createdAt,value
2019-03-25T00:01:16.162Z,8.78
2019-03-25T00:03:47.939Z,19.25
2019-03-25T00:06:19.615Z,12.37
2019-03-25T00:09:04.533Z,11.88
2019-03-25T00:11:25.160Z,11.20
2019-03-25T00:13:57.239Z,13.07
2019-03-25T00:16:28.886Z,13.72
2019-03-25T00:19:01.074Z,12.33
2019-03-25T00:21:32.742Z,13.38
2019-03-25T00:24:05.513Z,10.97
2019-03-25T00:26:37.179Z,8.93
2019-03-25T00:29:08.961Z,12.90
2019-03-25T00:31:41.280Z,11.28
2019-03-25T00:34:12.949Z,12.65
2019-03-25T00:36:44.984Z,10.88
2019-03-25T00:39:17.553Z,8.00
2019-03-25T00:41:49.534Z,8.83
2019-03-25T00:44:21.260Z,13.83
2019-03-25T00:46:53.359Z,11.30
2019-03-25T00:49:25.042Z,10.47
2019-03-25T00:51:56.805Z,11.27
2019-03-25T00:54:28.554Z,7.50
2019-03-25T00:57:00.394Z,9.33
2019-03-25T00:59:32.407Z,13.78
2019-03-25T01:02:04.141Z,6.80
2019-03-25T01:04:35.997Z,10.73
2019-03-25T01:07:07.717Z,6.10
2019-03-25T01:09:39.826Z,12.10
2019-03-25T01:12:11.502Z,10.00
2019-03-25T01:14:44.058Z,8.10
2019-03-25T01:17:15.722Z,9.30
2019-03-25T01:19:47.381Z,9.53
2019-03-25T01:22:19.067Z,11.57
2019-03-25T01:25:01.389Z,7.57
2019-03-25T01:27:24.408Z,5.47
2019-03-25T01:29:56.618Z,7.80
2019-03-25T01:32:28.553Z,2.27
2019-03-25T01:35:00.398Z,2.67
2019-03-25T01:37:32.088Z,2.40
2019-03-25T01:40:03.814Z,1.57
2019-03-25T01:42:35.445Z,0.83
2019-03-25T01:45:07.496Z,5.17
2019-03-25T01:47:39.490Z,1.23
2019-03-25T01:50:11.187Z,3.43
2019-03-25T01:52:43.046Z,1.07
2019-03-25T01:55:14.727Z,2.10
2019-03-25T01:57:46.523Z,4.07
2019-03-25T02:00:18.692Z,1.27
2019-03-25T02:02:51.916Z,0.50
2019-03-25T02:05:23.621Z,1.57
2019-03-25T02:07:55.356Z,0.35
2019-03-25T02:10:27.064Z,0.30
2019-03-25T02:12:58.850Z,0.57
2019-03-25T02:15:30.669Z,1.07
2019-03-25T02:18:02.474Z,1.77
2019-03-25T02:20:34.246Z,3.73
2019-03-25T02:23:07.286Z,2.27
2019-03-25T02:25:39.150Z,0.20
2019-03-25T02:28:10.828Z,3.77
2019-03-25T02:30:42.532Z,2.20
2019-03-25T02:33:14.830Z,1.20
2019-03-25T02:35:46.577Z,4.43
2019-03-25T02:38:18.257Z,3.43
2019-03-25T02:40:49.995Z,3.17
2019-03-25T02:43:22.861Z,3.27
2019-03-25T02:45:55.555Z,1.93
2019-03-25T02:48:27.306Z,2.10
2019-03-25T02:50:59.712Z,2.67
2019-03-25T02:53:31.760Z,2.27
2019-03-25T02:58:38.542Z,0.87
2019-03-25T03:01:10.242Z,1.60
2019-03-25T03:03:41.981Z,2.37
2019-03-25T03:06:13.692Z,1.30
2019-03-25T03:08:47.516Z,0.23
2019-03-25T03:11:18.814Z,1.37
2019-03-25T03:13:50.474Z,0.63
2019-03-25T03:16:23.073Z,0.60
2019-03-25T03:18:54.820Z,1.00
2019-03-25T03:21:26.495Z,0.30
2019-03-25T03:23:58.585Z,1.83
2019-03-25T03:26:30.315Z,1.93
2019-03-25T03:29:02.397Z,0.93
2019-03-25T03:31:34.095Z,1.30
2019-03-25T03:34:05.910Z,0.70
2019-03-25T03:36:37.609Z,2.33
2019-03-25T03:39:09.385Z,1.33
2019-03-25T03:41:41.113Z,1.43
2019-03-25T03:44:12.826Z,0.60
2019-03-25T03:46:44.583Z,0.07
2019-03-25T03:49:17.109Z,1.27
2019-03-25T03:51:49.052Z,4.17
2019-03-25T03:54:20.769Z,0.77
2019-03-25T03:56:53.744Z,1.20
2019-03-25T03:59:25.788Z,2.33
2019-03-25T04:01:57.825Z,0.77
2019-03-25T04:04:29.506Z,1.10
2019-03-25T04:07:01.200Z,1.30
2019-03-25T04:09:32.901Z,2.70
2019-03-25T04:12:04.611Z,2.03
2019-03-25T04:14:36.921Z,4.03
2019-03-25T04:17:08.746Z,0.53
2019-03-25T04:19:40.972Z,2.07
2019-03-25T04:22:12.719Z,1.67
2019-03-25T04:24:44.399Z,2.73
2019-03-25T04:27:16.660Z,3.63
2019-03-25T04:29:48.359Z,4.53
2019-03-25T04:32:20.144Z,3.10
2019-03-25T04:34:51.788Z,1.90
2019-03-25T04:37:23.504Z,4.13
2019-03-25T04:39:55.174Z,5.10
2019-03-25T04:42:28.060Z,4.93
2019-03-25T04:45:01.168Z,2.00
2019-03-25T04:47:32.883Z,3.53
2019-03-25T04:50:05.102Z,7.17
2019-03-25T04:52:37.136Z,6.33
2019-03-25T04:55:08.988Z,7.37
2019-03-25T04:57:40.714Z,3.43
2019-03-25T05:00:12.818Z,4.80
2019-03-25T05:02:44.536Z,6.97
2019-03-25T05:05:16.261Z,5.43
2019-03-25T05:07:47.978Z,5.13
2019-03-25T05:10:19.640Z,5.37
2019-03-25T05:12:51.355Z,7.47
2019-03-25T05:15:23.216Z,6.40
2019-03-25T05:17:55.604Z,6.70
2019-03-25T05:20:27.330Z,14.57
2019-03-25T05:22:59.437Z,10.33
2019-03-25T05:25:31.507Z,11.37
2019-03-25T05:28:03.564Z,10.17
2019-03-25T05:30:35.729Z,10.77
2019-03-25T05:33:07.813Z,8.73
2019-03-25T05:35:39.564Z,8.23
2019-03-25T05:38:11.326Z,8.07
2019-03-25T05:40:43.376Z,10.07
2019-03-25T05:43:15.554Z,22.27
2019-03-25T05:45:47.259Z,9.47
2019-03-25T05:48:20.608Z,6.20
2019-03-25T05:50:52.368Z,9.03
2019-03-25T05:53:24.057Z,9.53
2019-03-25T05:55:56.248Z,7.33
2019-03-25T05:58:27.938Z,8.40
2019-03-25T06:00:59.742Z,7.55
2019-03-25T06:03:31.867Z,11.97
2019-03-25T06:06:03.561Z,7.73
2019-03-25T06:08:35.257Z,6.73
2019-03-25T06:11:07.029Z,12.17
2019-03-25T06:13:38.758Z,9.87
2019-03-25T06:16:11.059Z,8.60
2019-03-25T06:18:43.059Z,7.08
2019-03-25T06:21:14.827Z,6.77
2019-03-25T06:23:46.562Z,5.37
2019-03-25T06:26:18.624Z,9.38
2019-03-25T06:28:50.827Z,9.40
2019-03-25T06:31:23.222Z,12.33
2019-03-25T06:33:54.950Z,7.20
2019-03-25T06:36:27.159Z,9.70
2019-03-25T06:38:59.881Z,5.80
2019-03-25T06:41:31.556Z,7.77
2019-03-25T06:44:03.292Z,7.53
2019-03-25T06:46:35.308Z,1.87
2019-03-25T06:49:07.541Z,8.85
2019-03-25T06:51:39.569Z,8.40
2019-03-25T06:54:11.462Z,6.92
2019-03-25T06:56:43.179Z,7.08
2019-03-25T06:59:15.057Z,7.87
2019-03-25T07:01:46.698Z,3.27
2019-03-25T07:04:19.058Z,6.57
2019-03-25T07:06:51.757Z,7.75
2019-03-25T07:09:23.476Z,5.47
2019-03-25T07:11:55.179Z,7.20
2019-03-25T07:14:26.897Z,3.98
2019-03-25T07:18:43.928Z,7.00
2019-03-25T07:21:15.985Z,9.73
2019-03-25T07:23:48.022Z,10.18
2019-03-25T07:26:19.825Z,5.60
2019-03-25T07:28:51.518Z,4.50
2019-03-25T07:31:23.281Z,4.90
2019-03-25T07:33:54.944Z,6.30
2019-03-25T07:36:26.690Z,14.00
2019-03-25T07:39:00.238Z,3.52
2019-03-25T07:41:33.543Z,4.78
2019-03-25T07:44:05.217Z,6.50
2019-03-25T07:46:36.953Z,2.97
2019-03-25T07:49:08.683Z,5.05
2019-03-25T07:51:40.987Z,3.17
2019-03-25T07:54:12.734Z,5.55
2019-03-25T07:56:45.091Z,9.87
2019-03-25T07:59:18.218Z,6.87
2019-03-25T08:01:51.236Z,4.70
2019-03-25T08:04:23.026Z,6.22
2019-03-25T08:06:54.730Z,4.83
2019-03-25T08:09:26.979Z,7.25
2019-03-25T08:13:24.033Z,15.75
2019-03-25T08:15:55.853Z,9.48
2019-03-25T08:18:27.703Z,9.43
2019-03-25T08:20:59.487Z,12.95
2019-03-25T08:23:31.722Z,6.60
2019-03-25T08:26:03.539Z,5.93
2019-03-25T08:28:35.260Z,6.05
2019-03-25T08:31:07.090Z,2.95
2019-03-25T08:33:39.151Z,5.90
2019-03-25T08:36:10.996Z,6.35
2019-03-25T08:38:42.821Z,6.30
2019-03-25T08:41:14.660Z,4.97
2019-03-25T08:43:46.466Z,3.65
2019-03-25T08:46:20.846Z,2.30
2019-03-25T08:48:52.236Z,4.05
2019-03-25T08:51:24.752Z,2.95
2019-03-25T08:53:56.568Z,7.03
2019-03-25T08:56:29.062Z,4.10
2019-03-25T08:59:00.963Z,10.40
2019-03-25T09:01:32.651Z,3.87
2019-03-25T09:04:04.406Z,8.70
2019-03-25T09:06:36.067Z,6.70
2019-03-25T09:09:09.119Z,7.22
2019-03-25T09:11:41.217Z,1.22
2019-03-25T09:14:13.083Z,2.08
2019-03-25T09:16:44.868Z,4.53
2019-03-25T09:19:17.599Z,8.45
2019-03-25T09:21:49.742Z,4.90
2019-03-25T09:24:21.506Z,9.93
2019-03-25T09:26:53.162Z,13.43
2019-03-25T09:29:25.010Z,6.08
2019-03-25T09:31:56.814Z,2.90
2019-03-25T09:34:28.652Z,3.52
2019-03-25T09:37:00.459Z,11.60
2019-03-25T09:39:32.208Z,2.67
2019-03-25T09:42:03.999Z,4.45
2019-03-25T09:44:35.998Z,7.87
2019-03-25T09:47:08.211Z,9.90
2019-03-25T09:49:39.935Z,1.57
2019-03-25T09:52:12.134Z,11.08
2019-03-25T09:54:43.863Z,3.40
2019-03-25T09:57:50.485Z,3.62
2019-03-25T10:00:26.175Z,2.70
2019-03-25T10:02:59.393Z,7.12
2019-03-25T10:05:31.300Z,2.37
2019-03-25T10:08:03.059Z,7.10
2019-03-25T10:10:34.849Z,3.27
2019-03-25T10:13:06.737Z,2.50
2019-03-25T10:15:38.725Z,6.67
2019-03-25T10:18:10.626Z,2.58
2019-03-25T10:20:43.030Z,1.00
2019-03-25T10:23:14.729Z,2.52
2019-03-25T10:25:46.453Z,2.92
2019-03-25T10:28:18.271Z,0.63
2019-03-25T10:30:50.713Z,10.50
2019-03-25T10:33:22.976Z,2.67
2019-03-25T10:35:54.799Z,3.87
2019-03-25T10:38:26.495Z,5.45
2019-03-25T10:40:59.033Z,1.50
2019-03-25T10:43:30.794Z,6.70
2019-03-25T10:46:02.472Z,5.62
2019-03-25T10:48:34.191Z,12.82
2019-03-25T10:51:06.580Z,4.17
2019-03-25T10:53:38.348Z,5.47
2019-03-25T10:56:10.143Z,4.42
2019-03-25T10:58:43.049Z,4.42
2019-03-25T11:01:15.369Z,0.95
2019-03-25T11:03:47.159Z,2.30
2019-03-25T11:06:19.486Z,4.20
2019-03-25T11:08:51.286Z,1.45
2019-03-25T11:11:23.078Z,5.20
2019-03-25T11:13:54.863Z,5.30
2019-03-25T11:16:26.796Z,5.25
2019-03-25T11:18:58.613Z,4.75
2019-03-25T11:21:30.405Z,7.53
2019-03-25T11:24:02.754Z,4.00
2019-03-25T11:26:34.568Z,5.00
2019-03-25T11:29:08.711Z,2.80
2019-03-25T11:31:40.964Z,3.08
2019-03-25T11:34:12.626Z,4.15
2019-03-25T11:36:44.332Z,3.95
2019-03-25T11:39:16.535Z,5.03
2019-03-25T11:41:48.310Z,4.00
2019-03-25T11:44:20.354Z,2.83
2019-03-25T11:46:52.116Z,2.05
2019-03-25T11:49:23.893Z,3.67
2019-03-25T11:52:12.418Z,5.30
2019-03-25T11:54:44.112Z,5.40
2019-03-25T11:57:46.227Z,4.35
2019-03-25T12:00:18.238Z,6.33
2019-03-25T12:02:50.369Z,5.15
2019-03-25T12:05:22.183Z,5.35
2019-03-25T12:07:54.001Z,0.82
2019-03-25T12:10:25.709Z,1.37
2019-03-25T12:12:58.027Z,4.10
2019-03-25T12:15:29.743Z,7.15
2019-03-25T12:18:01.521Z,4.67
2019-03-25T12:20:33.249Z,4.37
2019-03-25T12:23:04.989Z,4.92
2019-03-25T12:25:36.744Z,3.52
2019-03-25T12:28:08.594Z,3.47
2019-03-25T12:31:24.348Z,4.55
2019-03-25T12:33:56.118Z,4.25
2019-03-25T12:36:27.836Z,2.65
2019-03-25T12:39:00.043Z,3.22
2019-03-25T12:41:32.177Z,2.70
2019-03-25T12:44:03.925Z,4.83
2019-03-25T12:46:35.766Z,3.90
2019-03-25T12:49:07.856Z,3.33
2019-03-25T12:51:40.508Z,3.60
2019-03-25T12:54:12.189Z,4.20
2019-03-25T12:56:44.572Z,3.55
2019-03-25T12:59:16.266Z,2.12
2019-03-25T13:01:52.818Z,2.37
2019-03-25T13:04:22.003Z,4.28
2019-03-25T13:08:05.325Z,4.35
2019-03-25T13:10:37.572Z,2.27
2019-03-25T13:13:09.740Z,1.00
2019-03-25T13:15:41.913Z,2.95
2019-03-25T13:19:35.102Z,4.92
2019-03-25T13:22:06.833Z,2.67
2019-03-25T13:24:38.858Z,3.52
2019-03-25T13:27:10.564Z,2.05
2019-03-25T13:29:52.085Z,2.90
2019-03-25T13:32:15.712Z,3.05
2019-03-25T13:34:47.425Z,3.12
2019-03-25T13:37:19.186Z,2.37
2019-03-25T13:39:50.927Z,2.08
2019-03-25T13:42:22.761Z,2.72
2019-03-25T13:44:57.438Z,3.77
2019-03-25T13:47:28.039Z,3.22
2019-03-25T13:50:00.295Z,2.70
2019-03-25T13:52:32.429Z,1.80
2019-03-25T13:55:04.255Z,2.92
2019-03-25T13:57:36.661Z,2.10
2019-03-25T14:00:09.691Z,1.62
2019-03-25T14:02:41.438Z,1.55
2019-03-25T14:05:13.122Z,2.12
2019-03-25T14:07:45.940Z,3.20
2019-03-25T14:10:19.737Z,6.90
2019-03-25T14:12:52.032Z,4.45
2019-03-25T14:15:23.851Z,2.12
2019-03-25T14:17:55.538Z,2.22
2019-03-25T14:20:27.638Z,2.37
2019-03-25T14:22:59.361Z,1.98
2019-03-25T14:25:31.078Z,5.00
2019-03-25T14:28:02.802Z,4.55
2019-03-25T14:30:34.521Z,1.95
2019-03-25T14:33:06.217Z,1.20
2019-03-25T14:35:37.936Z,0.72
2019-03-25T14:38:09.660Z,1.22
2019-03-25T14:40:41.392Z,2.62
2019-03-25T14:43:13.117Z,2.67
2019-03-25T14:45:45.211Z,3.47
2019-03-25T14:48:16.918Z,1.57
2019-03-25T14:50:48.607Z,1.35
2019-03-25T14:53:20.333Z,1.72
2019-03-25T14:55:52.316Z,1.50
2019-03-25T14:58:24.053Z,2.10
2019-03-25T15:00:56.081Z,1.00
2019-03-25T15:03:27.848Z,3.65
2019-03-25T15:06:00.263Z,1.25
2019-03-25T15:08:32.374Z,2.67
2019-03-25T15:11:04.098Z,1.60
2019-03-25T15:13:36.864Z,1.75
2019-03-25T15:16:08.765Z,2.55
2019-03-25T15:18:40.477Z,3.47
2019-03-25T15:21:12.389Z,2.33
2019-03-25T15:23:44.106Z,2.12
2019-03-25T15:26:15.988Z,4.83
2019-03-25T15:28:48.203Z,10.10
2019-03-25T15:31:19.997Z,1.82
2019-03-25T15:33:51.693Z,6.35
2019-03-25T15:36:23.758Z,2.12
2019-03-25T15:38:55.533Z,2.70
2019-03-25T15:41:27.288Z,2.12
2019-03-25T15:43:59.467Z,1.42
2019-03-25T15:46:31.638Z,1.75
2019-03-25T15:49:03.442Z,1.70
2019-03-25T15:51:35.482Z,3.72
2019-03-25T15:54:07.280Z,1.82
2019-03-25T15:56:38.995Z,0.75
2019-03-25T15:59:10.764Z,7.90
2019-03-25T16:01:42.555Z,2.83
2019-03-25T16:04:15.456Z,1.98
2019-03-25T16:06:47.212Z,0.98
2019-03-25T16:09:18.985Z,2.35
2019-03-25T16:11:51.719Z,2.17
2019-03-25T16:14:23.413Z,1.95
2019-03-25T16:16:55.082Z,1.30
2019-03-25T16:19:26.784Z,0.75
2019-03-25T16:21:58.674Z,2.30
2019-03-25T16:24:30.863Z,8.28
2019-03-25T16:27:03.088Z,1.32
2019-03-25T16:29:35.073Z,2.37
2019-03-25T16:32:06.884Z,2.95
2019-03-25T16:34:40.499Z,1.50
2019-03-25T16:37:12.423Z,3.98
2019-03-25T16:39:45.689Z,1.67
2019-03-25T16:42:17.609Z,1.92
2019-03-25T16:44:52.884Z,1.95
2019-03-25T16:47:24.793Z,2.72
2019-03-25T16:49:56.533Z,5.08
2019-03-25T16:52:28.703Z,4.22
2019-03-25T16:55:01.378Z,2.47
2019-03-25T16:57:33.630Z,1.10
2019-03-25T17:00:06.201Z,2.92
2019-03-25T17:02:38.091Z,2.87
2019-03-25T17:05:10.009Z,2.10
2019-03-25T17:07:41.769Z,0.85
2019-03-25T17:10:13.595Z,1.75
2019-03-25T17:12:45.419Z,1.10
2019-03-25T17:15:17.545Z,1.85
2019-03-25T17:17:49.510Z,3.37
2019-03-25T17:20:21.220Z,2.70
2019-03-25T17:22:53.078Z,2.60
2019-03-25T17:25:24.838Z,2.77
2019-03-25T17:27:56.546Z,3.45
2019-03-25T17:30:28.563Z,2.20
2019-03-25T17:33:00.733Z,3.22
2019-03-25T17:35:32.537Z,2.25
2019-03-25T17:38:04.599Z,3.80
2019-03-25T17:40:37.572Z,2.25
2019-03-25T17:43:09.348Z,3.87
2019-03-25T17:45:41.108Z,2.87
2019-03-25T17:48:13.080Z,1.80
2019-03-25T17:50:45.347Z,3.02
2019-03-25T17:53:17.508Z,2.58
2019-03-25T17:55:50.359Z,4.12
2019-03-25T17:58:22.203Z,3.13
2019-03-25T18:01:09.787Z,2.75
2019-03-25T18:03:43.816Z,3.40
2019-03-25T18:06:15.557Z,3.98
2019-03-25T18:08:47.332Z,6.37
2019-03-25T18:11:22.706Z,2.80
2019-03-25T18:13:54.182Z,14.30
2019-03-25T18:16:25.894Z,3.83
2019-03-25T18:18:57.655Z,4.03
2019-03-25T18:21:30.093Z,3.15
2019-03-25T18:24:01.889Z,5.95
2019-03-25T18:26:33.595Z,3.02
2019-03-25T18:29:05.393Z,2.95
2019-03-25T18:31:43.402Z,3.15
2019-03-25T18:34:11.020Z,3.15
2019-03-25T18:36:42.883Z,2.92
2019-03-25T18:39:14.664Z,5.55
2019-03-25T18:41:46.399Z,2.50
2019-03-25T18:44:18.488Z,5.37
2019-03-25T18:46:50.295Z,5.90
2019-03-25T18:49:22.052Z,3.92
2019-03-25T18:51:53.879Z,5.10
2019-03-25T18:54:25.732Z,3.75
2019-03-25T18:56:57.551Z,3.40
2019-03-25T18:59:29.925Z,5.58
2019-03-25T19:02:01.671Z,7.17
2019-03-25T19:04:33.475Z,6.03
2019-03-25T19:07:05.608Z,6.05
2019-03-25T19:09:37.761Z,5.37
2019-03-25T19:12:10.109Z,6.08
2019-03-25T19:14:42.324Z,6.70
2019-03-25T19:17:14.127Z,6.47
2019-03-25T19:19:45.908Z,7.80
2019-03-25T19:22:18.394Z,8.50
2019-03-25T19:24:50.184Z,9.55
2019-03-25T19:27:21.896Z,8.80
2019-03-25T19:29:53.686Z,7.05
2019-03-25T19:32:25.644Z,8.98
2019-03-25T19:34:57.357Z,8.65
2019-03-25T19:37:29.055Z,6.60
2019-03-25T19:40:00.766Z,10.95
2019-03-25T19:42:32.536Z,10.77
2019-03-25T19:45:04.331Z,5.73
2019-03-25T19:47:36.115Z,7.22
2019-03-25T19:50:09.572Z,9.65
2019-03-25T19:52:41.503Z,9.63
2019-03-25T19:55:13.411Z,8.53
2019-03-25T19:57:45.299Z,6.40
2019-03-25T20:00:18.846Z,7.83
2019-03-25T20:02:51.362Z,10.68
2019-03-25T20:05:23.211Z,6.85
2019-03-25T20:07:54.980Z,7.92
2019-03-25T20:10:32.066Z,7.80
2019-03-25T20:13:04.475Z,8.90
2019-03-25T20:15:45.879Z,8.90
2019-03-25T20:18:09.652Z,9.18
2019-03-25T20:20:41.350Z,9.73
2019-03-25T20:23:13.204Z,10.32
2019-03-25T20:25:45.038Z,10.30
2019-03-25T20:28:18.006Z,9.50
2019-03-25T20:30:50.179Z,10.15
2019-03-25T20:33:22.037Z,8.00
2019-03-25T20:35:54.573Z,6.97
2019-03-25T20:38:27.906Z,8.08
2019-03-25T20:41:00.052Z,7.47
2019-03-25T20:43:31.945Z,6.20
2019-03-25T20:46:03.811Z,8.60
2019-03-25T20:48:35.580Z,6.47
2019-03-25T20:51:08.255Z,7.43
2019-03-25T20:53:40.216Z,2.90
2019-03-25T20:56:11.962Z,4.40
2019-03-25T20:58:43.721Z,6.30
2019-03-25T21:01:15.528Z,3.20
2019-03-25T21:03:47.349Z,4.87
2019-03-25T21:06:21.616Z,5.58
2019-03-25T21:08:52.588Z,5.33
2019-03-25T21:11:24.316Z,5.47
2019-03-25T21:13:56.107Z,3.40
2019-03-25T21:16:27.894Z,12.23
2019-03-25T21:18:59.536Z,7.12
2019-03-25T21:21:31.320Z,6.95
2019-03-25T21:24:03.471Z,7.90
2019-03-25T21:26:35.342Z,8.23
2019-03-25T21:29:07.175Z,6.80
2019-03-25T21:31:39.333Z,7.93
2019-03-25T21:34:11.045Z,8.38
2019-03-25T21:36:42.868Z,7.27
2019-03-25T21:39:14.729Z,8.93
2019-03-25T21:41:46.593Z,9.48
2019-03-25T21:44:18.364Z,6.78
2019-03-25T21:46:50.191Z,7.17
2019-03-25T21:49:21.991Z,8.10
2019-03-25T21:51:54.058Z,9.70
2019-03-25T21:54:25.895Z,6.83
2019-03-25T21:56:57.798Z,7.55
2019-03-25T21:59:30.334Z,6.70
2019-03-25T22:02:02.150Z,9.20
2019-03-25T22:04:34.053Z,10.88
2019-03-25T22:07:06.346Z,8.25
2019-03-25T22:09:38.206Z,8.57
2019-03-25T22:12:09.955Z,13.15
2019-03-25T22:14:41.704Z,9.28
2019-03-25T22:17:13.496Z,3.65
2019-03-25T22:19:45.720Z,3.42
2019-03-25T22:22:19.986Z,10.70
2019-03-25T22:24:52.113Z,9.17
2019-03-25T22:27:24.511Z,5.12
2019-03-25T22:29:56.268Z,9.53
2019-03-25T22:32:27.986Z,4.17
2019-03-25T22:35:00.490Z,6.47
2019-03-25T22:37:32.311Z,9.23
2019-03-25T22:40:04.139Z,4.07
2019-03-25T22:42:35.968Z,7.03
2019-03-25T22:45:09.094Z,6.27
2019-03-25T22:47:40.969Z,7.08
2019-03-25T22:50:26.955Z,5.80
2019-03-25T22:52:59.892Z,9.40
2019-03-25T22:55:31.646Z,9.07
2019-03-25T22:58:03.374Z,6.13
2019-03-25T23:00:50.455Z,7.67
2019-03-25T23:03:22.332Z,7.77
2019-03-25T23:05:54.086Z,8.07
2019-03-25T23:08:27.389Z,8.60
2019-03-25T23:10:59.585Z,7.57
2019-03-25T23:13:31.886Z,3.33
2019-03-25T23:16:03.747Z,8.30
2019-03-25T23:18:35.491Z,7.80
2019-03-25T23:21:08.318Z,8.00
2019-03-25T23:23:40.038Z,6.83
2019-03-25T23:26:11.920Z,8.93
2019-03-25T23:28:44.119Z,7.80
2019-03-25T23:31:17.003Z,9.07
2019-03-25T23:33:52.423Z,11.03
2019-03-25T23:36:22.557Z,8.07
2019-03-25T23:38:55.342Z,5.73
2019-03-25T23:41:27.054Z,8.27
2019-03-25T23:43:58.733Z,2.02
2019-03-25T23:48:22.736Z,5.60
2019-03-25T23:50:55.326Z,6.13
2019-03-25T23:53:27.449Z,6.50
2019-03-25T23:55:59.811Z,5.47
2019-03-25T23:58:31.669Z,7.73
