createdAt,value
2023-02-19T00:01:18.246Z,12.10
2023-02-19T00:06:21.329Z,9.20
2023-02-19T00:11:25.716Z,10.70
2023-02-19T00:16:32.964Z,9.80
2023-02-19T00:21:34.657Z,7.40
2023-02-19T00:26:40.005Z,6.70
2023-02-19T00:31:42.315Z,6.90
2023-02-19T00:36:44.420Z,5.80
2023-02-19T00:41:46.768Z,5.80
2023-02-19T00:46:48.728Z,5.50
2023-02-19T00:51:52.661Z,8.00
2023-02-19T00:56:54.215Z,6.90
2023-02-19T01:01:55.776Z,8.80
2023-02-19T01:06:57.335Z,5.50
2023-02-19T01:11:59.100Z,4.10
2023-02-19T01:17:00.945Z,5.60
2023-02-19T01:22:02.801Z,7.50
2023-02-19T01:27:04.788Z,5.80
2023-02-19T01:32:06.445Z,7.80
2023-02-19T01:37:12.457Z,10.00
2023-02-19T01:42:17.410Z,6.40
2023-02-19T01:47:20.406Z,5.30
2023-02-19T01:52:34.517Z,5.60
2023-02-19T01:57:40.707Z,7.70
2023-02-19T02:02:45.823Z,6.70
2023-02-19T02:08:06.105Z,6.60
2023-02-19T02:13:07.919Z,7.10
2023-02-19T02:18:35.929Z,7.20
2023-02-19T02:24:25.868Z,6.10
2023-02-19T02:29:49.196Z,6.80
2023-02-19T02:35:04.093Z,4.40
2023-02-19T02:40:08.350Z,6.10
2023-02-19T02:45:38.001Z,5.60
2023-02-19T02:50:46.182Z,6.70
2023-02-19T02:55:52.230Z,7.20
2023-02-19T03:01:28.109Z,7.20
2023-02-19T03:06:33.609Z,4.30
2023-02-19T03:11:58.095Z,7.70
2023-02-19T03:17:27.185Z,5.70
2023-02-19T03:22:36.402Z,4.70
2023-02-19T03:27:41.531Z,4.70
2023-02-19T03:32:49.604Z,2.70
2023-02-19T03:38:18.800Z,5.90
2023-02-19T03:43:37.756Z,7.70
2023-02-19T03:49:14.950Z,3.60
2023-02-19T03:54:33.649Z,3.40
2023-02-19T03:59:54.384Z,4.40
2023-02-19T04:05:14.072Z,3.10
2023-02-19T04:10:18.746Z,5.20
2023-02-19T04:15:25.203Z,4.50
2023-02-19T04:20:32.207Z,4.50
2023-02-19T04:25:35.970Z,6.20
2023-02-19T04:30:37.924Z,4.30
2023-02-19T04:35:39.532Z,3.90
2023-02-19T04:40:41.313Z,5.20
2023-02-19T04:45:42.863Z,4.50
2023-02-19T04:50:44.433Z,4.30
2023-02-19T04:55:47.001Z,3.90
2023-02-19T05:00:52.877Z,4.60
2023-02-19T05:05:54.517Z,8.10
2023-02-19T05:10:59.786Z,2.50
2023-02-19T05:16:04.390Z,3.80
2023-02-19T05:21:06.493Z,4.00
2023-02-19T05:26:11.990Z,6.60
2023-02-19T05:31:14.834Z,3.50
2023-02-19T05:36:17.896Z,3.50
2023-02-19T05:41:21.855Z,5.30
2023-02-19T05:46:26.244Z,5.20
2023-02-19T05:51:27.946Z,8.80
2023-02-19T05:56:38.074Z,6.70
2023-02-19T06:01:39.623Z,7.30
2023-02-19T06:06:42.437Z,4.50
2023-02-19T06:11:44.142Z,5.90
2023-02-19T06:16:45.649Z,6.40
2023-02-19T06:21:51.107Z,7.50
2023-02-19T06:26:52.705Z,6.70
2023-02-19T06:31:54.412Z,7.10
2023-02-19T06:36:57.864Z,6.50
2023-02-19T06:41:59.659Z,6.30
2023-02-19T06:47:01.205Z,8.10
2023-02-19T06:52:03.797Z,8.60
2023-02-19T06:57:05.387Z,6.90
2023-02-19T07:02:07.502Z,4.20
2023-02-19T07:07:12.084Z,6.00
2023-02-19T07:12:13.689Z,6.70
2023-02-19T07:17:15.197Z,5.30
2023-02-19T07:22:16.706Z,7.10
2023-02-19T07:27:18.310Z,6.20
2023-02-19T07:32:20.215Z,9.20
2023-02-19T07:37:22.021Z,6.60
2023-02-19T07:42:23.859Z,5.90
2023-02-19T07:47:25.480Z,6.10
2023-02-19T07:52:28.296Z,6.90
2023-02-19T07:57:31.400Z,5.70
2023-02-19T08:02:51.390Z,5.80
2023-02-19T08:07:53.082Z,9.40
2023-02-19T08:13:15.405Z,4.90
2023-02-19T08:18:19.103Z,10.00
2023-02-19T08:23:21.134Z,6.70
2023-02-19T08:28:22.851Z,9.60
2023-02-19T08:33:24.801Z,6.60
2023-02-19T08:38:26.377Z,9.50
2023-02-19T08:43:28.206Z,7.30
2023-02-19T08:48:29.778Z,5.20
2023-02-19T08:53:33.012Z,5.00
2023-02-19T08:58:35.352Z,5.90
2023-02-19T09:03:37.099Z,8.70
2023-02-19T09:08:38.599Z,8.30
2023-02-19T09:13:40.272Z,6.40
2023-02-19T09:18:42.277Z,10.60
2023-02-19T09:23:43.914Z,5.80
2023-02-19T09:28:45.588Z,9.00
2023-02-19T09:33:48.601Z,5.60
2023-02-19T09:38:50.520Z,6.50
2023-02-19T09:43:52.592Z,5.60
2023-02-19T09:49:01.002Z,5.40
2023-02-19T09:54:06.391Z,9.20
2023-02-19T09:59:19.888Z,7.60
2023-02-19T10:04:21.431Z,9.50
2023-02-19T10:09:27.050Z,6.00
2023-02-19T10:14:42.778Z,10.00
2023-02-19T10:19:44.533Z,6.50
2023-02-19T10:24:52.016Z,8.80
2023-02-19T10:29:53.830Z,6.00
2023-02-19T10:35:07.637Z,7.90
2023-02-19T10:40:28.895Z,8.20
2023-02-19T10:45:50.461Z,6.70
2023-02-19T10:50:57.152Z,10.00
2023-02-19T10:56:15.389Z,7.20
2023-02-19T11:01:17.328Z,8.30
2023-02-19T11:06:22.177Z,6.80
2023-02-19T11:11:33.613Z,7.90
2023-02-19T11:16:45.686Z,5.80
2023-02-19T11:21:48.139Z,7.40
2023-02-19T11:26:50.011Z,7.40
2023-02-19T11:31:51.709Z,5.90
2023-02-19T11:37:18.000Z,7.60
2023-02-19T11:42:29.586Z,7.90
2023-02-19T11:47:53.153Z,7.70
2023-02-19T11:53:22.579Z,8.80
2023-02-19T11:58:39.945Z,5.20
2023-02-19T12:04:16.631Z,4.90
2023-02-19T12:09:30.024Z,5.80
2023-02-19T12:14:44.400Z,5.80
2023-02-19T12:20:16.529Z,6.60
2023-02-19T12:25:39.719Z,6.60
2023-02-19T12:30:56.496Z,5.90
2023-02-19T12:36:16.236Z,6.70
2023-02-19T12:41:44.436Z,6.70
2023-02-19T12:46:54.849Z,5.30
2023-02-19T12:52:01.153Z,7.00
2023-02-19T12:57:27.497Z,5.70
2023-02-19T13:02:44.098Z,6.00
2023-02-19T13:07:56.739Z,6.00
2023-02-19T13:13:04.319Z,5.60
2023-02-19T13:18:24.487Z,4.50
2023-02-19T13:23:54.007Z,5.10
2023-02-19T13:29:20.417Z,6.10
2023-02-19T13:34:54.866Z,4.80
2023-02-19T13:40:00.443Z,6.00
2023-02-19T13:45:05.394Z,6.00
2023-02-19T13:50:08.629Z,6.70
2023-02-19T13:55:43.026Z,4.50
2023-02-19T14:00:52.040Z,6.60
2023-02-19T14:05:58.729Z,5.90
2023-02-19T14:11:03.184Z,5.00
2023-02-19T14:16:04.801Z,8.50
2023-02-19T14:21:25.037Z,10.60
2023-02-19T14:26:27.880Z,6.50
2023-02-19T14:31:36.661Z,6.30
2023-02-19T14:36:53.775Z,7.20
2023-02-19T14:42:01.926Z,7.80
2023-02-19T14:47:07.838Z,7.20
2023-02-19T14:52:18.902Z,8.50
2023-02-19T14:57:43.350Z,7.70
2023-02-19T15:02:45.235Z,8.20
2023-02-19T15:07:46.902Z,5.70
2023-02-19T15:12:54.997Z,6.40
2023-02-19T15:17:59.429Z,4.90
2023-02-19T15:23:04.645Z,9.00
2023-02-19T15:28:28.783Z,12.80
2023-02-19T15:33:30.523Z,7.70
2023-02-19T15:38:33.870Z,5.50
2023-02-19T15:43:44.919Z,5.50
2023-02-19T15:48:59.266Z,8.80
2023-02-19T15:54:13.680Z,9.30
2023-02-19T15:59:21.817Z,10.90
2023-02-19T16:04:24.290Z,12.60
2023-02-19T16:09:31.089Z,10.80
2023-02-19T16:14:35.366Z,7.50
2023-02-19T16:19:43.233Z,7.50
2023-02-19T16:24:55.263Z,6.70
2023-02-19T16:29:57.841Z,10.20
2023-02-19T16:34:59.874Z,16.60
2023-02-19T16:40:07.588Z,15.80
2023-02-19T16:45:09.117Z,14.40
2023-02-19T16:50:39.692Z,12.80
2023-02-19T16:55:41.212Z,11.30
2023-02-19T17:00:43.114Z,10.90
2023-02-19T17:05:45.317Z,10.90
2023-02-19T17:10:47.334Z,12.50
2023-02-19T17:15:48.911Z,12.30
2023-02-19T17:21:11.102Z,10.60
2023-02-19T17:26:18.585Z,12.80
2023-02-19T17:31:20.349Z,12.10
2023-02-19T17:36:27.069Z,8.10
2023-02-19T17:41:29.624Z,9.00
2023-02-19T17:46:31.131Z,10.20
2023-02-19T17:51:33.307Z,11.80
2023-02-19T17:56:35.290Z,10.20
2023-02-19T18:01:38.608Z,8.40
2023-02-19T18:06:40.223Z,13.10
2023-02-19T18:11:46.555Z,8.40
2023-02-19T18:16:50.240Z,10.20
2023-02-19T18:21:52.566Z,8.50
2023-02-19T18:26:54.130Z,10.20
2023-02-19T18:31:56.145Z,10.20
2023-02-19T18:36:58.137Z,13.20
2023-02-19T18:42:00.702Z,9.40
2023-02-19T18:47:02.318Z,11.70
2023-02-19T18:52:04.155Z,9.90
2023-02-19T18:57:05.781Z,10.50
2023-02-19T19:02:09.536Z,8.70
2023-02-19T19:07:11.137Z,13.70
2023-02-19T19:12:13.614Z,10.60
2023-02-19T19:17:15.500Z,8.90
2023-02-19T19:22:22.784Z,11.80
2023-02-19T19:27:24.750Z,11.00
2023-02-19T19:32:26.651Z,10.00
2023-02-19T19:37:29.446Z,13.10
2023-02-19T19:42:31.015Z,7.30
2023-02-19T19:47:32.563Z,10.10
2023-02-19T19:52:34.429Z,7.00
2023-02-19T19:57:36.402Z,6.50
2023-02-19T20:02:38.024Z,6.90
2023-02-19T20:07:39.888Z,7.50
2023-02-19T20:12:41.734Z,7.60
2023-02-19T20:17:43.226Z,10.90
2023-02-19T20:22:44.862Z,11.60
2023-02-19T20:27:49.002Z,9.10
2023-02-19T20:32:51.703Z,6.60
2023-02-19T20:37:53.312Z,10.60
2023-02-19T20:42:54.848Z,12.50
2023-02-19T20:47:56.476Z,10.30
2023-02-19T20:52:58.212Z,15.40
2023-02-19T20:58:00.208Z,9.40
2023-02-19T21:03:02.249Z,11.30
2023-02-19T21:08:04.687Z,11.60
2023-02-19T21:13:06.280Z,13.70
2023-02-19T21:18:07.894Z,13.80
2023-02-19T21:23:09.415Z,12.50
2023-02-19T21:28:12.810Z,13.20
2023-02-19T21:33:15.063Z,9.20
2023-02-19T21:38:16.593Z,9.70
2023-02-19T21:43:18.207Z,8.20
2023-02-19T21:48:19.726Z,11.20
2023-02-19T21:53:21.406Z,12.20
2023-02-19T21:58:23.399Z,5.70
2023-02-19T22:03:26.655Z,10.00
2023-02-19T22:08:28.514Z,6.30
2023-02-19T22:13:30.357Z,9.50
2023-02-19T22:18:31.954Z,6.90
2023-02-19T22:23:33.910Z,6.80
2023-02-19T22:28:35.549Z,8.90
2023-02-19T22:33:37.062Z,11.10
2023-02-19T22:38:38.648Z,7.50
2023-02-19T22:43:40.320Z,8.10
2023-02-19T22:48:42.035Z,15.10
2023-02-19T22:53:47.943Z,9.00
2023-02-19T22:58:49.729Z,5.80
2023-02-19T23:03:59.118Z,5.80
2023-02-19T23:09:11.044Z,6.30
2023-02-19T23:14:13.283Z,4.70
2023-02-19T23:19:16.004Z,5.80
2023-02-19T23:24:18.756Z,7.50
2023-02-19T23:29:25.165Z,6.60
2023-02-19T23:34:27.493Z,5.40
2023-02-19T23:39:29.207Z,6.00
2023-02-19T23:44:30.804Z,3.10
2023-02-19T23:49:32.352Z,6.00
2023-02-19T23:54:34.811Z,5.00
2023-02-19T23:59:36.722Z,8.40
