createdAt,value
2017-08-09T00:01:15.082Z,83.40
2017-08-09T00:03:41.054Z,83.80
2017-08-09T00:06:07.041Z,84.50
2017-08-09T00:08:32.986Z,85.00
2017-08-09T00:10:58.933Z,85.20
2017-08-09T00:13:24.918Z,85.70
2017-08-09T00:15:50.878Z,86.40
2017-08-09T00:18:16.825Z,86.50
2017-08-09T00:20:42.748Z,86.20
2017-08-09T00:23:08.729Z,86.40
2017-08-09T00:25:34.666Z,85.90
2017-08-09T00:28:00.621Z,86.00
2017-08-09T00:30:26.583Z,85.60
2017-08-09T00:32:52.571Z,85.10
2017-08-09T00:35:18.556Z,84.50
2017-08-09T00:37:45.249Z,85.60
2017-08-09T00:40:11.218Z,85.70
2017-08-09T00:45:32.003Z,85.70
2017-08-09T00:47:58.021Z,86.30
2017-08-09T00:50:23.977Z,86.10
2017-08-09T00:52:49.933Z,87.20
2017-08-09T00:55:15.911Z,86.50
2017-08-09T00:57:41.902Z,87.30
2017-08-09T01:00:07.878Z,88.50
2017-08-09T01:02:33.825Z,88.40
2017-08-09T01:05:00.547Z,88.00
2017-08-09T01:07:26.502Z,87.90
2017-08-09T01:09:53.213Z,88.80
2017-08-09T01:12:19.194Z,88.70
2017-08-09T01:14:45.993Z,89.30
2017-08-09T01:17:11.961Z,89.20
2017-08-09T01:19:38.640Z,90.30
2017-08-09T01:22:04.571Z,89.90
2017-08-09T01:24:30.560Z,89.70
2017-08-09T01:26:57.254Z,90.10
2017-08-09T01:29:23.202Z,90.00
2017-08-09T01:31:49.138Z,90.20
2017-08-09T01:34:15.092Z,90.20
2017-08-09T01:36:41.793Z,90.50
2017-08-09T01:39:07.728Z,90.40
2017-08-09T01:41:33.712Z,90.80
2017-08-09T01:43:59.714Z,90.50
2017-08-09T01:46:25.706Z,90.80
2017-08-09T01:48:51.658Z,91.00
2017-08-09T01:51:17.617Z,90.90
2017-08-09T01:53:43.566Z,90.80
2017-08-09T01:56:09.540Z,90.50
2017-08-09T01:58:36.257Z,90.00
2017-08-09T02:01:02.244Z,90.00
2017-08-09T02:03:30.274Z,90.10
2017-08-09T02:05:56.246Z,90.00
2017-08-09T02:08:22.953Z,90.60
2017-08-09T02:10:48.903Z,90.20
2017-08-09T02:13:15.627Z,90.20
2017-08-09T02:15:41.614Z,90.10
2017-08-09T02:18:07.652Z,89.90
2017-08-09T02:20:33.615Z,90.00
2017-08-09T02:23:00.393Z,89.20
2017-08-09T02:25:26.349Z,90.60
2017-08-09T02:27:52.329Z,91.50
2017-08-09T02:30:19.019Z,92.00
2017-08-09T02:32:44.993Z,92.00
2017-08-09T02:35:10.961Z,92.40
2017-08-09T02:37:36.881Z,92.40
2017-08-09T02:40:02.845Z,92.50
2017-08-09T02:42:28.802Z,92.50
2017-08-09T02:44:55.522Z,92.90
2017-08-09T02:47:21.466Z,92.80
2017-08-09T02:49:47.408Z,92.70
2017-08-09T02:52:13.391Z,92.50
2017-08-09T02:54:39.343Z,92.60
2017-08-09T02:57:05.281Z,92.60
2017-08-09T02:59:31.237Z,92.90
2017-08-09T03:01:57.194Z,92.90
2017-08-09T03:04:23.142Z,93.10
2017-08-09T03:06:49.094Z,93.10
2017-08-09T03:09:15.036Z,93.50
2017-08-09T03:11:40.991Z,93.60
2017-08-09T03:14:06.933Z,93.70
2017-08-09T03:16:32.883Z,93.20
2017-08-09T03:18:58.842Z,93.00
2017-08-09T03:21:24.782Z,92.50
2017-08-09T03:23:51.473Z,92.40
2017-08-09T03:26:17.406Z,92.40
2017-08-09T03:28:43.352Z,92.60
2017-08-09T03:31:09.287Z,92.20
2017-08-09T03:33:35.232Z,92.20
2017-08-09T03:36:01.922Z,93.00
2017-08-09T03:38:27.854Z,93.00
2017-08-09T03:40:53.799Z,92.90
2017-08-09T03:43:19.802Z,92.70
2017-08-09T03:45:45.743Z,92.80
2017-08-09T03:48:11.702Z,93.00
2017-08-09T03:50:38.382Z,92.80
2017-08-09T03:53:04.326Z,92.80
2017-08-09T03:55:30.270Z,93.30
2017-08-09T03:57:56.188Z,93.30
2017-08-09T04:00:22.148Z,92.60
2017-08-09T04:02:48.101Z,93.00
2017-08-09T04:05:14.798Z,93.20
2017-08-09T04:07:40.750Z,93.10
2017-08-09T04:10:06.682Z,92.60
2017-08-09T04:12:32.625Z,92.20
2017-08-09T04:14:58.565Z,93.00
2017-08-09T04:17:25.272Z,93.50
2017-08-09T04:19:51.230Z,93.50
2017-08-09T04:22:17.889Z,93.10
2017-08-09T04:24:43.826Z,93.00
2017-08-09T04:27:09.750Z,93.10
2017-08-09T04:29:35.710Z,93.50
2017-08-09T04:32:01.648Z,93.90
2017-08-09T04:34:27.577Z,94.50
2017-08-09T04:36:53.530Z,94.60
2017-08-09T04:39:19.441Z,94.10
2017-08-09T04:41:45.432Z,93.50
2017-08-09T04:44:11.364Z,93.50
2017-08-09T04:46:37.310Z,93.40
2017-08-09T04:49:03.243Z,93.10
2017-08-09T04:51:29.227Z,92.90
2017-08-09T04:53:55.169Z,93.00
2017-08-09T04:56:21.119Z,93.40
2017-08-09T04:58:47.049Z,93.60
2017-08-09T05:01:12.989Z,93.10
2017-08-09T05:03:38.924Z,93.20
2017-08-09T05:06:04.854Z,93.40
2017-08-09T05:08:31.542Z,92.60
2017-08-09T05:10:57.478Z,92.60
2017-08-09T05:13:23.421Z,92.50
2017-08-09T05:15:49.389Z,92.40
2017-08-09T05:18:16.100Z,93.20
2017-08-09T05:20:42.063Z,92.90
2017-08-09T05:23:08.763Z,92.70
2017-08-09T05:25:34.754Z,92.70
2017-08-09T05:28:00.715Z,92.80
2017-08-09T05:30:26.642Z,92.80
2017-08-09T05:32:52.588Z,92.40
2017-08-09T05:35:18.543Z,91.60
2017-08-09T05:37:45.242Z,91.10
2017-08-09T05:40:11.221Z,91.00
2017-08-09T05:42:37.909Z,90.40
2017-08-09T05:45:03.854Z,90.40
2017-08-09T05:47:29.798Z,90.70
2017-08-09T05:49:55.751Z,90.20
2017-08-09T05:52:21.699Z,89.90
2017-08-09T05:54:47.655Z,89.10
2017-08-09T05:57:13.653Z,89.30
2017-08-09T05:59:39.602Z,87.80
2017-08-09T06:02:05.558Z,87.60
2017-08-09T06:04:31.517Z,88.50
2017-08-09T06:06:58.214Z,87.50
2017-08-09T06:09:24.160Z,87.50
2017-08-09T06:11:50.109Z,86.80
2017-08-09T06:14:16.050Z,89.10
2017-08-09T06:16:42.016Z,88.60
2017-08-09T06:19:07.992Z,88.00
2017-08-09T06:21:34.685Z,89.10
2017-08-09T06:24:00.629Z,88.60
2017-08-09T06:26:26.658Z,88.90
2017-08-09T06:28:52.594Z,88.20
2017-08-09T06:31:18.514Z,88.20
2017-08-09T06:33:44.478Z,88.20
2017-08-09T06:36:11.147Z,87.40
2017-08-09T06:38:37.126Z,87.30
2017-08-09T06:41:03.100Z,86.50
2017-08-09T06:43:29.076Z,86.00
2017-08-09T06:45:55.041Z,86.70
2017-08-09T06:48:21.010Z,85.30
2017-08-09T06:50:46.959Z,85.40
2017-08-09T06:53:12.901Z,84.00
2017-08-09T06:55:38.847Z,84.30
2017-08-09T06:58:05.656Z,83.70
2017-08-09T07:00:31.622Z,83.60
2017-08-09T07:02:58.299Z,84.00
2017-08-09T07:05:24.550Z,83.90
2017-08-09T07:07:50.492Z,83.20
2017-08-09T07:10:16.447Z,81.80
2017-08-09T07:12:42.387Z,82.40
2017-08-09T07:15:09.134Z,82.40
2017-08-09T07:17:35.146Z,82.40
2017-08-09T07:20:01.082Z,83.40
2017-08-09T07:22:27.766Z,83.20
2017-08-09T07:24:53.774Z,83.00
2017-08-09T07:27:19.728Z,82.80
2017-08-09T07:29:47.731Z,83.30
2017-08-09T07:32:14.226Z,82.30
2017-08-09T07:34:40.318Z,81.60
2017-08-09T07:37:06.267Z,81.70
2017-08-09T07:39:33.044Z,80.20
2017-08-09T07:41:58.998Z,80.30
2017-08-09T07:44:25.234Z,80.10
2017-08-09T07:46:52.238Z,79.50
2017-08-09T07:49:18.198Z,78.20
2017-08-09T07:51:44.185Z,77.30
2017-08-09T07:54:11.951Z,75.20
2017-08-09T07:56:37.891Z,75.20
2017-08-09T07:59:04.087Z,73.40
2017-08-09T08:01:30.144Z,74.40
2017-08-09T08:03:57.004Z,74.90
2017-08-09T08:06:22.973Z,75.40
2017-08-09T08:08:48.914Z,72.30
2017-08-09T08:11:14.995Z,71.90
2017-08-09T08:13:41.210Z,71.80
2017-08-09T08:16:07.183Z,73.20
2017-08-09T08:18:33.229Z,74.00
2017-08-09T08:20:59.274Z,72.10
2017-08-09T08:23:25.305Z,70.70
2017-08-09T08:25:51.312Z,71.50
2017-08-09T08:28:17.405Z,70.60
2017-08-09T08:30:43.339Z,71.20
2017-08-09T08:33:09.274Z,71.00
2017-08-09T08:35:35.262Z,70.20
2017-08-09T08:38:01.955Z,70.90
2017-08-09T08:40:27.901Z,69.80
2017-08-09T08:42:53.902Z,69.20
2017-08-09T08:45:19.865Z,67.20
2017-08-09T08:47:45.842Z,68.00
2017-08-09T08:50:11.782Z,68.30
2017-08-09T08:52:37.792Z,67.20
2017-08-09T08:55:03.776Z,66.40
2017-08-09T08:57:29.796Z,67.40
2017-08-09T08:59:55.761Z,69.00
2017-08-09T09:02:21.746Z,67.60
2017-08-09T09:04:47.716Z,67.30
2017-08-09T09:07:14.406Z,67.10
2017-08-09T09:09:40.350Z,67.10
2017-08-09T09:12:06.305Z,65.30
2017-08-09T09:14:32.275Z,65.50
2017-08-09T09:17:08.633Z,64.70
2017-08-09T09:19:34.610Z,64.70
2017-08-09T09:22:00.558Z,64.60
2017-08-09T09:24:26.551Z,64.50
2017-08-09T09:26:52.506Z,64.50
2017-08-09T09:29:18.444Z,66.00
2017-08-09T09:31:45.134Z,66.80
2017-08-09T09:34:11.073Z,66.60
2017-08-09T09:36:37.029Z,65.20
2017-08-09T09:39:02.978Z,66.50
2017-08-09T09:41:30.709Z,63.40
2017-08-09T09:43:56.642Z,63.60
2017-08-09T09:46:40.169Z,64.70
2017-08-09T09:49:06.138Z,64.20
2017-08-09T09:51:32.922Z,63.20
2017-08-09T09:53:58.866Z,62.40
2017-08-09T09:56:24.831Z,61.80
2017-08-09T09:58:50.829Z,61.70
2017-08-09T10:01:16.773Z,60.40
2017-08-09T10:03:42.700Z,60.10
2017-08-09T10:06:09.422Z,58.70
2017-08-09T10:08:35.411Z,58.70
2017-08-09T10:11:01.482Z,57.70
2017-08-09T10:13:27.476Z,58.80
2017-08-09T10:16:09.338Z,57.50
2017-08-09T10:18:35.356Z,56.50
2017-08-09T10:21:02.134Z,56.80
2017-08-09T10:23:28.127Z,56.70
2017-08-09T10:25:54.133Z,56.60
2017-08-09T10:28:20.102Z,55.80
2017-08-09T10:30:46.877Z,56.40
2017-08-09T10:33:12.839Z,56.30
2017-08-09T10:35:38.777Z,55.90
2017-08-09T10:38:04.724Z,55.60
2017-08-09T10:40:31.418Z,54.30
2017-08-09T10:42:57.383Z,53.90
2017-08-09T10:45:23.339Z,55.00
2017-08-09T10:47:50.030Z,54.00
2017-08-09T10:50:15.984Z,53.90
2017-08-09T10:52:41.924Z,54.90
2017-08-09T10:55:08.609Z,52.80
2017-08-09T10:57:34.583Z,52.80
2017-08-09T11:00:00.541Z,52.50
2017-08-09T11:02:33.542Z,50.60
2017-08-09T11:04:59.545Z,50.60
2017-08-09T11:07:25.553Z,50.20
2017-08-09T11:09:51.529Z,50.50
2017-08-09T11:12:17.462Z,50.70
2017-08-09T11:14:43.451Z,49.30
2017-08-09T11:20:04.662Z,49.00
2017-08-09T11:22:30.617Z,46.00
2017-08-09T11:24:57.412Z,49.20
2017-08-09T11:27:23.353Z,49.10
2017-08-09T11:29:49.327Z,46.30
2017-08-09T11:32:16.017Z,45.40
2017-08-09T11:34:41.985Z,45.40
2017-08-09T11:37:07.990Z,45.80
2017-08-09T11:39:34.048Z,45.80
2017-08-09T11:42:00.749Z,44.10
2017-08-09T11:44:26.763Z,44.00
2017-08-09T11:46:52.732Z,44.60
2017-08-09T11:49:18.699Z,44.80
2017-08-09T11:51:44.654Z,44.20
2017-08-09T11:54:10.655Z,44.50
2017-08-09T11:56:54.620Z,44.40
2017-08-09T11:59:20.570Z,43.30
2017-08-09T12:01:46.582Z,44.20
2017-08-09T12:04:12.514Z,43.00
2017-08-09T12:06:38.483Z,42.30
2017-08-09T12:09:05.169Z,42.70
2017-08-09T12:11:31.186Z,42.50
2017-08-09T12:13:57.136Z,42.90
2017-08-09T12:16:23.213Z,43.10
2017-08-09T12:18:49.906Z,42.70
2017-08-09T12:21:15.870Z,42.70
2017-08-09T12:23:41.837Z,43.70
2017-08-09T12:26:07.778Z,42.30
2017-08-09T12:28:33.829Z,42.70
2017-08-09T12:30:59.759Z,42.10
2017-08-09T12:33:25.719Z,43.10
2017-08-09T12:35:52.401Z,41.10
2017-08-09T12:38:18.359Z,41.10
2017-08-09T12:40:44.370Z,41.00
2017-08-09T12:43:18.238Z,41.30
2017-08-09T12:45:44.463Z,41.10
2017-08-09T12:48:10.429Z,41.10
2017-08-09T12:50:36.395Z,41.60
2017-08-09T12:53:02.350Z,41.30
2017-08-09T12:55:29.079Z,40.90
2017-08-09T12:57:55.020Z,40.60
2017-08-09T13:00:21.712Z,40.00
2017-08-09T13:02:47.676Z,40.00
2017-08-09T13:05:13.637Z,40.50
2017-08-09T13:07:39.579Z,40.40
2017-08-09T13:10:05.584Z,38.40
2017-08-09T13:12:32.309Z,39.00
2017-08-09T13:14:58.250Z,39.00
2017-08-09T13:17:24.190Z,38.10
2017-08-09T13:19:50.901Z,38.90
2017-08-09T13:22:16.882Z,38.90
2017-08-09T13:24:42.861Z,39.60
2017-08-09T13:27:08.829Z,39.10
2017-08-09T13:29:35.505Z,38.80
2017-08-09T13:32:15.493Z,38.70
2017-08-09T13:34:41.437Z,37.40
2017-08-09T13:37:08.221Z,39.70
2017-08-09T13:39:34.165Z,39.70
2017-08-09T13:42:00.130Z,39.60
2017-08-09T13:44:26.916Z,40.60
2017-08-09T13:46:52.854Z,40.50
2017-08-09T13:49:32.805Z,38.20
2017-08-09T13:51:59.571Z,37.60
2017-08-09T13:54:25.541Z,37.20
2017-08-09T13:56:51.499Z,36.80
2017-08-09T13:59:17.473Z,36.80
2017-08-09T14:01:43.437Z,38.40
2017-08-09T14:04:17.897Z,38.70
2017-08-09T14:06:43.851Z,39.00
2017-08-09T14:09:10.598Z,40.00
2017-08-09T14:11:37.297Z,40.50
2017-08-09T14:14:03.286Z,40.50
2017-08-09T14:16:30.022Z,40.80
2017-08-09T14:18:56.023Z,40.80
2017-08-09T14:21:21.975Z,40.90
2017-08-09T14:23:47.924Z,40.60
2017-08-09T14:26:13.865Z,41.20
2017-08-09T14:28:39.803Z,40.40
2017-08-09T14:31:05.770Z,39.90
2017-08-09T14:33:31.743Z,39.90
2017-08-09T14:35:57.711Z,38.60
2017-08-09T14:38:23.673Z,38.60
2017-08-09T14:40:50.367Z,38.80
2017-08-09T14:43:16.350Z,38.80
2017-08-09T14:45:43.036Z,36.80
2017-08-09T14:48:09.001Z,36.20
2017-08-09T14:50:34.980Z,36.70
2017-08-09T14:53:01.003Z,37.10
2017-08-09T14:55:26.946Z,37.30
2017-08-09T14:57:52.885Z,36.80
2017-08-09T15:00:18.905Z,35.40
2017-08-09T15:02:44.910Z,36.70
2017-08-09T15:05:10.966Z,34.60
2017-08-09T15:07:36.943Z,34.30
2017-08-09T15:10:03.651Z,33.10
2017-08-09T15:12:29.589Z,33.20
2017-08-09T15:14:55.557Z,33.70
2017-08-09T15:17:22.255Z,33.60
2017-08-09T15:19:48.206Z,33.60
2017-08-09T15:22:14.142Z,35.10
2017-08-09T15:24:40.841Z,33.70
2017-08-09T15:27:06.775Z,33.70
2017-08-09T15:29:32.703Z,33.90
2017-08-09T15:31:58.649Z,33.30
2017-08-09T15:34:24.573Z,32.40
2017-08-09T15:36:50.518Z,32.80
2017-08-09T15:39:16.466Z,33.00
2017-08-09T15:41:43.137Z,31.80
2017-08-09T15:44:09.069Z,31.80
2017-08-09T15:46:35.026Z,30.80
2017-08-09T15:49:00.972Z,31.20
2017-08-09T15:51:26.905Z,30.10
2017-08-09T15:53:53.617Z,30.40
2017-08-09T15:56:19.556Z,30.30
2017-08-09T15:58:45.513Z,30.00
2017-08-09T16:01:12.226Z,30.60
2017-08-09T16:03:38.214Z,30.00
2017-08-09T16:06:04.165Z,29.90
2017-08-09T16:08:32.184Z,29.50
2017-08-09T16:11:02.150Z,29.10
2017-08-09T16:16:18.953Z,29.20
2017-08-09T16:18:45.011Z,29.30
2017-08-09T16:21:10.973Z,29.10
2017-08-09T16:23:36.939Z,29.00
2017-08-09T16:26:02.894Z,29.00
2017-08-09T16:28:28.838Z,28.50
2017-08-09T16:30:54.805Z,29.10
2017-08-09T16:33:21.527Z,27.90
2017-08-09T16:36:02.902Z,27.90
2017-08-09T16:38:28.868Z,28.60
2017-08-09T16:40:55.603Z,29.20
2017-08-09T16:43:22.305Z,28.20
2017-08-09T16:45:48.325Z,28.30
2017-08-09T16:48:14.282Z,28.30
2017-08-09T16:50:40.237Z,28.60
2017-08-09T16:53:06.961Z,29.10
2017-08-09T16:55:32.908Z,29.10
2017-08-09T16:57:59.587Z,29.80
2017-08-09T17:00:25.524Z,29.80
2017-08-09T17:02:51.509Z,30.40
2017-08-09T17:05:18.203Z,30.70
2017-08-09T17:07:44.201Z,30.70
2017-08-09T17:10:10.154Z,31.00
2017-08-09T17:12:36.105Z,31.80
2017-08-09T17:15:02.055Z,32.00
2017-08-09T17:17:28.039Z,33.30
2017-08-09T17:19:54.004Z,34.30
2017-08-09T17:22:20.713Z,35.40
2017-08-09T17:24:46.673Z,34.80
2017-08-09T17:27:12.666Z,35.30
2017-08-09T17:29:38.634Z,36.30
2017-08-09T17:32:04.591Z,36.40
2017-08-09T17:34:30.542Z,37.00
2017-08-09T17:36:56.485Z,36.80
2017-08-09T17:39:24.930Z,37.20
2017-08-09T17:41:50.893Z,37.60
2017-08-09T17:44:16.825Z,37.50
2017-08-09T17:46:42.789Z,37.60
2017-08-09T17:49:09.959Z,38.30
2017-08-09T17:51:36.644Z,38.10
2017-08-09T17:54:02.647Z,38.10
2017-08-09T17:56:28.577Z,38.30
2017-08-09T17:58:54.703Z,38.70
2017-08-09T18:01:21.059Z,38.20
2017-08-09T18:03:47.054Z,39.40
2017-08-09T18:06:13.767Z,42.30
2017-08-09T18:08:39.740Z,42.30
2017-08-09T18:11:05.718Z,43.20
2017-08-09T18:13:31.669Z,42.70
2017-08-09T18:15:57.645Z,43.60
2017-08-09T18:18:23.634Z,42.80
2017-08-09T18:20:50.340Z,42.10
2017-08-09T18:23:16.292Z,42.10
2017-08-09T18:25:42.237Z,42.30
2017-08-09T18:28:09.034Z,42.40
2017-08-09T18:30:34.981Z,42.40
2017-08-09T18:33:00.950Z,42.70
2017-08-09T18:35:26.963Z,43.10
2017-08-09T18:37:53.666Z,43.20
2017-08-09T18:40:19.614Z,42.90
2017-08-09T18:42:45.653Z,44.30
2017-08-09T18:45:11.702Z,44.00
2017-08-09T18:47:38.431Z,44.20
2017-08-09T18:50:04.400Z,44.10
2017-08-09T18:52:30.414Z,44.50
2017-08-09T18:54:56.397Z,44.80
2017-08-09T18:57:22.398Z,44.50
2017-08-09T18:59:48.392Z,44.90
2017-08-09T19:02:15.134Z,45.90
2017-08-09T19:04:41.868Z,45.70
2017-08-09T19:10:18.254Z,45.90
2017-08-09T19:12:45.001Z,45.60
2017-08-09T19:15:10.966Z,45.60
2017-08-09T19:17:36.970Z,45.50
2017-08-09T19:20:02.941Z,45.30
2017-08-09T19:22:28.930Z,44.60
2017-08-09T19:24:54.889Z,45.00
2017-08-09T19:27:20.897Z,44.50
2017-08-09T19:29:46.865Z,45.40
2017-08-09T19:32:12.848Z,45.00
2017-08-09T19:34:38.861Z,45.20
2017-08-09T19:37:04.839Z,44.90
2017-08-09T19:39:30.818Z,45.00
2017-08-09T19:41:57.514Z,48.00
2017-08-09T19:44:23.516Z,48.00
2017-08-09T19:46:57.211Z,49.80
2017-08-09T19:49:23.177Z,50.20
2017-08-09T19:51:49.429Z,50.40
2017-08-09T19:54:15.404Z,52.10
2017-08-09T19:56:41.378Z,52.60
2017-08-09T19:59:07.375Z,52.70
2017-08-09T20:01:33.450Z,53.20
2017-08-09T20:03:59.438Z,52.90
2017-08-09T20:06:25.397Z,53.20
2017-08-09T20:08:51.392Z,53.50
2017-08-09T20:11:17.367Z,53.90
2017-08-09T20:13:43.373Z,54.50
2017-08-09T20:16:09.364Z,54.50
2017-08-09T20:18:35.319Z,54.60
2017-08-09T20:21:04.589Z,55.50
2017-08-09T20:23:30.523Z,56.30
2017-08-09T20:25:56.489Z,56.20
2017-08-09T20:28:22.533Z,55.90
2017-08-09T20:30:48.512Z,56.50
2017-08-09T20:33:14.462Z,56.60
2017-08-09T20:35:40.462Z,56.80
2017-08-09T20:38:07.059Z,56.90
2017-08-09T20:40:33.074Z,58.20
2017-08-09T20:42:59.005Z,56.90
2017-08-09T20:45:24.970Z,58.20
2017-08-09T20:47:51.677Z,60.40
2017-08-09T20:50:17.686Z,60.40
2017-08-09T20:52:43.694Z,64.10
2017-08-09T20:55:09.704Z,63.40
2017-08-09T20:57:35.702Z,63.40
2017-08-09T21:00:01.770Z,67.30
2017-08-09T21:02:28.065Z,65.80
2017-08-09T21:04:54.050Z,62.30
2017-08-09T21:07:20.072Z,60.50
2017-08-09T21:09:46.026Z,69.10
2017-08-09T21:12:12.052Z,67.40
2017-08-09T21:14:38.107Z,70.20
2017-08-09T21:17:04.073Z,71.30
2017-08-09T21:19:30.121Z,73.00
2017-08-09T21:21:56.095Z,67.60
2017-08-09T21:24:22.112Z,69.00
2017-08-09T21:26:48.134Z,70.30
2017-08-09T21:29:14.187Z,73.60
2017-08-09T21:31:40.156Z,73.00
2017-08-09T21:34:06.154Z,75.50
2017-08-09T21:36:32.895Z,76.10
2017-08-09T21:38:58.913Z,76.00
2017-08-09T21:41:24.905Z,76.50
2017-08-09T21:43:50.898Z,76.60
2017-08-09T21:46:42.903Z,78.20
2017-08-09T21:49:08.870Z,77.40
2017-08-09T21:51:34.805Z,78.30
2017-08-09T21:54:00.783Z,79.00
2017-08-09T21:56:26.727Z,80.80
2017-08-09T21:58:53.449Z,82.20
2017-08-09T22:01:19.422Z,82.10
2017-08-09T22:03:45.408Z,82.00
2017-08-09T22:06:11.357Z,85.00
2017-08-09T22:08:38.046Z,88.10
2017-08-09T22:11:03.989Z,88.00
2017-08-09T22:13:29.940Z,90.90
2017-08-09T22:15:55.889Z,90.90
2017-08-09T22:18:22.561Z,91.60
2017-08-09T22:20:48.524Z,91.30
2017-08-09T22:23:14.518Z,91.00
2017-08-09T22:26:03.521Z,90.40
2017-08-09T22:28:29.466Z,88.10
2017-08-09T22:30:56.171Z,88.10
2017-08-09T22:33:22.110Z,88.10
2017-08-09T22:35:48.071Z,87.70
2017-08-09T22:38:14.734Z,85.60
2017-08-09T22:40:40.690Z,86.00
2017-08-09T22:43:06.629Z,85.20
2017-08-09T22:45:32.593Z,87.20
2017-08-09T22:47:59.298Z,88.50
2017-08-09T22:50:25.242Z,88.50
2017-08-09T22:52:51.172Z,88.80
2017-08-09T22:55:17.118Z,88.00
2017-08-09T22:57:43.817Z,87.70
2017-08-09T23:00:09.772Z,87.60
2017-08-09T23:02:35.712Z,87.70
2017-08-09T23:05:01.654Z,88.00
2017-08-09T23:07:27.606Z,88.30
2017-08-09T23:09:53.537Z,89.20
2017-08-09T23:12:19.469Z,90.30
2017-08-09T23:14:45.421Z,89.00
2017-08-09T23:17:11.378Z,88.70
2017-08-09T23:19:37.347Z,88.20
2017-08-09T23:22:03.297Z,87.80
2017-08-09T23:24:29.250Z,87.80
2017-08-09T23:26:55.231Z,87.90
2017-08-09T23:29:21.173Z,87.50
2017-08-09T23:31:47.099Z,87.40
2017-08-09T23:34:13.039Z,88.10
2017-08-09T23:36:39.028Z,89.10
2017-08-09T23:39:04.975Z,90.20
2017-08-09T23:41:30.940Z,91.00
2017-08-09T23:43:56.907Z,90.90
2017-08-09T23:46:22.845Z,90.30
2017-08-09T23:48:48.793Z,90.20
2017-08-09T23:51:14.730Z,90.70
2017-08-09T23:53:41.376Z,91.10
2017-08-09T23:56:07.320Z,90.70
2017-08-09T23:58:33.321Z,90.40
