createdAt,value
2019-03-13T00:05:19.008Z,11.56
2019-03-13T00:09:24.772Z,11.16
2019-03-13T00:13:30.599Z,10.92
2019-03-13T00:17:36.453Z,11.16
2019-03-13T00:21:42.145Z,10.95
2019-03-13T00:25:47.840Z,10.85
2019-03-13T00:29:53.529Z,10.71
2019-03-13T00:33:59.226Z,10.52
2019-03-13T00:38:04.924Z,10.39
2019-03-13T00:42:10.688Z,10.13
2019-03-13T00:46:17.391Z,9.90
2019-03-13T00:50:30.239Z,9.52
2019-03-13T00:54:35.902Z,9.48
2019-03-13T00:58:41.582Z,9.71
2019-03-13T01:02:48.913Z,9.83
2019-03-13T01:06:56.381Z,9.50
2019-03-13T01:11:02.069Z,9.54
2019-03-13T01:15:10.398Z,9.56
2019-03-13T01:19:16.066Z,9.58
2019-03-13T01:23:21.759Z,9.50
2019-03-13T01:27:27.442Z,9.10
2019-03-13T01:31:40.483Z,8.94
2019-03-13T01:35:50.219Z,9.18
2019-03-13T01:39:55.912Z,8.86
2019-03-13T01:44:01.585Z,8.72
2019-03-13T01:48:07.279Z,8.61
2019-03-13T01:52:12.970Z,8.96
2019-03-13T01:56:18.651Z,8.87
2019-03-13T02:00:24.321Z,8.93
2019-03-13T02:04:30.070Z,8.82
2019-03-13T02:08:35.809Z,9.13
2019-03-13T02:12:41.556Z,9.40
2019-03-13T02:16:47.360Z,9.34
2019-03-13T02:20:53.022Z,9.20
2019-03-13T02:24:58.705Z,9.18
2019-03-13T02:29:04.523Z,9.21
2019-03-13T02:33:10.274Z,9.27
2019-03-13T02:37:16.024Z,9.16
2019-03-13T02:41:21.700Z,9.15
2019-03-13T02:45:27.381Z,9.06
2019-03-13T02:49:33.079Z,8.91
2019-03-13T02:53:38.745Z,8.84
2019-03-13T02:57:44.447Z,8.91
2019-03-13T03:01:51.841Z,8.76
2019-03-13T03:05:59.513Z,8.71
2019-03-13T03:10:08.900Z,8.59
2019-03-13T03:14:14.602Z,8.41
2019-03-13T03:18:20.273Z,8.67
2019-03-13T03:22:25.932Z,8.71
2019-03-13T03:26:31.615Z,8.53
2019-03-13T03:30:37.303Z,8.47
2019-03-13T03:34:42.963Z,8.37
2019-03-13T03:38:48.654Z,8.23
2019-03-13T03:42:54.349Z,7.94
2019-03-13T03:47:00.008Z,8.03
2019-03-13T03:51:05.695Z,8.26
2019-03-13T03:55:14.693Z,8.46
2019-03-13T03:59:20.347Z,8.46
2019-03-13T04:03:26.053Z,8.26
2019-03-13T04:07:31.798Z,7.85
2019-03-13T04:11:37.483Z,7.86
2019-03-13T04:15:43.358Z,8.09
2019-03-13T04:19:49.102Z,7.97
2019-03-13T04:23:55.021Z,7.84
2019-03-13T04:28:00.878Z,7.85
2019-03-13T04:32:06.568Z,8.10
2019-03-13T04:36:12.230Z,8.28
2019-03-13T04:40:19.536Z,8.37
2019-03-13T04:44:25.213Z,8.15
2019-03-13T04:48:30.890Z,7.93
2019-03-13T04:52:36.638Z,7.66
2019-03-13T04:56:42.335Z,7.94
2019-03-13T05:00:48.104Z,7.80
2019-03-13T05:04:53.764Z,7.63
2019-03-13T05:09:00.960Z,7.25
2019-03-13T05:13:08.368Z,7.30
2019-03-13T05:17:14.053Z,7.39
2019-03-13T05:21:19.745Z,7.61
2019-03-13T05:25:25.426Z,7.92
2019-03-13T05:29:31.113Z,7.89
2019-03-13T05:33:36.784Z,7.54
2019-03-13T05:37:42.453Z,7.29
2019-03-13T05:41:48.232Z,7.55
2019-03-13T05:45:53.897Z,7.53
2019-03-13T05:49:59.578Z,7.45
2019-03-13T05:54:05.421Z,7.52
2019-03-13T05:58:11.155Z,7.60
2019-03-13T06:02:16.826Z,7.65
2019-03-13T06:06:22.513Z,7.54
2019-03-13T06:10:28.246Z,7.20
2019-03-13T06:14:33.900Z,7.40
2019-03-13T06:18:40.643Z,7.65
2019-03-13T06:22:46.499Z,7.41
2019-03-13T06:26:52.177Z,7.50
2019-03-13T06:30:57.855Z,7.56
2019-03-13T06:35:03.583Z,7.53
2019-03-13T06:39:09.257Z,7.70
2019-03-13T06:43:14.943Z,7.79
2019-03-13T06:47:20.648Z,7.82
2019-03-13T06:51:26.314Z,7.99
2019-03-13T06:55:32.044Z,8.36
2019-03-13T06:59:39.405Z,8.16
2019-03-13T07:03:46.757Z,8.14
2019-03-13T07:08:03.186Z,8.12
2019-03-13T07:12:17.498Z,8.24
2019-03-13T07:16:24.806Z,8.32
2019-03-13T07:20:32.152Z,8.52
2019-03-13T07:24:44.955Z,8.39
2019-03-13T07:28:52.659Z,8.63
2019-03-13T07:33:08.726Z,8.36
2019-03-13T07:37:14.178Z,9.81
2019-03-13T07:41:21.557Z,11.33
2019-03-13T07:45:28.968Z,11.35
2019-03-13T07:49:41.855Z,11.80
2019-03-13T07:53:49.226Z,12.07
2019-03-13T07:58:05.488Z,12.73
2019-03-13T08:02:12.820Z,12.71
2019-03-13T08:06:36.024Z,12.03
2019-03-13T08:11:01.285Z,11.19
2019-03-13T08:15:13.548Z,10.36
2019-03-13T08:19:24.739Z,10.77
2019-03-13T08:23:32.878Z,10.54
2019-03-13T08:27:41.086Z,10.70
2019-03-13T08:31:57.608Z,10.75
2019-03-13T08:36:16.764Z,11.09
2019-03-13T08:40:40.180Z,10.82
2019-03-13T08:44:50.555Z,9.90
2019-03-13T08:48:57.889Z,10.11
2019-03-13T08:53:14.203Z,9.59
2019-03-13T08:57:21.532Z,9.27
2019-03-13T09:01:34.772Z,9.08
2019-03-13T09:05:44.849Z,9.40
2019-03-13T09:10:05.334Z,11.50
2019-03-13T09:14:10.794Z,13.95
2019-03-13T09:18:30.211Z,13.80
2019-03-13T09:22:53.801Z,16.56
2019-03-13T09:27:17.315Z,16.39
2019-03-13T09:31:27.477Z,14.95
2019-03-13T09:35:50.828Z,15.23
2019-03-13T09:40:07.204Z,14.39
2019-03-13T09:44:23.562Z,12.66
2019-03-13T09:48:33.560Z,12.34
2019-03-13T09:52:43.489Z,13.26
2019-03-13T09:56:50.858Z,12.86
2019-03-13T10:01:03.956Z,12.40
2019-03-13T10:05:14.560Z,10.78
2019-03-13T10:09:24.599Z,10.76
2019-03-13T10:13:34.405Z,11.97
2019-03-13T10:17:58.326Z,12.08
2019-03-13T10:22:14.686Z,12.46
2019-03-13T10:26:22.040Z,13.79
2019-03-13T10:30:27.481Z,13.95
2019-03-13T10:34:35.405Z,12.43
2019-03-13T10:38:42.742Z,11.98
2019-03-13T10:42:50.150Z,12.93
2019-03-13T10:46:58.038Z,13.18
2019-03-13T10:51:21.126Z,13.30
2019-03-13T10:55:31.121Z,12.11
2019-03-13T10:59:48.319Z,11.65
2019-03-13T11:04:10.824Z,12.95
2019-03-13T11:08:16.326Z,14.54
2019-03-13T11:12:23.658Z,12.49
2019-03-13T11:16:30.979Z,12.41
2019-03-13T11:20:41.310Z,11.61
2019-03-13T11:24:57.780Z,11.23
2019-03-13T11:29:05.187Z,11.12
2019-03-13T11:33:12.599Z,11.28
2019-03-13T11:37:22.492Z,11.19
2019-03-13T11:41:27.968Z,11.15
2019-03-13T11:45:53.643Z,10.70
2019-03-13T11:50:01.033Z,10.62
2019-03-13T11:54:09.968Z,10.52
2019-03-13T11:58:20.069Z,10.10
2019-03-13T12:02:28.352Z,10.19
2019-03-13T12:06:35.657Z,10.36
2019-03-13T12:10:45.767Z,10.61
2019-03-13T12:14:53.224Z,10.53
2019-03-13T12:19:12.438Z,11.24
2019-03-13T12:23:18.921Z,12.47
2019-03-13T12:27:33.124Z,13.41
2019-03-13T12:31:38.553Z,13.92
2019-03-13T12:35:49.121Z,12.02
2019-03-13T12:39:59.244Z,11.49
2019-03-13T12:44:10.817Z,11.48
2019-03-13T12:48:34.223Z,11.48
2019-03-13T12:52:50.473Z,11.48
2019-03-13T12:57:06.616Z,15.69
2019-03-13T13:01:12.061Z,15.87
2019-03-13T13:05:26.230Z,13.64
2019-03-13T13:09:34.416Z,12.31
2019-03-13T13:13:47.480Z,11.13
2019-03-13T13:18:11.276Z,10.25
2019-03-13T13:22:17.049Z,9.81
2019-03-13T13:26:22.944Z,9.84
2019-03-13T13:30:28.782Z,11.10
2019-03-13T13:34:34.478Z,14.09
2019-03-13T13:38:40.176Z,16.26
2019-03-13T13:42:45.958Z,16.11
2019-03-13T13:46:51.717Z,18.38
2019-03-13T13:50:57.412Z,18.87
2019-03-13T13:55:03.125Z,19.07
2019-03-13T13:59:08.820Z,18.91
2019-03-13T14:03:14.522Z,17.89
2019-03-13T14:07:20.230Z,15.79
2019-03-13T14:11:25.937Z,15.05
2019-03-13T14:15:31.635Z,13.95
2019-03-13T14:19:38.314Z,12.23
2019-03-13T14:23:43.991Z,12.40
2019-03-13T14:27:49.777Z,12.53
2019-03-13T14:31:55.464Z,11.61
2019-03-13T14:36:01.143Z,13.64
2019-03-13T14:40:19.317Z,13.03
2019-03-13T14:44:24.992Z,13.55
2019-03-13T14:48:30.761Z,15.79
2019-03-13T14:52:36.485Z,14.53
2019-03-13T14:56:42.183Z,13.15
2019-03-13T15:00:48.022Z,12.38
2019-03-13T15:04:53.702Z,12.44
2019-03-13T15:08:59.425Z,12.05
2019-03-13T15:13:06.807Z,11.88
2019-03-13T15:17:13.479Z,11.40
2019-03-13T15:21:19.171Z,11.23
2019-03-13T15:25:24.877Z,11.72
2019-03-13T15:29:30.636Z,11.87
2019-03-13T15:33:36.323Z,11.33
2019-03-13T15:37:42.341Z,10.93
2019-03-13T15:41:48.018Z,11.07
2019-03-13T15:45:53.770Z,10.78
2019-03-13T15:49:59.473Z,10.69
2019-03-13T15:54:05.152Z,10.40
2019-03-13T15:58:10.853Z,10.69
2019-03-13T16:02:16.569Z,10.58
2019-03-13T16:06:22.295Z,10.40
2019-03-13T16:10:28.005Z,10.20
2019-03-13T16:14:33.700Z,10.37
2019-03-13T16:18:39.377Z,10.33
2019-03-13T16:23:03.382Z,10.08
2019-03-13T16:27:09.071Z,10.14
2019-03-13T16:31:14.939Z,10.04
2019-03-13T16:35:20.627Z,10.36
2019-03-13T16:39:26.299Z,10.54
2019-03-13T16:43:31.992Z,10.84
2019-03-13T16:47:37.737Z,10.60
2019-03-13T16:51:43.475Z,10.50
2019-03-13T16:55:49.270Z,10.43
2019-03-13T17:00:00.441Z,10.01
2019-03-13T17:04:02.409Z,9.60
2019-03-13T17:08:08.185Z,9.56
2019-03-13T17:12:13.873Z,9.64
2019-03-13T17:16:19.625Z,9.85
2019-03-13T17:20:36.916Z,9.74
2019-03-13T17:24:42.579Z,9.38
2019-03-13T17:28:50.382Z,9.53
2019-03-13T17:32:56.127Z,9.55
2019-03-13T17:37:01.839Z,9.51
2019-03-13T17:41:07.564Z,9.45
2019-03-13T17:45:16.976Z,9.44
2019-03-13T17:49:22.678Z,9.33
2019-03-13T17:53:28.411Z,9.43
2019-03-13T17:57:34.144Z,9.52
2019-03-13T18:01:39.818Z,9.41
2019-03-13T18:05:45.593Z,9.68
2019-03-13T18:09:51.366Z,9.91
2019-03-13T18:13:57.059Z,9.89
2019-03-13T18:18:03.825Z,9.49
2019-03-13T18:22:09.490Z,9.35
2019-03-13T18:26:16.505Z,9.22
2019-03-13T18:35:41.912Z,9.33
2019-03-13T18:39:47.583Z,8.97
2019-03-13T18:43:53.466Z,9.19
2019-03-13T18:48:04.953Z,9.35
2019-03-13T18:53:10.002Z,9.46
2019-03-13T18:57:21.574Z,9.38
2019-03-13T19:01:27.302Z,8.55
2019-03-13T19:05:40.041Z,8.36
2019-03-13T19:09:45.781Z,8.49
2019-03-13T19:13:51.477Z,8.59
2019-03-13T19:18:00.467Z,8.44
2019-03-13T19:22:06.057Z,8.28
2019-03-13T19:26:11.900Z,8.33
2019-03-13T19:30:30.750Z,8.20
2019-03-13T19:34:36.415Z,8.10
2019-03-13T19:38:42.112Z,7.46
2019-03-13T19:42:49.629Z,7.38
2019-03-13T19:46:55.364Z,7.65
2019-03-13T19:51:01.027Z,7.57
2019-03-13T19:55:13.523Z,7.37
2019-03-13T19:59:19.344Z,7.86
2019-03-13T20:03:25.142Z,7.80
2019-03-13T20:07:30.940Z,7.84
2019-03-13T20:11:36.607Z,7.48
2019-03-13T20:15:43.359Z,7.39
2019-03-13T20:19:52.105Z,7.40
2019-03-13T20:23:56.645Z,7.34
2019-03-13T20:28:02.329Z,7.46
2019-03-13T20:32:08.110Z,7.41
2019-03-13T20:36:15.537Z,7.39
2019-03-13T20:40:26.279Z,7.38
2019-03-13T20:44:32.045Z,7.43
2019-03-13T20:48:37.780Z,7.44
2019-03-13T20:52:45.738Z,7.58
2019-03-13T20:56:51.116Z,7.95
2019-03-13T21:00:56.821Z,7.87
2019-03-13T21:05:02.577Z,7.88
2019-03-13T21:09:09.228Z,7.97
2019-03-13T21:13:16.493Z,8.20
2019-03-13T21:17:22.419Z,8.39
2019-03-13T21:21:28.106Z,8.30
2019-03-13T21:25:33.853Z,8.24
2019-03-13T21:29:39.539Z,8.36
2019-03-13T21:33:45.325Z,8.34
2019-03-13T21:37:51.154Z,8.36
2019-03-13T21:41:56.915Z,8.15
2019-03-13T21:46:02.610Z,7.94
2019-03-13T21:50:12.272Z,7.90
2019-03-13T21:54:17.958Z,8.01
2019-03-13T21:58:23.652Z,7.99
2019-03-13T22:02:33.064Z,7.91
2019-03-13T22:06:36.774Z,8.12
2019-03-13T22:10:42.543Z,8.23
2019-03-13T22:14:48.238Z,8.04
2019-03-13T22:18:53.971Z,8.07
2019-03-13T22:22:59.809Z,8.03
2019-03-13T22:27:05.553Z,8.04
2019-03-13T22:31:11.305Z,7.96
2019-03-13T22:35:19.099Z,7.95
2019-03-13T22:39:24.798Z,7.79
2019-03-13T22:43:30.482Z,7.83
2019-03-13T22:47:42.492Z,7.85
2019-03-13T22:51:43.536Z,7.53
2019-03-13T22:55:50.862Z,7.47
2019-03-13T22:59:56.601Z,7.49
2019-03-13T23:04:02.502Z,7.53
2019-03-13T23:08:08.335Z,7.34
2019-03-13T23:12:14.181Z,7.52
2019-03-13T23:16:19.863Z,7.88
2019-03-13T23:20:25.586Z,7.92
2019-03-13T23:24:31.266Z,8.13
2019-03-13T23:28:37.020Z,8.16
2019-03-13T23:32:42.749Z,8.21
2019-03-13T23:36:48.460Z,8.09
2019-03-13T23:40:54.145Z,8.02
2019-03-13T23:45:01.099Z,7.98
2019-03-13T23:49:06.815Z,8.03
2019-03-13T23:53:12.499Z,7.80
2019-03-13T23:57:19.175Z,7.86
