createdAt,value
2019-05-07T15:45:23.780Z,61.77
2019-05-07T15:50:32.042Z,50.50
2019-05-07T15:53:15.567Z,52.35
2019-05-07T15:55:47.876Z,68.85
2019-05-07T15:58:19.838Z,41.95
2019-05-07T16:00:52.361Z,41.28
2019-05-07T16:03:29.714Z,41.85
2019-05-07T16:06:03.776Z,32.10
2019-05-07T16:08:42.403Z,39.48
2019-05-07T16:11:14.466Z,31.95
2019-05-07T16:13:52.457Z,31.48
2019-05-07T16:16:24.936Z,32.55
2019-05-07T16:21:46.401Z,30.50
2019-05-07T16:24:20.076Z,25.70
2019-05-07T16:26:52.472Z,24.18
2019-05-07T16:29:24.566Z,24.37
2019-05-07T16:32:02.260Z,26.52
2019-05-07T16:34:34.307Z,26.33
2019-05-07T16:37:07.606Z,20.68
2019-05-07T16:39:41.989Z,21.20
2019-05-07T16:42:13.598Z,18.52
2019-05-07T16:44:46.022Z,17.37
2019-05-07T16:49:48.391Z,17.65
2019-05-07T16:54:52.341Z,22.85
2019-05-07T16:57:35.726Z,25.17
2019-05-07T17:00:08.513Z,21.17
2019-05-07T17:02:44.317Z,17.75
2019-05-07T17:05:16.691Z,20.27
2019-05-07T17:08:15.425Z,18.20
2019-05-07T17:10:48.910Z,20.23
2019-05-07T17:13:21.008Z,17.20
2019-05-07T17:15:59.686Z,18.62
2019-05-07T17:18:32.627Z,13.95
2019-05-07T17:21:05.571Z,17.65
2019-05-07T17:23:44.164Z,18.85
2019-05-07T17:26:16.010Z,20.30
2019-05-07T17:28:52.129Z,19.15
2019-05-07T17:31:25.865Z,28.23
2019-05-07T17:33:57.896Z,22.25
2019-05-07T17:36:33.035Z,21.82
2019-05-07T17:39:06.748Z,23.38
2019-05-07T17:41:39.307Z,16.52
2019-05-07T17:44:11.879Z,16.35
2019-05-07T17:46:46.119Z,17.92
2019-05-07T17:49:17.719Z,18.40
2019-05-07T17:51:49.768Z,17.23
2019-05-07T17:56:53.838Z,15.93
2019-05-07T17:59:26.038Z,15.03
2019-05-07T18:02:21.881Z,10.98
2019-05-07T18:04:54.624Z,15.15
2019-05-07T18:07:27.165Z,11.57
2019-05-07T18:09:59.293Z,16.62
2019-05-07T18:12:32.087Z,12.30
2019-05-07T18:15:04.460Z,18.98
2019-05-07T18:20:27.084Z,14.43
2019-05-07T18:22:59.424Z,18.77
2019-05-07T18:25:32.386Z,11.95
2019-05-07T18:28:04.783Z,15.65
2019-05-07T18:30:36.964Z,13.03
2019-05-07T18:33:46.346Z,11.60
2019-05-07T18:36:18.597Z,10.68
2019-05-07T18:38:52.700Z,12.13
2019-05-07T18:41:24.406Z,10.13
2019-05-07T18:44:09.058Z,11.80
2019-05-07T18:46:30.243Z,16.15
2019-05-07T18:49:03.390Z,16.62
2019-05-07T18:51:35.623Z,10.98
2019-05-07T18:54:07.685Z,10.70
2019-05-07T18:56:41.901Z,16.75
2019-05-07T18:59:13.613Z,12.55
2019-05-07T19:04:16.143Z,12.10
2019-05-07T19:06:48.099Z,15.83
2019-05-07T19:09:22.322Z,10.58
2019-05-07T19:11:53.859Z,11.20
2019-05-07T19:14:25.864Z,13.25
2019-05-07T19:16:58.190Z,15.43
2019-05-07T19:19:32.636Z,11.60
2019-05-07T19:22:03.770Z,13.80
2019-05-07T19:24:45.205Z,14.63
2019-05-07T19:27:12.748Z,10.88
2019-05-07T19:32:16.497Z,11.30
2019-05-07T19:34:48.762Z,14.50
2019-05-07T19:37:22.357Z,11.50
2019-05-07T19:39:54.221Z,14.98
2019-05-07T19:42:26.195Z,10.60
2019-05-07T19:44:58.384Z,13.32
2019-05-07T19:47:32.659Z,11.20
2019-05-07T19:50:04.277Z,11.10
2019-05-07T19:52:36.204Z,10.18
2019-05-07T19:55:08.322Z,12.80
2019-05-07T19:57:48.861Z,11.48
2019-05-07T20:00:22.975Z,12.07
2019-05-07T20:02:56.646Z,12.93
2019-05-07T20:05:28.730Z,13.08
2019-05-07T20:08:04.474Z,12.68
2019-05-07T20:10:45.957Z,10.35
2019-05-07T20:13:18.100Z,10.30
2019-05-07T20:15:54.799Z,9.88
2019-05-07T20:18:26.973Z,10.72
2019-05-07T20:20:59.153Z,12.00
2019-05-07T20:23:32.351Z,9.75
2019-05-07T20:26:04.915Z,13.85
2019-05-07T20:28:37.051Z,10.10
2019-05-07T20:31:09.136Z,10.00
2019-05-07T20:33:42.166Z,13.45
2019-05-07T20:36:14.602Z,10.63
2019-05-07T20:38:46.743Z,11.05
2019-05-07T20:41:18.916Z,11.53
2019-05-07T20:43:52.343Z,11.97
2019-05-07T20:46:24.676Z,10.25
2019-05-07T20:48:56.900Z,10.82
2019-05-07T20:51:29.069Z,8.25
2019-05-07T20:54:19.718Z,9.95
2019-05-07T20:56:57.654Z,9.90
2019-05-07T20:59:29.811Z,9.70
2019-05-07T21:02:02.293Z,15.18
2019-05-07T21:04:35.647Z,9.48
2019-05-07T21:07:07.805Z,11.63
2019-05-07T21:09:42.108Z,9.40
2019-05-07T21:12:13.594Z,7.33
2019-05-07T21:14:45.799Z,9.28
2019-05-07T21:17:18.105Z,8.78
2019-05-07T21:19:50.492Z,8.35
2019-05-07T21:24:54.014Z,18.87
2019-05-07T21:27:26.172Z,9.73
2019-05-07T21:29:58.294Z,9.93
2019-05-07T21:32:32.397Z,9.15
2019-05-07T21:35:03.789Z,9.13
2019-05-07T21:37:35.822Z,9.28
2019-05-07T21:40:08.062Z,7.67
2019-05-07T21:42:42.062Z,10.00
2019-05-07T21:45:13.851Z,8.65
2019-05-07T21:47:45.785Z,10.53
2019-05-07T21:50:17.753Z,7.75
2019-05-07T21:52:54.888Z,9.30
2019-05-07T21:55:39.592Z,8.83
2019-05-07T21:58:28.866Z,9.83
2019-05-07T22:01:07.379Z,9.20
2019-05-07T22:03:43.145Z,8.55
2019-05-07T22:06:15.982Z,8.93
2019-05-07T22:08:48.192Z,7.62
2019-05-07T22:11:22.800Z,7.67
2019-05-07T22:13:54.903Z,8.85
2019-05-07T22:16:27.343Z,6.67
2019-05-07T22:18:59.495Z,8.43
2019-05-07T22:21:33.922Z,8.30
2019-05-07T22:24:05.274Z,6.62
2019-05-07T22:26:37.443Z,8.55
2019-05-07T22:29:12.315Z,7.05
2019-05-07T22:32:09.222Z,9.95
2019-05-07T22:34:55.576Z,9.38
2019-05-07T22:37:29.172Z,13.75
2019-05-07T22:40:05.964Z,12.05
2019-05-07T22:42:39.400Z,7.40
2019-05-07T22:45:12.260Z,10.20
2019-05-07T22:47:44.509Z,8.88
2019-05-07T22:50:16.574Z,8.93
2019-05-07T22:52:49.105Z,8.48
2019-05-07T22:55:21.842Z,9.23
2019-05-07T22:58:02.511Z,6.60
2019-05-07T23:00:37.494Z,6.50
2019-05-07T23:03:12.081Z,5.72
2019-05-07T23:05:44.829Z,7.50
2019-05-07T23:08:17.295Z,9.93
2019-05-07T23:10:49.420Z,13.05
2019-05-07T23:13:22.660Z,7.72
2019-05-07T23:15:55.003Z,9.50
2019-05-07T23:18:27.090Z,7.78
2019-05-07T23:20:59.301Z,8.23
2019-05-07T23:23:32.567Z,9.63
2019-05-07T23:26:04.642Z,9.08
2019-05-07T23:28:36.610Z,9.10
2019-05-07T23:31:08.612Z,10.65
2019-05-07T23:33:40.760Z,9.35
2019-05-07T23:36:13.059Z,8.03
2019-05-07T23:38:45.784Z,8.73
2019-05-07T23:41:36.002Z,8.30
2019-05-07T23:44:15.873Z,7.83
2019-05-07T23:46:48.086Z,7.92
2019-05-07T23:49:19.913Z,8.85
2019-05-07T23:51:53.056Z,12.30
2019-05-07T23:54:25.324Z,6.95
2019-05-07T23:57:06.015Z,11.25
2019-05-07T23:59:32.679Z,9.40
