createdAt,value
2022-08-21T00:01:42.580Z,100.00
2022-08-21T00:04:11.278Z,100.00
2022-08-21T00:06:42.280Z,100.00
2022-08-21T00:09:11.239Z,100.00
2022-08-21T00:11:39.755Z,100.00
2022-08-21T00:14:08.437Z,100.00
2022-08-21T00:16:36.088Z,100.00
2022-08-21T00:19:03.910Z,100.00
2022-08-21T00:21:31.571Z,100.00
2022-08-21T00:23:59.252Z,100.00
2022-08-21T00:26:28.553Z,100.00
2022-08-21T00:28:56.162Z,100.00
2022-08-21T00:31:26.560Z,100.00
2022-08-21T00:33:54.376Z,100.00
2022-08-21T00:36:28.340Z,100.00
2022-08-21T00:38:55.886Z,100.00
2022-08-21T00:41:37.911Z,100.00
2022-08-21T00:44:08.089Z,100.00
2022-08-21T00:46:35.753Z,100.00
2022-08-21T00:49:03.334Z,100.00
2022-08-21T00:51:44.281Z,100.00
2022-08-21T00:54:18.960Z,100.00
2022-08-21T00:56:47.647Z,100.00
2022-08-21T00:59:17.867Z,100.00
2022-08-21T01:01:45.499Z,100.00
2022-08-21T01:04:13.242Z,100.00
2022-08-21T01:06:40.867Z,100.00
2022-08-21T01:09:08.493Z,100.00
2022-08-21T01:11:36.215Z,100.00
2022-08-21T01:14:04.122Z,100.00
2022-08-21T01:16:34.473Z,100.00
2022-08-21T01:19:02.097Z,100.00
2022-08-21T01:21:31.092Z,100.00
2022-08-21T01:23:59.042Z,100.00
2022-08-21T01:26:34.159Z,100.00
2022-08-21T01:29:04.778Z,100.00
2022-08-21T01:31:33.905Z,100.00
2022-08-21T01:34:01.549Z,100.00
2022-08-21T01:36:29.553Z,100.00
2022-08-21T01:38:58.734Z,100.00
2022-08-21T01:41:26.442Z,100.00
2022-08-21T01:43:53.987Z,100.00
2022-08-21T01:46:21.551Z,100.00
2022-08-21T01:48:49.277Z,100.00
2022-08-21T01:51:16.859Z,100.00
2022-08-21T01:53:44.441Z,100.00
2022-08-21T01:56:14.657Z,100.00
2022-08-21T01:58:43.644Z,100.00
2022-08-21T02:01:12.053Z,100.00
2022-08-21T02:03:39.714Z,100.00
2022-08-21T02:06:08.848Z,100.00
2022-08-21T02:08:36.587Z,100.00
2022-08-21T02:11:04.231Z,100.00
2022-08-21T02:13:33.278Z,100.00
2022-08-21T02:16:00.900Z,100.00
2022-08-21T02:18:28.753Z,100.00
2022-08-21T02:20:56.787Z,100.00
2022-08-21T02:23:27.391Z,100.00
2022-08-21T02:25:55.296Z,100.00
2022-08-21T02:28:22.967Z,100.00
2022-08-21T02:30:52.709Z,100.00
2022-08-21T02:33:20.328Z,100.00
2022-08-21T02:35:48.958Z,100.00
2022-08-21T02:38:18.440Z,100.00
2022-08-21T02:40:51.105Z,100.00
2022-08-21T02:43:19.581Z,100.00
2022-08-21T02:45:47.800Z,100.00
2022-08-21T02:48:18.158Z,100.00
2022-08-21T02:50:49.081Z,100.00
2022-08-21T02:53:17.776Z,100.00
2022-08-21T02:55:46.404Z,100.00
2022-08-21T02:58:14.154Z,100.00
2022-08-21T03:00:42.579Z,100.00
2022-08-21T03:03:10.137Z,100.00
2022-08-21T03:05:39.424Z,100.00
2022-08-21T03:08:10.418Z,100.00
2022-08-21T03:10:38.340Z,100.00
2022-08-21T03:13:05.886Z,100.00
2022-08-21T03:15:33.511Z,100.00
2022-08-21T03:18:01.203Z,100.00
2022-08-21T03:20:29.652Z,100.00
2022-08-21T03:22:58.729Z,100.00
2022-08-21T03:25:40.079Z,100.00
2022-08-21T03:28:10.617Z,100.00
2022-08-21T03:30:40.653Z,100.00
2022-08-21T03:33:08.219Z,100.00
2022-08-21T03:35:35.868Z,100.00
2022-08-21T03:38:04.855Z,100.00
2022-08-21T03:40:32.621Z,100.00
2022-08-21T03:43:00.317Z,100.00
2022-08-21T03:45:28.558Z,100.00
2022-08-21T03:47:58.177Z,100.00
2022-08-21T03:50:26.691Z,100.00
2022-08-21T03:52:54.453Z,100.00
2022-08-21T03:55:23.383Z,100.00
2022-08-21T03:57:51.178Z,100.00
2022-08-21T04:00:19.850Z,100.00
2022-08-21T04:02:47.504Z,100.00
2022-08-21T04:05:27.893Z,100.00
2022-08-21T04:07:59.470Z,100.00
2022-08-21T04:10:29.501Z,100.00
2022-08-21T04:12:57.736Z,100.00
2022-08-21T04:15:26.790Z,100.00
2022-08-21T04:17:55.776Z,100.00
2022-08-21T04:20:23.464Z,100.00
2022-08-21T04:22:52.847Z,100.00
2022-08-21T04:25:20.890Z,100.00
2022-08-21T04:27:49.834Z,100.00
2022-08-21T04:30:17.818Z,100.00
2022-08-21T04:32:46.279Z,100.00
2022-08-21T04:35:15.316Z,100.00
2022-08-21T04:37:42.871Z,100.00
2022-08-21T04:40:11.467Z,100.00
2022-08-21T04:42:43.444Z,100.00
2022-08-21T04:45:16.380Z,100.00
2022-08-21T04:47:52.561Z,100.00
2022-08-21T04:50:20.964Z,100.00
2022-08-21T04:53:04.681Z,100.00
2022-08-21T04:55:32.510Z,100.00
2022-08-21T04:58:01.011Z,100.00
2022-08-21T05:00:30.123Z,100.00
2022-08-21T05:03:00.255Z,100.00
2022-08-21T05:05:29.901Z,100.00
2022-08-21T05:07:58.607Z,100.00
2022-08-21T05:10:26.607Z,100.00
2022-08-21T05:12:54.364Z,100.00
2022-08-21T05:15:22.115Z,100.00
2022-08-21T05:17:55.468Z,100.00
2022-08-21T05:20:28.711Z,100.00
2022-08-21T05:22:56.301Z,100.00
2022-08-21T05:25:24.254Z,100.00
2022-08-21T05:27:52.010Z,100.00
2022-08-21T05:30:20.859Z,100.00
2022-08-21T05:32:48.660Z,100.00
2022-08-21T05:35:17.614Z,100.00
2022-08-21T05:37:45.128Z,100.00
2022-08-21T05:40:22.243Z,100.00
2022-08-21T05:42:54.236Z,100.00
2022-08-21T05:45:41.351Z,100.00
2022-08-21T05:48:12.347Z,100.00
2022-08-21T05:50:41.697Z,100.00
2022-08-21T05:53:10.399Z,100.00
2022-08-21T05:55:44.207Z,100.00
2022-08-21T05:58:13.211Z,100.00
2022-08-21T06:00:40.855Z,100.00
2022-08-21T06:03:12.575Z,100.00
2022-08-21T06:05:41.405Z,100.00
2022-08-21T06:08:08.996Z,100.00
2022-08-21T06:10:36.530Z,100.00
2022-08-21T06:13:04.292Z,100.00
2022-08-21T06:15:31.939Z,100.00
2022-08-21T06:17:59.508Z,100.00
2022-08-21T06:20:27.682Z,100.00
2022-08-21T06:22:56.671Z,100.00
2022-08-21T06:25:25.066Z,100.00
2022-08-21T06:27:52.633Z,100.00
2022-08-21T06:30:20.306Z,100.00
2022-08-21T06:32:47.913Z,100.00
2022-08-21T06:35:15.481Z,100.00
2022-08-21T06:37:42.968Z,100.00
2022-08-21T06:40:13.076Z,100.00
2022-08-21T06:42:41.384Z,100.00
2022-08-21T06:45:11.152Z,100.00
2022-08-21T06:47:38.804Z,100.00
2022-08-21T06:50:08.491Z,100.00
2022-08-21T06:52:36.132Z,100.00
2022-08-21T06:55:03.755Z,100.00
2022-08-21T06:57:32.683Z,100.00
2022-08-21T07:00:00.216Z,100.00
2022-08-21T07:02:27.889Z,100.00
2022-08-21T07:04:55.547Z,99.24
2022-08-21T07:07:23.108Z,93.84
2022-08-21T07:09:50.652Z,93.38
2022-08-21T07:12:18.231Z,89.68
2022-08-21T07:14:47.140Z,84.05
2022-08-21T07:17:14.701Z,75.29
2022-08-21T07:19:42.292Z,79.25
2022-08-21T07:22:10.086Z,75.98
2022-08-21T07:24:37.671Z,72.97
2022-08-21T07:27:09.813Z,69.25
2022-08-21T07:29:37.682Z,66.79
2022-08-21T07:32:07.482Z,61.45
2022-08-21T07:34:35.071Z,61.50
2022-08-21T07:37:09.891Z,63.17
2022-08-21T07:39:37.740Z,59.22
2022-08-21T07:42:08.391Z,57.64
2022-08-21T07:44:36.211Z,58.40
2022-08-21T07:47:04.018Z,55.12
2022-08-21T07:49:33.039Z,47.81
2022-08-21T07:52:00.691Z,51.17
2022-08-21T07:54:33.457Z,43.79
2022-08-21T07:57:02.486Z,50.10
2022-08-21T07:59:30.405Z,48.65
2022-08-21T08:01:58.545Z,49.75
2022-08-21T08:04:26.738Z,47.58
2022-08-21T08:06:55.711Z,47.80
2022-08-21T08:09:23.253Z,48.64
2022-08-21T08:11:50.801Z,50.21
2022-08-21T08:14:18.484Z,45.87
2022-08-21T08:16:46.223Z,47.06
2022-08-21T08:19:13.792Z,47.83
2022-08-21T08:21:41.392Z,46.84
2022-08-21T08:24:18.441Z,46.35
2022-08-21T08:26:53.670Z,41.25
2022-08-21T08:29:21.733Z,42.46
2022-08-21T08:31:49.366Z,39.73
2022-08-21T08:34:23.610Z,38.44
2022-08-21T08:36:56.164Z,41.53
2022-08-21T08:39:26.656Z,41.84
2022-08-21T08:42:01.597Z,41.14
2022-08-21T08:44:30.423Z,39.38
2022-08-21T08:46:59.298Z,41.52
2022-08-21T08:49:32.670Z,40.38
2022-08-21T08:52:04.470Z,39.22
2022-08-21T08:54:35.722Z,41.42
2022-08-21T08:57:04.211Z,39.29
2022-08-21T08:59:41.820Z,38.05
2022-08-21T09:02:12.649Z,39.98
2022-08-21T09:04:40.556Z,38.44
2022-08-21T09:07:14.797Z,40.91
2022-08-21T09:10:00.927Z,41.18
2022-08-21T09:12:35.062Z,39.62
2022-08-21T09:15:08.609Z,40.32
2022-08-21T09:17:41.399Z,40.49
2022-08-21T09:20:18.795Z,41.44
2022-08-21T09:22:52.931Z,40.85
2022-08-21T09:25:24.141Z,42.46
2022-08-21T09:27:52.197Z,41.86
2022-08-21T09:30:21.815Z,43.99
2022-08-21T09:32:49.382Z,44.27
2022-08-21T09:35:18.329Z,44.77
2022-08-21T09:37:51.343Z,43.24
2022-08-21T09:40:25.321Z,42.54
2022-08-21T09:42:56.735Z,42.28
2022-08-21T09:45:24.362Z,40.21
2022-08-21T09:47:51.940Z,42.71
2022-08-21T09:50:21.912Z,42.71
2022-08-21T09:52:52.321Z,44.79
2022-08-21T09:55:48.343Z,44.57
2022-08-21T09:58:16.108Z,42.33
2022-08-21T10:00:44.339Z,40.99
2022-08-21T10:03:14.060Z,41.26
2022-08-21T10:05:42.290Z,41.79
2022-08-21T10:08:18.685Z,41.75
2022-08-21T10:10:52.587Z,41.96
2022-08-21T10:13:30.937Z,40.35
2022-08-21T10:16:03.067Z,37.10
2022-08-21T10:18:36.664Z,40.07
2022-08-21T10:21:11.396Z,41.61
2022-08-21T10:23:46.276Z,42.47
2022-08-21T10:26:23.006Z,44.86
2022-08-21T10:28:57.597Z,43.33
2022-08-21T10:31:41.468Z,41.65
2022-08-21T10:34:16.930Z,43.26
2022-08-21T10:36:51.880Z,43.14
2022-08-21T10:39:35.264Z,42.48
2022-08-21T10:42:19.465Z,39.23
2022-08-21T10:44:51.052Z,43.26
2022-08-21T10:47:22.262Z,42.28
2022-08-21T10:49:55.816Z,40.69
2022-08-21T10:52:35.464Z,41.37
2022-08-21T10:55:05.976Z,41.60
2022-08-21T10:57:38.980Z,42.01
2022-08-21T11:00:09.400Z,41.21
2022-08-21T11:02:39.831Z,43.30
2022-08-21T11:05:09.411Z,43.31
2022-08-21T11:07:38.371Z,42.27
2022-08-21T11:10:11.494Z,44.57
2022-08-21T11:12:43.803Z,43.53
2022-08-21T11:15:29.033Z,44.53
2022-08-21T11:18:02.308Z,43.57
2022-08-21T11:20:30.895Z,40.42
2022-08-21T11:23:04.089Z,41.63
2022-08-21T11:25:36.910Z,43.11
2022-08-21T11:28:12.159Z,43.63
2022-08-21T11:30:49.508Z,42.82
2022-08-21T11:33:27.485Z,41.56
2022-08-21T11:36:05.037Z,42.73
2022-08-21T11:38:36.270Z,42.43
2022-08-21T11:41:21.351Z,42.37
2022-08-21T11:43:53.540Z,43.85
2022-08-21T11:46:27.496Z,44.20
2022-08-21T11:49:01.698Z,43.16
2022-08-21T11:51:32.356Z,41.32
2022-08-21T11:54:03.873Z,43.20
2022-08-21T11:56:38.081Z,43.06
2022-08-21T11:59:08.662Z,42.44
2022-08-21T12:01:39.037Z,42.81
2022-08-21T12:04:09.672Z,42.68
2022-08-21T12:06:39.036Z,41.69
2022-08-21T12:09:07.965Z,42.68
2022-08-21T12:11:47.793Z,44.35
2022-08-21T12:14:17.815Z,44.98
2022-08-21T12:16:47.388Z,44.84
2022-08-21T12:19:15.657Z,44.62
2022-08-21T12:21:50.378Z,44.79
2022-08-21T12:24:20.648Z,42.44
2022-08-21T12:26:52.454Z,42.84
2022-08-21T12:29:25.691Z,43.58
2022-08-21T12:31:55.883Z,44.58
2022-08-21T12:34:25.652Z,42.84
2022-08-21T12:36:57.443Z,45.22
2022-08-21T12:39:26.558Z,44.40
2022-08-21T12:42:01.616Z,44.85
2022-08-21T12:44:36.046Z,43.72
2022-08-21T12:47:05.570Z,44.23
2022-08-21T12:49:35.011Z,44.28
2022-08-21T12:52:04.366Z,45.42
2022-08-21T12:54:32.853Z,45.75
2022-08-21T12:57:01.212Z,45.61
2022-08-21T12:59:28.997Z,45.36
2022-08-21T13:01:58.767Z,45.66
2022-08-21T13:04:34.252Z,46.05
2022-08-21T13:07:02.173Z,46.30
2022-08-21T13:09:31.505Z,46.42
2022-08-21T13:11:59.448Z,46.30
2022-08-21T13:14:30.349Z,45.86
2022-08-21T13:17:00.869Z,45.35
2022-08-21T13:19:30.467Z,44.36
2022-08-21T13:21:58.180Z,44.73
2022-08-21T13:24:41.782Z,44.37
2022-08-21T13:27:24.800Z,44.32
2022-08-21T13:30:02.708Z,43.49
2022-08-21T13:32:33.099Z,44.89
2022-08-21T13:35:01.101Z,46.01
2022-08-21T13:37:29.929Z,46.66
2022-08-21T13:39:57.799Z,46.42
2022-08-21T13:42:25.564Z,46.94
2022-08-21T13:44:54.585Z,47.89
2022-08-21T13:47:22.301Z,48.38
2022-08-21T13:49:54.775Z,48.31
2022-08-21T13:52:27.139Z,48.22
2022-08-21T13:54:57.108Z,49.66
2022-08-21T13:57:27.853Z,50.08
2022-08-21T14:00:11.040Z,50.30
2022-08-21T14:02:40.746Z,49.86
2022-08-21T14:05:16.876Z,49.99
2022-08-21T14:07:45.209Z,49.49
2022-08-21T14:10:15.192Z,49.65
2022-08-21T14:12:44.204Z,49.13
2022-08-21T14:15:14.878Z,49.80
2022-08-21T14:17:43.368Z,50.67
2022-08-21T14:20:14.534Z,49.65
2022-08-21T14:22:44.342Z,50.48
2022-08-21T14:25:13.606Z,51.27
2022-08-21T14:27:44.631Z,52.70
2022-08-21T14:30:13.947Z,52.56
2022-08-21T14:32:45.980Z,53.61
2022-08-21T14:35:15.699Z,53.75
2022-08-21T14:37:43.987Z,55.03
2022-08-21T14:40:13.705Z,54.53
2022-08-21T14:42:42.233Z,53.32
2022-08-21T14:45:14.052Z,54.53
2022-08-21T14:47:41.868Z,54.54
2022-08-21T14:50:09.754Z,55.57
2022-08-21T14:52:38.787Z,55.39
2022-08-21T14:55:06.839Z,55.41
2022-08-21T14:57:34.811Z,55.25
2022-08-21T15:00:02.486Z,54.39
2022-08-21T15:02:30.130Z,55.41
2022-08-21T15:04:57.794Z,56.02
2022-08-21T15:07:25.749Z,56.17
2022-08-21T15:09:54.701Z,56.20
2022-08-21T15:12:22.285Z,57.21
2022-08-21T15:14:49.883Z,56.69
2022-08-21T15:17:18.972Z,58.45
2022-08-21T15:19:49.208Z,59.89
2022-08-21T15:22:19.058Z,59.06
2022-08-21T15:24:51.380Z,61.57
2022-08-21T15:27:23.136Z,60.56
2022-08-21T15:29:53.538Z,61.32
2022-08-21T15:32:23.870Z,62.34
2022-08-21T15:34:51.856Z,63.17
2022-08-21T15:37:19.572Z,64.73
2022-08-21T15:39:52.204Z,65.18
2022-08-21T15:42:24.126Z,64.18
2022-08-21T15:44:52.045Z,64.23
2022-08-21T15:47:21.212Z,64.32
2022-08-21T15:49:48.793Z,64.61
2022-08-21T15:52:16.805Z,64.75
2022-08-21T15:54:44.346Z,64.56
2022-08-21T15:57:13.872Z,64.28
2022-08-21T15:59:43.992Z,64.99
2022-08-21T16:02:14.179Z,65.68
2022-08-21T16:04:41.711Z,64.92
2022-08-21T16:07:09.852Z,64.55
2022-08-21T16:09:37.806Z,63.25
2022-08-21T16:12:06.587Z,63.00
2022-08-21T16:14:37.147Z,63.29
2022-08-21T16:17:07.709Z,63.73
2022-08-21T16:19:35.544Z,63.51
2022-08-21T16:22:03.324Z,63.17
2022-08-21T16:24:31.076Z,60.98
2022-08-21T16:27:01.333Z,61.20
2022-08-21T16:29:34.411Z,61.51
2022-08-21T16:32:02.033Z,60.60
2022-08-21T16:34:31.400Z,60.93
2022-08-21T16:36:59.070Z,60.77
2022-08-21T16:39:28.981Z,60.51
2022-08-21T16:41:56.875Z,60.63
2022-08-21T16:44:24.702Z,61.24
2022-08-21T16:46:52.611Z,60.85
2022-08-21T16:49:20.183Z,61.28
2022-08-21T16:51:49.996Z,61.68
2022-08-21T16:54:17.836Z,60.94
2022-08-21T16:56:47.850Z,61.43
2022-08-21T16:59:17.463Z,63.09
2022-08-21T17:01:45.885Z,63.24
2022-08-21T17:04:13.929Z,62.43
2022-08-21T17:06:43.975Z,61.11
2022-08-21T17:09:13.407Z,62.35
2022-08-21T17:11:42.556Z,62.98
2022-08-21T17:14:12.026Z,63.41
2022-08-21T17:16:40.737Z,63.55
2022-08-21T17:19:09.817Z,63.22
2022-08-21T17:21:37.403Z,63.57
2022-08-21T17:24:05.349Z,64.18
2022-08-21T17:26:34.780Z,64.09
2022-08-21T17:29:02.395Z,64.42
2022-08-21T17:31:30.585Z,64.78
2022-08-21T17:33:58.159Z,64.69
2022-08-21T17:36:26.958Z,64.75
2022-08-21T17:38:55.208Z,65.71
2022-08-21T17:41:22.988Z,67.04
2022-08-21T17:43:52.461Z,67.03
2022-08-21T17:46:24.786Z,66.90
2022-08-21T17:48:52.470Z,67.06
2022-08-21T17:51:20.242Z,66.79
2022-08-21T17:53:47.844Z,67.00
2022-08-21T17:56:16.859Z,66.87
2022-08-21T17:58:46.776Z,67.71
2022-08-21T18:01:17.471Z,67.65
2022-08-21T18:03:47.030Z,67.76
2022-08-21T18:06:17.760Z,67.82
2022-08-21T18:08:46.245Z,68.27
2022-08-21T18:11:17.992Z,68.87
2022-08-21T18:13:53.418Z,69.36
2022-08-21T18:16:22.808Z,69.62
2022-08-21T18:18:51.520Z,69.95
2022-08-21T18:21:19.203Z,70.52
2022-08-21T18:23:46.926Z,71.04
2022-08-21T18:26:15.549Z,71.80
2022-08-21T18:28:44.156Z,72.36
2022-08-21T18:31:12.550Z,73.06
2022-08-21T18:33:43.616Z,73.33
2022-08-21T18:36:24.622Z,74.08
2022-08-21T18:38:53.805Z,74.18
2022-08-21T18:41:22.127Z,74.00
2022-08-21T18:43:50.197Z,74.81
2022-08-21T18:46:19.027Z,75.71
2022-08-21T18:48:48.041Z,76.38
2022-08-21T18:51:17.474Z,76.59
2022-08-21T18:53:47.737Z,76.99
2022-08-21T18:56:21.865Z,78.37
2022-08-21T18:58:50.805Z,78.60
2022-08-21T19:01:18.590Z,79.37
2022-08-21T19:03:46.257Z,79.75
2022-08-21T19:06:18.823Z,80.45
2022-08-21T19:08:46.823Z,81.07
2022-08-21T19:11:14.409Z,81.81
2022-08-21T19:13:51.741Z,82.46
2022-08-21T19:16:20.608Z,83.06
2022-08-21T19:18:48.336Z,83.64
2022-08-21T19:21:16.340Z,83.96
2022-08-21T19:23:48.224Z,84.17
2022-08-21T19:26:21.865Z,84.77
2022-08-21T19:28:51.499Z,85.33
2022-08-21T19:34:09.537Z,86.41
2022-08-21T19:36:37.295Z,86.88
2022-08-21T19:39:08.330Z,86.91
2022-08-21T19:41:38.652Z,86.92
2022-08-21T19:44:09.235Z,87.65
2022-08-21T19:46:38.682Z,87.91
2022-08-21T19:49:08.770Z,88.35
2022-08-21T19:51:38.209Z,88.76
2022-08-21T19:56:56.042Z,89.16
2022-08-21T19:59:25.480Z,89.83
2022-08-21T20:01:53.106Z,89.97
2022-08-21T20:04:20.711Z,90.11
2022-08-21T20:06:48.958Z,90.50
2022-08-21T20:09:18.501Z,90.90
2022-08-21T20:11:49.095Z,91.46
2022-08-21T20:14:19.162Z,92.19
2022-08-21T20:16:47.582Z,92.67
2022-08-21T20:19:15.172Z,92.97
2022-08-21T20:21:44.608Z,93.17
2022-08-21T20:24:14.647Z,93.66
2022-08-21T20:26:49.349Z,93.72
2022-08-21T20:29:24.172Z,94.08
2022-08-21T20:31:56.899Z,94.32
2022-08-21T20:34:25.490Z,94.32
2022-08-21T20:36:53.436Z,94.46
2022-08-21T20:39:23.752Z,94.73
2022-08-21T20:41:54.635Z,95.26
2022-08-21T20:44:22.739Z,95.23
2022-08-21T20:46:55.411Z,95.62
2022-08-21T20:49:26.744Z,96.02
2022-08-21T20:51:54.992Z,96.00
2022-08-21T20:54:26.589Z,96.21
2022-08-21T20:56:57.875Z,96.47
2022-08-21T20:59:35.559Z,96.82
2022-08-21T21:04:58.966Z,97.16
2022-08-21T21:07:28.966Z,97.29
2022-08-21T21:10:00.287Z,97.46
2022-08-21T21:12:32.519Z,97.57
2022-08-21T21:15:02.116Z,97.84
2022-08-21T21:17:35.741Z,97.90
2022-08-21T21:20:10.101Z,98.34
2022-08-21T21:22:39.795Z,98.49
2022-08-21T21:25:09.001Z,98.71
2022-08-21T21:27:41.431Z,99.25
2022-08-21T21:30:12.108Z,99.89
2022-08-21T21:32:58.960Z,100.00
2022-08-21T21:35:32.567Z,100.00
2022-08-21T21:38:10.637Z,100.00
2022-08-21T21:40:43.440Z,100.00
2022-08-21T21:43:18.483Z,100.00
2022-08-21T21:45:55.701Z,100.00
2022-08-21T21:48:38.210Z,100.00
2022-08-21T21:51:12.200Z,100.00
2022-08-21T21:54:05.454Z,100.00
2022-08-21T21:56:36.031Z,100.00
2022-08-21T21:59:25.330Z,100.00
2022-08-21T22:02:02.999Z,100.00
2022-08-21T22:04:34.277Z,100.00
2022-08-21T22:07:09.766Z,100.00
2022-08-21T22:09:44.450Z,100.00
2022-08-21T22:12:22.961Z,100.00
2022-08-21T22:14:53.491Z,100.00
2022-08-21T22:17:30.092Z,100.00
2022-08-21T22:19:59.217Z,100.00
2022-08-21T22:22:27.958Z,100.00
2022-08-21T22:25:00.740Z,100.00
2022-08-21T22:27:31.901Z,100.00
2022-08-21T22:30:02.239Z,100.00
2022-08-21T22:32:31.673Z,100.00
2022-08-21T22:35:03.575Z,100.00
2022-08-21T22:37:34.887Z,100.00
2022-08-21T22:40:03.297Z,100.00
2022-08-21T22:42:31.265Z,100.00
2022-08-21T22:44:59.703Z,100.00
2022-08-21T22:47:34.471Z,100.00
2022-08-21T22:50:04.992Z,100.00
2022-08-21T22:52:34.364Z,100.00
2022-08-21T22:55:04.946Z,100.00
2022-08-21T22:57:33.544Z,100.00
2022-08-21T23:00:02.741Z,100.00
2022-08-21T23:02:35.388Z,100.00
2022-08-21T23:05:10.307Z,100.00
2022-08-21T23:07:43.498Z,100.00
2022-08-21T23:10:19.051Z,100.00
2022-08-21T23:12:49.117Z,100.00
2022-08-21T23:15:17.899Z,100.00
2022-08-21T23:20:40.678Z,100.00
2022-08-21T23:23:14.001Z,100.00
2022-08-21T23:25:54.195Z,100.00
2022-08-21T23:28:27.943Z,100.00
2022-08-21T23:30:59.369Z,100.00
2022-08-21T23:33:38.615Z,100.00
2022-08-21T23:36:28.406Z,100.00
2022-08-21T23:39:05.242Z,100.00
2022-08-21T23:41:37.551Z,100.00
2022-08-21T23:44:11.037Z,100.00
2022-08-21T23:46:53.607Z,100.00
2022-08-21T23:49:28.943Z,100.00
2022-08-21T23:52:04.356Z,100.00
2022-08-21T23:54:36.117Z,100.00
2022-08-21T23:57:12.640Z,100.00
2022-08-21T23:59:44.569Z,100.00
