createdAt,value
2019-04-07T00:01:35.710Z,21.57
2019-04-07T00:04:29.893Z,18.40
2019-04-07T00:07:12.403Z,28.30
2019-04-07T00:09:45.530Z,21.73
2019-04-07T00:12:19.126Z,24.83
2019-04-07T00:14:52.211Z,23.80
2019-04-07T00:17:25.460Z,17.60
2019-04-07T00:19:58.663Z,24.07
2019-04-07T00:22:32.375Z,24.57
2019-04-07T00:25:05.420Z,18.90
2019-04-07T00:27:39.145Z,22.53
2019-04-07T00:30:12.088Z,24.90
2019-04-07T00:32:47.659Z,21.30
2019-04-07T00:35:25.974Z,23.90
2019-04-07T00:37:55.195Z,21.97
2019-04-07T00:40:28.417Z,24.93
2019-04-07T00:43:01.607Z,17.97
2019-04-07T00:45:35.317Z,24.63
2019-04-07T00:48:09.055Z,24.10
2019-04-07T00:50:42.270Z,15.73
2019-04-07T00:53:15.637Z,23.70
2019-04-07T00:55:48.642Z,19.63
2019-04-07T00:58:22.603Z,25.47
2019-04-07T01:00:55.532Z,22.20
2019-04-07T01:03:29.112Z,16.63
2019-04-07T01:06:02.388Z,24.23
2019-04-07T01:08:36.073Z,18.30
2019-04-07T01:11:09.696Z,20.07
2019-04-07T01:13:42.999Z,19.50
2019-04-07T01:16:17.315Z,21.90
2019-04-07T01:18:51.996Z,21.60
2019-04-07T01:21:25.176Z,25.50
2019-04-07T01:24:18.022Z,25.90
2019-04-07T01:26:51.054Z,29.73
2019-04-07T01:29:25.634Z,17.50
2019-04-07T01:31:58.635Z,23.07
2019-04-07T01:34:31.857Z,34.30
2019-04-07T01:37:05.551Z,28.07
2019-04-07T01:39:39.437Z,27.80
2019-04-07T01:42:29.050Z,35.47
2019-04-07T01:45:24.286Z,27.83
2019-04-07T01:48:11.395Z,26.27
2019-04-07T01:50:51.864Z,23.23
2019-04-07T01:53:33.371Z,40.70
2019-04-07T01:56:26.326Z,46.17
2019-04-07T01:59:01.504Z,32.87
2019-04-07T02:01:36.590Z,37.90
2019-04-07T02:04:17.087Z,30.30
2019-04-07T02:07:00.822Z,32.90
2019-04-07T02:09:39.139Z,32.03
2019-04-07T02:15:42.148Z,24.20
2019-04-07T02:18:32.845Z,29.57
2019-04-07T02:21:09.761Z,25.50
2019-04-07T02:24:15.788Z,34.70
2019-04-07T02:27:06.459Z,36.50
2019-04-07T02:29:41.510Z,30.30
2019-04-07T02:32:17.354Z,37.63
2019-04-07T02:34:54.946Z,26.47
2019-04-07T02:37:38.751Z,21.50
2019-04-07T02:40:16.168Z,29.40
2019-04-07T02:42:55.994Z,29.17
2019-04-07T02:45:41.092Z,28.90
2019-04-07T02:48:18.295Z,26.17
2019-04-07T02:50:57.026Z,31.30
2019-04-07T02:53:31.659Z,23.97
2019-04-07T02:56:16.595Z,23.53
2019-04-07T02:58:55.079Z,35.00
2019-04-07T03:01:38.877Z,21.17
2019-04-07T03:04:29.301Z,19.93
2019-04-07T03:07:04.780Z,25.53
2019-04-07T03:09:57.270Z,18.93
2019-04-07T03:12:44.244Z,26.53
2019-04-07T03:15:21.117Z,25.67
2019-04-07T03:18:04.805Z,27.37
2019-04-07T03:20:40.292Z,28.40
2019-04-07T03:23:31.644Z,27.37
2019-04-07T03:26:09.515Z,29.40
2019-04-07T03:29:00.067Z,25.97
2019-04-07T03:31:38.568Z,28.17
2019-04-07T03:34:20.370Z,31.57
2019-04-07T03:37:15.180Z,25.23
2019-04-07T03:39:47.852Z,31.53
2019-04-07T03:42:31.546Z,22.70
2019-04-07T03:45:10.099Z,30.03
2019-04-07T03:47:47.704Z,27.27
2019-04-07T03:50:29.670Z,24.47
2019-04-07T03:53:13.034Z,32.17
2019-04-07T03:55:59.825Z,25.73
2019-04-07T03:58:50.709Z,34.33
2019-04-07T04:01:35.386Z,31.50
2019-04-07T04:04:19.160Z,31.67
2019-04-07T04:07:00.146Z,37.33
2019-04-07T04:09:49.716Z,23.47
2019-04-07T04:12:42.340Z,27.10
2019-04-07T04:15:26.287Z,27.43
2019-04-07T04:17:59.771Z,30.63
2019-04-07T04:20:34.408Z,26.47
2019-04-07T04:23:08.968Z,24.50
2019-04-07T04:25:45.385Z,34.20
2019-04-07T04:28:22.002Z,27.50
2019-04-07T04:30:59.882Z,23.43
2019-04-07T04:33:33.303Z,27.53
2019-04-07T04:36:06.558Z,29.07
2019-04-07T04:38:40.474Z,32.60
2019-04-07T04:41:13.835Z,31.27
2019-04-07T04:43:49.840Z,24.27
2019-04-07T04:46:22.684Z,31.37
2019-04-07T04:48:58.887Z,24.13
2019-04-07T04:51:34.891Z,37.83
2019-04-07T04:54:05.610Z,27.33
2019-04-07T04:56:39.430Z,36.23
2019-04-07T04:59:13.325Z,26.77
2019-04-07T05:01:46.441Z,38.10
2019-04-07T05:07:24.416Z,38.33
2019-04-07T05:10:10.238Z,27.23
2019-04-07T05:12:43.696Z,37.40
2019-04-07T05:15:20.997Z,24.93
2019-04-07T05:18:00.351Z,26.63
2019-04-07T05:20:37.672Z,36.73
2019-04-07T05:23:10.897Z,33.53
2019-04-07T05:25:48.093Z,32.70
2019-04-07T05:28:21.283Z,35.73
2019-04-07T05:30:59.959Z,28.27
2019-04-07T05:33:34.489Z,29.97
2019-04-07T05:36:11.213Z,29.30
2019-04-07T05:38:45.496Z,32.10
2019-04-07T05:41:18.948Z,34.80
2019-04-07T05:43:52.434Z,32.33
2019-04-07T05:46:28.068Z,29.20
2019-04-07T05:49:00.530Z,28.87
2019-04-07T05:51:34.460Z,32.37
2019-04-07T05:54:08.102Z,29.77
2019-04-07T05:56:41.541Z,37.80
2019-04-07T05:59:15.551Z,28.00
2019-04-07T06:01:51.616Z,37.83
2019-04-07T06:04:23.678Z,31.67
2019-04-07T06:06:57.095Z,33.97
2019-04-07T06:09:32.839Z,31.77
2019-04-07T06:12:08.472Z,29.97
2019-04-07T06:14:38.933Z,35.50
2019-04-07T06:17:12.438Z,36.97
2019-04-07T06:19:45.507Z,52.73
2019-04-07T06:22:20.774Z,30.20
2019-04-07T06:24:53.804Z,33.73
2019-04-07T06:27:28.967Z,27.60
2019-04-07T06:30:02.433Z,25.30
2019-04-07T06:32:37.574Z,34.03
2019-04-07T06:35:13.302Z,38.57
2019-04-07T06:37:47.658Z,32.53
2019-04-07T06:40:22.207Z,27.57
2019-04-07T06:42:55.721Z,27.43
2019-04-07T06:45:36.508Z,20.67
2019-04-07T06:48:11.341Z,31.60
2019-04-07T06:50:58.401Z,27.97
2019-04-07T06:53:43.136Z,33.60
2019-04-07T06:56:20.845Z,30.63
2019-04-07T06:59:11.886Z,25.57
2019-04-07T07:01:57.791Z,25.30
2019-04-07T07:04:47.104Z,31.03
2019-04-07T07:07:21.621Z,30.77
2019-04-07T07:10:06.520Z,29.10
2019-04-07T07:12:42.043Z,38.17
2019-04-07T07:15:17.897Z,35.40
2019-04-07T07:17:58.576Z,34.07
2019-04-07T07:20:34.293Z,24.77
2019-04-07T07:23:13.305Z,24.83
2019-04-07T07:25:46.662Z,29.90
2019-04-07T07:28:24.507Z,27.87
2019-04-07T07:31:04.546Z,32.63
2019-04-07T07:33:40.452Z,27.77
2019-04-07T07:36:18.111Z,31.13
2019-04-07T07:38:56.316Z,25.53
2019-04-07T07:41:23.306Z,31.03
2019-04-07T07:44:00.652Z,41.80
2019-04-07T07:46:33.370Z,28.67
2019-04-07T07:49:08.655Z,26.30
2019-04-07T07:51:46.406Z,23.73
2019-04-07T07:54:18.367Z,28.27
2019-04-07T07:56:52.452Z,37.57
2019-04-07T07:59:25.777Z,41.47
2019-04-07T08:01:59.009Z,30.63
2019-04-07T08:04:33.461Z,24.60
2019-04-07T08:07:10.809Z,38.30
2019-04-07T08:09:42.030Z,34.93
2019-04-07T08:12:17.957Z,31.23
2019-04-07T08:14:55.551Z,42.00
2019-04-07T08:17:27.785Z,23.67
2019-04-07T08:20:01.064Z,29.53
2019-04-07T08:22:40.636Z,34.73
2019-04-07T08:25:09.731Z,37.93
2019-04-07T08:27:43.208Z,31.73
2019-04-07T08:30:16.354Z,31.13
2019-04-07T08:32:50.126Z,28.03
2019-04-07T08:35:23.308Z,33.53
2019-04-07T08:38:01.480Z,32.13
2019-04-07T08:40:36.507Z,31.27
2019-04-07T08:43:08.609Z,28.57
2019-04-07T08:45:42.433Z,31.07
2019-04-07T08:48:18.216Z,37.83
2019-04-07T08:50:53.312Z,35.17
2019-04-07T08:53:27.388Z,28.87
2019-04-07T08:56:00.160Z,40.37
2019-04-07T08:58:38.449Z,25.90
2019-04-07T09:01:08.534Z,31.80
2019-04-07T09:03:44.486Z,28.83
2019-04-07T09:06:16.354Z,39.07
2019-04-07T09:08:49.803Z,37.60
2019-04-07T09:11:27.239Z,30.67
2019-04-07T09:14:00.572Z,34.40
2019-04-07T09:16:44.725Z,31.33
2019-04-07T09:19:20.329Z,33.73
2019-04-07T09:21:57.725Z,34.53
2019-04-07T09:24:38.570Z,30.57
2019-04-07T09:27:27.866Z,32.00
2019-04-07T09:30:02.569Z,38.03
2019-04-07T09:32:42.801Z,32.53
2019-04-07T09:35:29.862Z,29.73
2019-04-07T09:38:16.438Z,32.03
2019-04-07T09:40:51.602Z,41.77
2019-04-07T09:43:32.115Z,28.17
2019-04-07T09:46:09.332Z,34.37
2019-04-07T09:48:42.990Z,40.17
2019-04-07T09:51:33.098Z,40.13
2019-04-07T09:54:07.687Z,32.43
2019-04-07T09:56:45.051Z,36.60
2019-04-07T09:59:25.853Z,31.93
2019-04-07T10:02:16.226Z,39.07
2019-04-07T10:04:50.770Z,32.47
2019-04-07T10:07:44.001Z,29.87
2019-04-07T10:10:19.182Z,43.00
2019-04-07T10:13:11.092Z,37.80
2019-04-07T10:15:45.734Z,28.77
2019-04-07T10:18:33.654Z,40.83
2019-04-07T10:21:07.581Z,38.23
2019-04-07T10:23:45.638Z,39.07
2019-04-07T10:26:37.971Z,34.13
2019-04-07T10:29:12.763Z,37.30
2019-04-07T10:32:06.309Z,35.90
2019-04-07T10:34:48.480Z,29.60
2019-04-07T10:37:28.595Z,35.87
2019-04-07T10:40:17.465Z,36.00
2019-04-07T10:43:01.393Z,35.27
2019-04-07T10:45:44.850Z,34.67
2019-04-07T10:48:35.215Z,33.43
2019-04-07T10:51:19.680Z,34.40
2019-04-07T10:53:54.922Z,31.97
2019-04-07T10:56:37.309Z,35.43
2019-04-07T10:59:34.182Z,42.83
2019-04-07T11:02:20.169Z,35.00
2019-04-07T11:05:11.985Z,32.67
2019-04-07T11:07:47.128Z,37.07
2019-04-07T11:10:37.330Z,38.73
2019-04-07T11:13:23.237Z,41.83
2019-04-07T11:15:58.047Z,23.63
2019-04-07T11:18:49.060Z,34.23
2019-04-07T11:21:30.303Z,36.10
2019-04-07T11:24:10.796Z,40.57
2019-04-07T11:26:51.699Z,42.43
2019-04-07T11:29:27.337Z,39.43
2019-04-07T11:32:17.841Z,43.67
2019-04-07T11:35:02.928Z,42.57
2019-04-07T11:37:38.458Z,34.83
2019-04-07T11:40:22.576Z,30.70
2019-04-07T11:43:07.132Z,32.47
2019-04-07T11:46:02.267Z,35.07
2019-04-07T11:48:35.461Z,38.30
2019-04-07T11:51:12.936Z,46.67
2019-04-07T11:54:01.626Z,36.03
2019-04-07T11:56:37.127Z,44.77
2019-04-07T11:59:14.756Z,29.67
2019-04-07T12:01:50.146Z,32.07
2019-04-07T12:04:25.179Z,28.27
2019-04-07T12:07:03.482Z,33.10
2019-04-07T12:10:08.286Z,30.83
2019-04-07T12:12:57.859Z,37.63
2019-04-07T12:15:48.867Z,33.93
2019-04-07T12:18:28.513Z,32.07
2019-04-07T12:21:07.520Z,32.37
2019-04-07T12:23:41.355Z,32.17
2019-04-07T12:26:17.071Z,25.77
2019-04-07T12:28:58.065Z,34.10
2019-04-07T12:31:44.955Z,36.83
2019-04-07T12:34:28.630Z,27.60
2019-04-07T12:37:19.639Z,32.27
2019-04-07T12:39:56.751Z,25.33
2019-04-07T12:42:48.206Z,31.87
2019-04-07T12:45:26.590Z,28.30
2019-04-07T12:48:13.372Z,24.13
2019-04-07T12:50:54.132Z,28.33
2019-04-07T12:53:45.429Z,25.27
2019-04-07T12:56:20.319Z,30.07
2019-04-07T12:59:06.897Z,36.03
2019-04-07T13:02:01.409Z,30.53
2019-04-07T13:04:41.809Z,36.73
2019-04-07T13:07:32.514Z,28.73
2019-04-07T13:10:16.584Z,28.43
2019-04-07T13:13:06.867Z,26.77
2019-04-07T13:15:58.171Z,29.67
2019-04-07T13:18:39.422Z,29.47
2019-04-07T13:21:22.378Z,25.93
2019-04-07T13:23:59.424Z,21.07
2019-04-07T13:26:40.069Z,31.40
2019-04-07T13:29:31.334Z,26.43
2019-04-07T13:32:18.734Z,30.77
2019-04-07T13:35:02.660Z,27.63
2019-04-07T13:37:38.354Z,24.00
2019-04-07T13:40:22.546Z,35.13
2019-04-07T13:43:15.005Z,25.20
2019-04-07T13:45:53.733Z,32.17
2019-04-07T13:48:37.938Z,29.70
2019-04-07T13:51:13.216Z,25.80
2019-04-07T13:54:05.426Z,28.43
2019-04-07T13:56:39.708Z,23.03
2019-04-07T13:59:16.625Z,24.87
2019-04-07T14:01:55.396Z,24.60
2019-04-07T14:04:38.068Z,30.20
2019-04-07T14:07:19.769Z,22.57
2019-04-07T14:10:13.210Z,27.47
2019-04-07T14:12:57.570Z,28.07
2019-04-07T14:15:40.931Z,19.93
2019-04-07T14:18:21.812Z,20.23
2019-04-07T14:20:56.334Z,22.63
2019-04-07T14:23:47.561Z,28.43
2019-04-07T14:26:22.279Z,26.17
2019-04-07T14:28:59.876Z,23.57
2019-04-07T14:31:37.870Z,28.67
2019-04-07T14:34:15.719Z,25.57
2019-04-07T14:36:53.487Z,18.67
2019-04-07T14:39:43.458Z,22.83
2019-04-07T14:42:32.538Z,24.63
2019-04-07T14:45:16.743Z,20.63
2019-04-07T14:48:07.904Z,28.07
2019-04-07T14:50:46.212Z,24.17
2019-04-07T14:53:23.085Z,19.03
2019-04-07T14:55:58.196Z,26.67
2019-04-07T14:58:48.336Z,16.37
2019-04-07T15:01:24.474Z,23.27
2019-04-07T15:03:57.679Z,26.90
2019-04-07T15:06:33.261Z,23.00
2019-04-07T15:09:18.853Z,26.40
2019-04-07T15:11:54.356Z,23.80
2019-04-07T15:14:30.914Z,22.13
2019-04-07T15:17:03.501Z,20.53
2019-04-07T15:19:39.742Z,22.63
2019-04-07T15:22:13.524Z,23.80
2019-04-07T15:24:46.411Z,22.43
2019-04-07T15:27:23.115Z,20.20
2019-04-07T15:29:53.882Z,18.63
2019-04-07T15:32:29.796Z,17.77
2019-04-07T15:35:02.283Z,20.60
2019-04-07T15:37:37.433Z,20.63
2019-04-07T15:40:10.811Z,23.33
2019-04-07T15:42:48.848Z,17.00
2019-04-07T15:45:20.609Z,15.97
2019-04-07T15:47:56.361Z,20.60
2019-04-07T15:50:30.458Z,21.37
2019-04-07T15:53:04.955Z,20.00
2019-04-07T15:55:47.844Z,19.93
2019-04-07T15:58:13.461Z,13.07
2019-04-07T16:00:48.599Z,18.43
2019-04-07T16:03:22.307Z,21.60
2019-04-07T16:05:55.873Z,12.70
2019-04-07T16:08:30.788Z,12.83
2019-04-07T16:11:03.791Z,19.07
2019-04-07T16:13:39.042Z,18.03
2019-04-07T16:16:13.411Z,15.90
2019-04-07T16:18:46.942Z,12.43
2019-04-07T16:21:20.655Z,16.03
2019-04-07T16:23:55.548Z,17.80
2019-04-07T16:26:30.275Z,17.53
2019-04-07T16:29:03.398Z,17.13
2019-04-07T16:31:36.547Z,15.63
2019-04-07T16:34:10.390Z,12.50
2019-04-07T16:36:43.903Z,15.87
2019-04-07T16:39:16.734Z,18.07
2019-04-07T16:41:50.171Z,19.53
2019-04-07T16:44:24.505Z,18.90
2019-04-07T16:47:01.627Z,24.17
2019-04-07T16:49:32.679Z,21.33
2019-04-07T16:52:06.729Z,16.83
2019-04-07T16:54:43.315Z,16.77
2019-04-07T16:57:15.264Z,17.40
2019-04-07T16:59:53.078Z,19.90
2019-04-07T17:02:26.702Z,15.40
2019-04-07T17:05:01.537Z,15.13
2019-04-07T17:07:36.008Z,22.53
2019-04-07T17:10:11.090Z,19.03
2019-04-07T17:12:44.843Z,18.23
2019-04-07T17:15:19.321Z,16.00
2019-04-07T17:17:53.377Z,17.77
2019-04-07T17:20:28.409Z,16.30
2019-04-07T17:23:03.773Z,15.73
2019-04-07T17:25:37.576Z,17.40
2019-04-07T17:28:13.584Z,17.37
2019-04-07T17:30:46.467Z,18.23
2019-04-07T17:33:20.911Z,19.20
2019-04-07T17:35:55.294Z,24.60
2019-04-07T17:38:32.918Z,25.70
2019-04-07T17:41:05.856Z,22.17
2019-04-07T17:43:49.430Z,19.83
2019-04-07T17:46:34.096Z,19.23
2019-04-07T17:49:17.311Z,26.17
2019-04-07T17:51:53.074Z,15.30
2019-04-07T17:54:40.728Z,15.47
2019-04-07T17:57:21.472Z,13.40
2019-04-07T18:00:16.416Z,12.33
2019-04-07T18:02:55.574Z,15.43
2019-04-07T18:05:41.755Z,17.33
2019-04-07T18:08:22.380Z,17.70
2019-04-07T18:11:00.737Z,14.27
2019-04-07T18:13:49.753Z,14.50
2019-04-07T18:16:26.268Z,14.37
2019-04-07T18:19:10.871Z,16.90
2019-04-07T18:21:58.054Z,9.87
2019-04-07T18:24:49.520Z,10.03
2019-04-07T18:27:32.899Z,19.27
2019-04-07T18:30:24.746Z,14.23
2019-04-07T18:32:59.699Z,13.87
2019-04-07T18:35:51.365Z,11.53
2019-04-07T18:38:33.061Z,13.70
2019-04-07T18:41:11.192Z,13.20
2019-04-07T18:44:08.619Z,11.93
2019-04-07T18:46:42.356Z,9.87
2019-04-07T18:49:32.948Z,13.23
2019-04-07T18:52:26.572Z,14.07
2019-04-07T18:55:16.260Z,11.33
2019-04-07T18:58:07.530Z,9.63
2019-04-07T19:00:52.105Z,15.70
2019-04-07T19:03:42.835Z,12.77
2019-04-07T19:06:20.343Z,17.33
2019-04-07T19:09:08.160Z,11.27
2019-04-07T19:12:04.198Z,10.63
2019-04-07T19:14:44.305Z,14.23
2019-04-07T19:17:25.587Z,12.77
2019-04-07T19:20:17.198Z,8.93
2019-04-07T19:22:54.389Z,18.37
2019-04-07T19:25:41.717Z,11.43
2019-04-07T19:28:13.946Z,15.30
2019-04-07T19:30:55.165Z,10.97
2019-04-07T19:33:48.188Z,19.70
2019-04-07T19:36:35.185Z,19.43
2019-04-07T19:39:21.382Z,13.40
2019-04-07T19:42:11.250Z,15.50
2019-04-07T19:45:04.412Z,13.20
2019-04-07T19:47:39.527Z,15.23
2019-04-07T19:50:30.764Z,15.37
2019-04-07T19:53:18.525Z,18.17
2019-04-07T19:56:04.887Z,18.23
2019-04-07T19:58:51.613Z,19.87
2019-04-07T20:01:38.400Z,17.53
2019-04-07T20:04:25.470Z,15.30
2019-04-07T20:07:20.130Z,13.17
2019-04-07T20:10:10.989Z,16.63
2019-04-07T20:12:54.357Z,16.40
2019-04-07T20:15:47.332Z,16.37
2019-04-07T20:18:24.820Z,17.53
2019-04-07T20:21:16.405Z,21.70
2019-04-07T20:23:50.120Z,17.83
2019-04-07T20:26:28.393Z,14.30
2019-04-07T20:29:08.954Z,17.53
2019-04-07T20:31:41.364Z,14.90
2019-04-07T20:34:27.433Z,17.50
2019-04-07T20:37:02.470Z,15.03
2019-04-07T20:39:49.011Z,20.60
2019-04-07T20:42:23.633Z,18.37
2019-04-07T20:45:19.265Z,14.77
2019-04-07T20:48:00.295Z,17.27
2019-04-07T20:50:49.579Z,17.63
2019-04-07T20:53:41.494Z,13.70
2019-04-07T20:56:33.849Z,15.67
2019-04-07T20:59:18.252Z,19.57
2019-04-07T21:02:07.491Z,27.10
2019-04-07T21:04:52.121Z,23.77
2019-04-07T21:07:33.431Z,18.77
2019-04-07T21:10:27.466Z,16.90
2019-04-07T21:13:05.089Z,11.60
2019-04-07T21:15:39.959Z,20.17
2019-04-07T21:18:32.802Z,15.87
2019-04-07T21:21:25.724Z,15.97
2019-04-07T21:24:19.892Z,10.10
2019-04-07T21:26:59.421Z,11.73
2019-04-07T21:29:32.110Z,13.53
2019-04-07T21:32:23.346Z,33.13
2019-04-07T21:35:13.541Z,27.43
2019-04-07T21:37:53.898Z,19.73
2019-04-07T21:40:39.566Z,15.57
2019-04-07T21:43:24.278Z,18.37
2019-04-07T21:45:56.937Z,17.90
2019-04-07T21:48:48.039Z,21.17
2019-04-07T21:51:39.823Z,14.97
2019-04-07T21:57:30.709Z,18.27
2019-04-07T22:00:05.408Z,15.30
2019-04-07T22:02:43.027Z,15.63
2019-04-07T22:05:28.649Z,18.00
2019-04-07T22:08:10.892Z,13.50
2019-04-07T22:10:41.581Z,10.33
2019-04-07T22:13:15.399Z,11.33
2019-04-07T22:15:56.350Z,22.60
2019-04-07T22:18:24.526Z,19.03
2019-04-07T22:20:57.934Z,13.03
2019-04-07T22:23:31.763Z,17.17
2019-04-07T22:26:09.444Z,20.90
2019-04-07T22:28:40.261Z,19.07
2019-04-07T22:31:18.438Z,19.27
2019-04-07T22:33:53.493Z,16.97
2019-04-07T22:36:28.039Z,16.50
2019-04-07T22:39:02.403Z,21.20
2019-04-07T22:41:36.990Z,11.33
2019-04-07T22:44:11.806Z,11.47
2019-04-07T22:46:49.462Z,19.90
2019-04-07T22:49:21.880Z,15.63
2019-04-07T22:51:56.318Z,21.07
2019-04-07T22:54:30.972Z,19.30
2019-04-07T22:57:06.111Z,14.70
2019-04-07T22:59:38.489Z,8.00
2019-04-07T23:02:12.371Z,25.43
2019-04-07T23:04:45.439Z,21.23
2019-04-07T23:07:18.928Z,18.80
2019-04-07T23:09:55.956Z,20.93
2019-04-07T23:12:29.441Z,18.73
2019-04-07T23:15:02.343Z,27.73
2019-04-07T23:17:36.489Z,13.43
2019-04-07T23:20:10.863Z,12.77
2019-04-07T23:22:44.566Z,18.00
2019-04-07T23:25:17.838Z,16.53
2019-04-07T23:27:52.141Z,19.73
2019-04-07T23:30:28.183Z,12.57
2019-04-07T23:33:02.058Z,15.90
2019-04-07T23:35:35.252Z,34.80
2019-04-07T23:38:08.697Z,26.63
2019-04-07T23:40:41.983Z,28.73
2019-04-07T23:43:15.284Z,20.57
2019-04-07T23:45:49.676Z,14.13
2019-04-07T23:48:24.292Z,15.10
2019-04-07T23:50:58.246Z,18.43
2019-04-07T23:54:07.446Z,15.00
2019-04-07T23:56:41.500Z,17.10
2019-04-07T23:59:15.164Z,11.73
