createdAt,value
2022-08-18T00:03:53.270Z,0.00
2022-08-18T00:08:26.200Z,0.00
2022-08-18T00:13:25.076Z,0.00
2022-08-18T00:18:25.021Z,0.00
2022-08-18T00:23:24.973Z,0.00
2022-08-18T00:28:24.917Z,0.00
2022-08-18T00:33:24.840Z,0.00
2022-08-18T00:38:25.615Z,0.00
2022-08-18T00:43:24.692Z,0.00
2022-08-18T00:48:24.642Z,0.00
2022-08-18T00:53:24.562Z,0.00
2022-08-18T00:58:24.505Z,0.00
2022-08-18T01:03:25.000Z,0.00
2022-08-18T01:08:28.893Z,0.00
2022-08-18T01:13:24.313Z,0.00
2022-08-18T01:18:24.251Z,0.00
2022-08-18T01:23:24.170Z,0.00
2022-08-18T01:28:24.113Z,0.00
2022-08-18T01:33:26.711Z,0.00
2022-08-18T01:38:23.984Z,0.00
2022-08-18T01:43:23.908Z,0.00
2022-08-18T01:48:23.862Z,0.00
2022-08-18T01:53:23.786Z,0.00
2022-08-18T01:58:23.736Z,0.00
2022-08-18T02:03:23.644Z,0.00
2022-08-18T02:08:23.598Z,0.00
2022-08-18T02:13:23.531Z,0.00
2022-08-18T02:18:32.550Z,0.00
2022-08-18T02:23:24.424Z,0.00
2022-08-18T02:28:27.432Z,0.00
2022-08-18T02:33:23.256Z,0.00
2022-08-18T02:38:23.206Z,0.00
2022-08-18T02:43:23.120Z,0.00
2022-08-18T02:48:23.064Z,0.00
2022-08-18T02:53:22.993Z,0.00
2022-08-18T02:58:22.942Z,0.00
2022-08-18T03:03:22.859Z,0.00
2022-08-18T03:08:22.829Z,0.00
2022-08-18T03:13:22.751Z,0.00
2022-08-18T03:18:22.691Z,0.00
2022-08-18T03:23:29.961Z,0.00
2022-08-18T03:28:22.559Z,0.00
2022-08-18T03:33:22.492Z,0.00
2022-08-18T03:38:22.426Z,4.00
2022-08-18T03:43:23.805Z,12.00
2022-08-18T03:48:23.321Z,20.00
2022-08-18T03:53:22.228Z,44.00
2022-08-18T03:58:22.181Z,76.00
2022-08-18T04:03:22.096Z,112.00
2022-08-18T04:08:22.045Z,144.00
2022-08-18T04:13:21.973Z,192.00
2022-08-18T04:18:21.912Z,292.00
2022-08-18T04:23:21.830Z,364.00
2022-08-18T04:28:21.784Z,512.00
2022-08-18T04:33:21.713Z,640.00
2022-08-18T04:38:21.646Z,900.00
2022-08-18T04:43:21.590Z,1248.00
2022-08-18T04:48:22.861Z,1744.00
2022-08-18T04:53:21.451Z,2368.00
2022-08-18T04:58:21.386Z,2948.00
2022-08-18T05:03:21.324Z,3504.00
2022-08-18T05:08:21.258Z,4328.00
2022-08-18T05:13:21.187Z,5720.00
2022-08-18T05:18:21.126Z,7872.00
2022-08-18T05:23:21.058Z,7912.00
2022-08-18T05:28:21.004Z,11844.00
2022-08-18T05:33:20.935Z,14464.00
2022-08-18T05:38:20.866Z,15904.00
2022-08-18T05:43:20.804Z,22368.00
2022-08-18T05:48:20.739Z,27680.00
2022-08-18T05:53:20.859Z,30688.00
2022-08-18T05:58:20.600Z,30592.00
2022-08-18T06:03:20.666Z,34240.00
2022-08-18T06:08:20.471Z,24608.00
2022-08-18T06:13:20.425Z,14860.00
2022-08-18T06:18:20.353Z,12632.00
2022-08-18T06:23:20.301Z,9312.00
2022-08-18T06:28:20.223Z,9228.00
2022-08-18T06:33:20.168Z,8392.00
2022-08-18T06:38:20.085Z,6728.00
2022-08-18T06:43:20.030Z,5256.00
2022-08-18T06:48:19.968Z,4256.00
2022-08-18T06:53:27.584Z,4220.00
2022-08-18T06:58:19.841Z,4036.00
2022-08-18T07:03:19.770Z,3556.00
2022-08-18T07:08:19.702Z,3220.00
2022-08-18T07:13:19.635Z,3228.00
2022-08-18T07:18:19.562Z,3444.00
2022-08-18T07:23:19.513Z,3820.00
2022-08-18T07:28:19.440Z,4168.00
2022-08-18T07:33:19.374Z,4444.00
2022-08-18T07:38:41.608Z,4748.00
2022-08-18T07:43:20.262Z,5360.00
2022-08-18T07:53:20.132Z,6764.00
2022-08-18T07:58:19.032Z,7104.00
2022-08-18T08:03:18.980Z,7852.00
2022-08-18T08:08:19.044Z,7728.00
2022-08-18T08:13:36.918Z,7520.00
2022-08-18T08:18:19.798Z,8492.00
2022-08-18T08:23:18.725Z,8664.00
2022-08-18T08:28:18.641Z,10216.00
2022-08-18T08:33:18.592Z,11256.00
2022-08-18T08:38:39.499Z,8536.00
2022-08-18T08:43:19.484Z,9164.00
2022-08-18T08:48:18.372Z,11416.00
2022-08-18T08:53:18.325Z,12740.00
2022-08-18T08:58:18.242Z,13132.00
2022-08-18T09:03:18.193Z,10948.00
2022-08-18T09:08:19.138Z,13764.00
2022-08-18T09:13:18.059Z,44448.00
2022-08-18T09:18:17.979Z,13648.00
2022-08-18T09:23:17.932Z,9860.00
2022-08-18T09:28:17.864Z,12316.00
2022-08-18T09:33:18.748Z,10900.00
2022-08-18T09:38:20.581Z,8604.00
2022-08-18T09:43:20.216Z,7576.00
2022-08-18T09:53:18.566Z,5976.00
2022-08-18T09:58:17.465Z,6876.00
2022-08-18T10:03:17.426Z,7112.00
2022-08-18T10:08:21.347Z,7128.00
2022-08-18T10:13:17.283Z,5748.00
2022-08-18T10:18:17.233Z,5516.00
2022-08-18T10:23:17.165Z,5800.00
2022-08-18T10:28:17.082Z,7112.00
2022-08-18T10:38:17.988Z,8580.00
2022-08-18T10:48:17.864Z,8344.00
2022-08-18T10:53:39.760Z,7604.00
2022-08-18T10:58:17.727Z,6268.00
2022-08-18T11:08:17.599Z,5088.00
2022-08-18T11:13:16.507Z,4648.00
2022-08-18T11:18:16.435Z,4672.00
2022-08-18T11:23:16.390Z,4692.00
2022-08-18T11:28:16.317Z,4532.00
2022-08-18T11:33:16.258Z,4828.00
2022-08-18T11:38:20.800Z,4996.00
2022-08-18T11:43:16.129Z,4752.00
2022-08-18T11:48:16.047Z,4728.00
2022-08-18T11:53:15.983Z,5068.00
2022-08-18T11:58:16.009Z,6032.00
2022-08-18T12:03:16.056Z,5956.00
2022-08-18T12:08:41.667Z,5988.00
2022-08-18T12:13:16.759Z,6492.00
2022-08-18T12:23:16.615Z,7364.00
2022-08-18T12:28:15.521Z,6220.00
2022-08-18T12:33:15.630Z,5612.00
2022-08-18T12:38:15.794Z,5728.00
2022-08-18T12:43:15.318Z,5028.00
2022-08-18T12:48:15.242Z,3924.00
2022-08-18T12:53:15.193Z,3824.00
2022-08-18T12:58:15.169Z,5056.00
2022-08-18T13:03:15.047Z,5952.00
2022-08-18T13:08:27.720Z,4068.00
2022-08-18T13:13:15.939Z,3320.00
2022-08-18T13:18:14.839Z,3540.00
2022-08-18T13:23:14.792Z,4028.00
2022-08-18T13:28:14.711Z,3516.00
2022-08-18T13:33:34.875Z,3492.00
2022-08-18T13:38:20.782Z,3532.00
2022-08-18T13:43:14.663Z,2912.00
2022-08-18T13:48:14.464Z,2664.00
2022-08-18T13:53:14.447Z,2312.00
2022-08-18T13:58:20.632Z,2240.00
2022-08-18T14:03:14.269Z,2368.00
2022-08-18T14:08:19.114Z,3320.00
2022-08-18T14:13:24.234Z,4336.00
2022-08-18T14:18:16.301Z,5776.00
2022-08-18T14:23:14.012Z,6484.00
2022-08-18T14:28:13.938Z,7364.00
2022-08-18T14:33:13.920Z,7796.00
2022-08-18T14:38:13.817Z,7596.00
2022-08-18T14:43:14.114Z,7668.00
2022-08-18T14:48:13.650Z,8604.00
2022-08-18T14:53:13.599Z,9568.00
2022-08-18T14:58:13.513Z,9024.00
2022-08-18T15:03:13.459Z,7544.00
2022-08-18T15:08:13.430Z,7952.00
2022-08-18T15:13:13.317Z,7600.00
2022-08-18T15:18:13.247Z,8104.00
2022-08-18T15:23:13.189Z,7644.00
2022-08-18T15:28:16.454Z,7632.00
2022-08-18T15:33:13.931Z,6668.00
2022-08-18T15:38:12.993Z,5532.00
2022-08-18T15:43:16.466Z,5740.00
2022-08-18T15:48:12.879Z,5228.00
2022-08-18T15:53:12.810Z,4840.00
2022-08-18T15:58:12.754Z,5016.00
2022-08-18T16:03:12.692Z,5252.00
2022-08-18T16:08:12.616Z,4764.00
2022-08-18T16:13:12.558Z,4572.00
2022-08-18T16:18:12.489Z,4300.00
2022-08-18T16:23:12.441Z,4044.00
2022-08-18T16:28:12.370Z,4508.00
2022-08-18T16:33:12.310Z,3980.00
2022-08-18T16:38:12.237Z,3464.00
2022-08-18T16:43:12.185Z,2936.00
2022-08-18T16:48:16.326Z,3048.00
2022-08-18T16:53:12.057Z,3232.00
2022-08-18T16:58:15.425Z,3300.00
2022-08-18T17:03:11.941Z,3116.00
2022-08-18T17:08:11.872Z,3284.00
2022-08-18T17:13:11.802Z,2840.00
2022-08-18T17:18:11.732Z,2516.00
2022-08-18T17:23:11.682Z,2224.00
2022-08-18T17:28:11.605Z,1940.00
2022-08-18T17:33:11.547Z,1724.00
2022-08-18T17:38:11.486Z,1480.00
2022-08-18T17:43:11.425Z,1188.00
2022-08-18T17:48:11.362Z,1028.00
2022-08-18T17:53:11.292Z,736.00
2022-08-18T17:58:11.223Z,532.00
2022-08-18T18:03:13.278Z,396.00
2022-08-18T18:08:11.096Z,276.00
2022-08-18T18:13:11.037Z,200.00
2022-08-18T18:18:11.024Z,128.00
2022-08-18T18:23:10.915Z,76.00
2022-08-18T18:28:10.840Z,44.00
2022-08-18T18:33:10.769Z,28.00
2022-08-18T18:38:10.711Z,16.00
2022-08-18T18:43:10.656Z,8.00
2022-08-18T18:48:10.574Z,4.00
2022-08-18T18:53:11.537Z,0.00
2022-08-18T18:58:10.458Z,0.00
2022-08-18T19:03:10.392Z,0.00
2022-08-18T19:08:10.302Z,0.00
2022-08-18T19:13:10.259Z,0.00
2022-08-18T19:18:10.183Z,0.00
2022-08-18T19:23:10.114Z,0.00
2022-08-18T19:28:10.052Z,0.00
2022-08-18T19:33:09.981Z,0.00
2022-08-18T19:38:09.918Z,0.00
2022-08-18T19:43:09.858Z,0.00
2022-08-18T19:48:09.799Z,0.00
2022-08-18T19:53:09.745Z,0.00
2022-08-18T19:58:09.679Z,0.00
2022-08-18T20:03:09.609Z,0.00
2022-08-18T20:08:09.540Z,0.00
2022-08-18T20:13:09.496Z,0.00
2022-08-18T20:18:09.419Z,0.00
2022-08-18T20:23:09.354Z,0.00
2022-08-18T20:28:09.291Z,0.00
2022-08-18T20:33:09.225Z,0.00
2022-08-18T20:38:09.157Z,0.00
2022-08-18T20:43:09.197Z,0.00
2022-08-18T20:48:09.029Z,0.00
2022-08-18T20:53:08.983Z,0.00
2022-08-18T20:58:09.986Z,0.00
2022-08-18T21:03:08.838Z,0.00
2022-08-18T21:08:08.770Z,0.00
2022-08-18T21:13:08.706Z,0.00
2022-08-18T21:18:08.642Z,0.00
2022-08-18T21:23:08.583Z,0.00
2022-08-18T21:28:08.504Z,0.00
2022-08-18T21:33:08.457Z,0.00
2022-08-18T21:38:08.382Z,0.00
2022-08-18T21:43:08.315Z,0.00
2022-08-18T21:48:08.251Z,0.00
2022-08-18T21:53:08.185Z,0.00
2022-08-18T21:58:08.127Z,0.00
2022-08-18T22:03:08.068Z,0.00
2022-08-18T22:08:07.991Z,0.00
2022-08-18T22:13:07.929Z,0.00
2022-08-18T22:18:07.855Z,0.00
2022-08-18T22:23:07.807Z,0.00
2022-08-18T22:28:07.734Z,0.00
2022-08-18T22:33:07.677Z,0.00
2022-08-18T22:38:07.603Z,0.00
2022-08-18T22:43:07.547Z,0.00
2022-08-18T22:48:07.468Z,0.00
2022-08-18T22:53:07.409Z,0.00
2022-08-18T22:58:07.339Z,0.00
2022-08-18T23:03:07.332Z,0.00
2022-08-18T23:08:07.205Z,0.00
2022-08-18T23:13:07.154Z,0.00
2022-08-18T23:18:07.089Z,0.00
2022-08-18T23:23:07.026Z,0.00
2022-08-18T23:28:06.962Z,0.00
2022-08-18T23:33:06.899Z,0.00
2022-08-18T23:38:06.828Z,0.00
2022-08-18T23:43:06.775Z,0.00
2022-08-18T23:48:06.689Z,0.00
2022-08-18T23:53:06.633Z,0.00
2022-08-18T23:58:06.562Z,0.00
