createdAt,value
2019-02-19T00:01:27.569Z,98599.34
2019-02-19T00:03:56.688Z,98601.28
2019-02-19T00:06:25.874Z,98600.69
2019-02-19T00:08:54.991Z,98598.97
2019-02-19T00:11:24.460Z,98594.30
2019-02-19T00:13:53.668Z,98591.97
2019-02-19T00:16:22.819Z,98599.52
2019-02-19T00:18:51.924Z,98597.62
2019-02-19T00:21:21.565Z,98591.50
2019-02-19T00:23:50.741Z,98593.02
2019-02-19T00:26:19.882Z,98590.48
2019-02-19T00:28:49.324Z,98592.36
2019-02-19T00:31:18.502Z,98591.42
2019-02-19T00:33:48.791Z,98589.84
2019-02-19T00:36:17.905Z,98590.84
2019-02-19T00:38:47.073Z,98587.19
2019-02-19T00:41:16.239Z,98600.45
2019-02-19T00:43:45.398Z,98595.09
2019-02-19T00:46:14.508Z,98594.52
2019-02-19T00:48:43.665Z,98597.45
2019-02-19T00:51:12.787Z,98593.11
2019-02-19T00:53:41.959Z,98598.92
2019-02-19T00:56:11.420Z,98598.45
2019-02-19T00:58:43.491Z,98592.09
2019-02-19T01:01:12.621Z,98592.28
2019-02-19T01:03:41.944Z,98579.85
2019-02-19T01:06:11.464Z,98590.27
2019-02-19T01:08:40.623Z,98585.74
2019-02-19T01:11:10.133Z,98585.91
2019-02-19T01:13:39.266Z,98587.17
2019-02-19T01:16:08.512Z,98590.72
2019-02-19T01:18:37.628Z,98585.72
2019-02-19T01:21:06.761Z,98581.02
2019-02-19T01:23:35.931Z,98585.12
2019-02-19T01:26:05.277Z,98585.06
2019-02-19T01:28:34.445Z,98577.62
2019-02-19T01:31:03.552Z,98585.36
2019-02-19T01:33:32.707Z,98585.33
2019-02-19T01:36:01.803Z,98584.41
2019-02-19T01:38:30.944Z,98581.60
2019-02-19T01:41:00.164Z,98579.33
2019-02-19T01:43:29.329Z,98585.23
2019-02-19T01:45:58.460Z,98582.70
2019-02-19T01:48:27.608Z,98591.05
2019-02-19T01:50:56.711Z,98586.77
2019-02-19T01:53:25.875Z,98585.61
2019-02-19T01:55:55.015Z,98583.81
2019-02-19T01:58:24.170Z,98569.73
2019-02-19T02:00:53.271Z,98575.52
2019-02-19T02:03:22.592Z,98573.00
2019-02-19T02:05:51.735Z,98570.36
2019-02-19T02:08:20.890Z,98565.66
2019-02-19T02:10:50.004Z,98569.10
2019-02-19T02:13:19.154Z,98570.47
2019-02-19T02:15:48.271Z,98572.05
2019-02-19T02:18:17.442Z,98571.18
2019-02-19T02:20:46.543Z,98570.81
2019-02-19T02:23:15.709Z,98575.71
2019-02-19T02:25:44.813Z,98574.70
2019-02-19T02:28:14.360Z,98565.53
2019-02-19T02:30:43.489Z,98571.73
2019-02-19T02:33:12.627Z,98566.40
2019-02-19T02:35:41.904Z,98567.55
2019-02-19T02:38:11.111Z,98566.98
2019-02-19T02:40:40.219Z,98570.41
2019-02-19T02:43:09.321Z,98562.69
2019-02-19T02:45:38.580Z,98559.64
2019-02-19T02:48:07.701Z,98564.03
2019-02-19T02:50:36.855Z,98563.70
2019-02-19T02:53:05.973Z,98557.79
2019-02-19T02:55:35.150Z,98556.14
2019-02-19T02:58:04.248Z,98563.80
2019-02-19T03:00:33.386Z,98557.86
2019-02-19T03:03:02.504Z,98562.94
2019-02-19T03:05:31.825Z,98550.32
2019-02-19T03:08:04.015Z,98549.27
2019-02-19T03:10:33.167Z,98555.97
2019-02-19T03:13:02.346Z,98553.80
2019-02-19T03:15:31.796Z,98544.16
2019-02-19T03:18:00.893Z,98548.80
2019-02-19T03:20:30.075Z,98548.69
2019-02-19T03:22:59.167Z,98548.14
2019-02-19T03:25:28.318Z,98549.38
2019-02-19T03:27:57.448Z,98540.89
2019-02-19T03:30:26.602Z,98546.83
2019-02-19T03:32:57.498Z,98536.29
2019-02-19T03:35:26.695Z,98546.09
2019-02-19T03:37:56.194Z,98548.70
2019-02-19T03:40:25.303Z,98543.06
2019-02-19T03:42:54.476Z,98550.68
2019-02-19T03:45:23.595Z,98550.80
2019-02-19T03:47:52.697Z,98542.89
2019-02-19T03:50:21.835Z,98546.94
2019-02-19T03:52:50.958Z,98542.67
2019-02-19T03:55:20.114Z,98549.65
2019-02-19T03:57:49.217Z,98547.00
2019-02-19T04:00:18.387Z,98547.78
2019-02-19T04:02:47.863Z,98550.39
2019-02-19T04:05:17.033Z,98549.45
2019-02-19T04:07:46.191Z,98550.39
2019-02-19T04:10:15.465Z,98552.46
2019-02-19T04:12:44.746Z,98556.89
2019-02-19T04:15:13.916Z,98561.23
2019-02-19T04:17:43.088Z,98562.16
2019-02-19T04:20:12.196Z,98562.08
2019-02-19T04:22:41.632Z,98561.12
2019-02-19T04:25:10.785Z,98567.16
2019-02-19T04:27:39.895Z,98561.31
2019-02-19T04:30:09.082Z,98564.98
2019-02-19T04:32:38.174Z,98561.41
2019-02-19T04:35:07.530Z,98560.48
2019-02-19T04:37:36.833Z,98560.01
2019-02-19T04:40:06.326Z,98564.12
2019-02-19T04:42:35.435Z,98570.52
2019-02-19T04:45:04.754Z,98561.88
2019-02-19T04:47:33.883Z,98563.95
2019-02-19T04:50:03.060Z,98561.40
2019-02-19T04:52:32.165Z,98558.56
2019-02-19T04:55:01.317Z,98556.97
2019-02-19T04:57:30.413Z,98561.66
2019-02-19T04:59:59.560Z,98560.75
2019-02-19T05:02:28.682Z,98566.77
2019-02-19T05:04:57.871Z,98567.40
2019-02-19T05:07:27.103Z,98570.97
2019-02-19T05:09:56.309Z,98576.73
2019-02-19T05:12:25.422Z,98567.04
2019-02-19T05:14:54.567Z,98574.66
2019-02-19T05:17:23.667Z,98582.38
2019-02-19T05:19:52.813Z,98582.38
2019-02-19T05:22:21.912Z,98578.42
2019-02-19T05:24:51.098Z,98584.07
2019-02-19T05:27:20.207Z,98586.04
2019-02-19T05:29:49.629Z,98588.20
2019-02-19T05:32:18.816Z,98584.06
2019-02-19T05:34:48.093Z,98595.73
2019-02-19T05:37:17.344Z,98593.09
2019-02-19T05:39:46.647Z,98591.05
2019-02-19T05:42:15.760Z,98600.92
2019-02-19T05:44:44.963Z,98589.45
2019-02-19T05:47:14.102Z,98594.98
2019-02-19T05:49:43.320Z,98606.64
2019-02-19T05:52:12.770Z,98603.00
2019-02-19T05:54:41.925Z,98603.09
2019-02-19T05:57:11.343Z,98607.50
2019-02-19T05:59:40.500Z,98608.34
2019-02-19T06:02:10.002Z,98607.60
2019-02-19T06:04:39.113Z,98614.84
2019-02-19T06:07:08.260Z,98608.64
2019-02-19T06:09:37.405Z,98615.52
2019-02-19T06:12:06.556Z,98617.77
2019-02-19T06:14:36.375Z,98615.90
2019-02-19T06:17:05.527Z,98620.58
2019-02-19T06:19:34.672Z,98619.23
2019-02-19T06:22:03.945Z,98615.58
2019-02-19T06:24:33.091Z,98612.87
2019-02-19T06:27:02.306Z,98603.35
2019-02-19T06:29:31.738Z,98610.97
2019-02-19T06:32:01.088Z,98618.88
2019-02-19T06:34:30.346Z,98624.22
2019-02-19T06:36:59.506Z,98629.03
2019-02-19T06:39:28.986Z,98632.22
2019-02-19T06:41:58.174Z,98628.80
2019-02-19T06:44:27.306Z,98632.89
2019-02-19T06:46:56.491Z,98629.85
2019-02-19T06:49:25.696Z,98640.30
2019-02-19T06:51:54.971Z,98657.26
2019-02-19T06:54:24.086Z,98652.52
2019-02-19T06:56:53.524Z,98657.16
2019-02-19T06:59:22.638Z,98664.60
2019-02-19T07:02:22.977Z,98664.17
2019-02-19T07:04:55.100Z,98672.75
2019-02-19T07:07:24.604Z,98671.59
2019-02-19T07:09:53.785Z,98683.95
2019-02-19T07:12:23.068Z,98687.34
2019-02-19T07:14:52.269Z,98677.27
2019-02-19T07:17:21.431Z,98677.38
2019-02-19T07:19:50.728Z,98670.78
2019-02-19T07:22:19.891Z,98667.02
2019-02-19T07:24:49.990Z,98656.40
2019-02-19T07:27:19.904Z,98661.35
2019-02-19T07:29:50.185Z,98660.39
2019-02-19T07:32:19.371Z,98657.86
2019-02-19T07:34:48.479Z,98654.48
2019-02-19T07:37:17.641Z,98662.59
2019-02-19T07:39:47.964Z,98670.22
2019-02-19T07:42:17.110Z,98673.45
2019-02-19T07:44:46.219Z,98673.86
2019-02-19T07:47:15.362Z,98677.34
2019-02-19T07:49:44.519Z,98688.31
2019-02-19T07:52:13.703Z,98683.11
2019-02-19T07:54:42.931Z,98685.51
2019-02-19T07:57:12.116Z,98681.61
2019-02-19T07:59:41.234Z,98681.86
2019-02-19T08:02:10.431Z,98685.59
2019-02-19T08:04:39.594Z,98684.66
2019-02-19T08:07:08.837Z,98677.43
2019-02-19T08:09:37.943Z,98680.84
2019-02-19T08:12:07.123Z,98694.32
2019-02-19T08:14:36.289Z,98702.63
2019-02-19T08:17:05.433Z,98705.70
2019-02-19T08:19:34.555Z,98716.22
2019-02-19T08:22:03.890Z,98711.52
2019-02-19T08:24:32.997Z,98710.20
2019-02-19T08:27:02.247Z,98715.81
2019-02-19T08:29:31.353Z,98719.95
2019-02-19T08:32:00.508Z,98705.36
2019-02-19T08:34:29.617Z,98708.38
2019-02-19T08:36:58.765Z,98716.54
2019-02-19T08:39:28.278Z,98720.52
2019-02-19T08:41:57.477Z,98704.61
2019-02-19T08:44:26.543Z,98709.73
2019-02-19T08:46:55.709Z,98710.94
2019-02-19T08:49:24.849Z,98711.03
2019-02-19T08:51:56.031Z,98717.44
2019-02-19T08:54:24.852Z,98730.03
2019-02-19T08:56:53.977Z,98726.70
2019-02-19T08:59:23.574Z,98725.92
2019-02-19T09:01:52.854Z,98729.06
2019-02-19T09:04:21.996Z,98726.04
2019-02-19T09:06:51.572Z,98727.36
2019-02-19T09:09:20.709Z,98726.56
2019-02-19T09:11:49.820Z,98734.97
2019-02-19T09:14:18.979Z,98733.69
2019-02-19T09:16:48.281Z,98735.73
2019-02-19T09:19:17.807Z,98738.98
2019-02-19T09:21:46.904Z,98741.83
2019-02-19T09:24:16.036Z,98746.30
2019-02-19T09:26:45.332Z,98745.02
2019-02-19T09:29:14.486Z,98741.03
2019-02-19T09:31:43.609Z,98750.44
2019-02-19T09:34:12.751Z,98746.87
2019-02-19T09:36:41.873Z,98747.71
2019-02-19T09:39:11.810Z,98741.70
2019-02-19T09:41:40.964Z,98746.78
2019-02-19T09:44:10.129Z,98751.50
2019-02-19T09:46:39.375Z,98750.61
2019-02-19T09:49:08.523Z,98759.20
2019-02-19T09:51:37.647Z,98760.69
2019-02-19T09:54:06.797Z,98751.37
2019-02-19T09:56:35.910Z,98755.11
2019-02-19T09:59:05.537Z,98760.20
2019-02-19T10:01:35.372Z,98757.56
2019-02-19T10:04:04.533Z,98762.85
2019-02-19T10:06:33.658Z,98761.41
2019-02-19T10:09:02.810Z,98767.07
2019-02-19T10:11:31.967Z,98761.75
2019-02-19T10:14:01.098Z,98769.24
2019-02-19T10:16:30.478Z,98776.27
2019-02-19T10:18:59.621Z,98771.45
2019-02-19T10:21:28.754Z,98773.22
2019-02-19T10:23:58.585Z,98771.80
2019-02-19T10:26:27.715Z,98783.27
2019-02-19T10:28:56.872Z,98771.80
2019-02-19T10:31:25.995Z,98774.55
2019-02-19T10:33:55.136Z,98772.03
2019-02-19T10:36:24.248Z,98769.98
2019-02-19T10:38:53.378Z,98774.16
2019-02-19T10:41:22.864Z,98776.72
2019-02-19T10:43:52.640Z,98785.72
2019-02-19T10:46:21.767Z,98772.02
2019-02-19T10:48:50.913Z,98772.02
2019-02-19T10:51:20.013Z,98777.00
2019-02-19T10:53:49.255Z,98776.33
2019-02-19T10:56:18.452Z,98759.00
2019-02-19T10:58:47.898Z,98765.30
2019-02-19T11:01:17.150Z,98765.30
2019-02-19T11:03:46.388Z,98777.79
2019-02-19T11:06:15.508Z,98774.09
2019-02-19T11:08:44.635Z,98759.36
2019-02-19T11:11:14.096Z,98759.36
2019-02-19T11:13:43.354Z,98760.98
2019-02-19T11:16:12.464Z,98752.34
2019-02-19T11:18:41.718Z,98752.34
2019-02-19T11:21:19.047Z,98747.91
2019-02-19T11:23:41.681Z,98738.83
2019-02-19T11:26:10.811Z,98747.47
2019-02-19T11:28:41.150Z,98747.47
2019-02-19T11:31:10.311Z,98724.58
2019-02-19T11:33:39.463Z,98724.58
2019-02-19T11:36:08.560Z,98731.82
2019-02-19T11:38:37.706Z,98727.82
2019-02-19T11:41:06.808Z,98727.82
2019-02-19T11:43:36.311Z,98728.09
2019-02-19T11:46:05.567Z,98731.09
2019-02-19T11:48:36.954Z,98738.73
2019-02-19T11:51:05.851Z,98733.89
2019-02-19T11:53:34.958Z,98735.22
2019-02-19T11:56:04.324Z,98727.16
2019-02-19T11:58:33.626Z,98723.55
2019-02-19T12:01:03.865Z,98726.08
2019-02-19T12:03:33.257Z,98726.08
2019-02-19T12:06:02.451Z,98720.59
2019-02-19T12:08:38.814Z,98727.89
2019-02-19T12:11:02.644Z,98728.52
2019-02-19T12:13:31.884Z,98728.52
2019-02-19T12:16:01.011Z,98718.02
2019-02-19T12:18:30.300Z,98711.41
2019-02-19T12:20:59.489Z,98719.67
2019-02-19T12:23:28.701Z,98721.22
2019-02-19T12:25:57.842Z,98712.01
2019-02-19T12:28:27.139Z,98722.66
2019-02-19T12:30:56.445Z,98732.31
2019-02-19T12:33:25.572Z,98723.94
2019-02-19T12:35:54.806Z,98727.11
2019-02-19T12:38:23.936Z,98737.33
2019-02-19T12:40:55.522Z,98737.92
2019-02-19T12:43:24.590Z,98730.64
2019-02-19T12:45:53.718Z,98743.85
2019-02-19T12:48:22.779Z,98732.75
2019-02-19T12:50:51.883Z,98732.75
2019-02-19T12:53:20.997Z,98733.97
2019-02-19T12:55:50.036Z,98733.77
2019-02-19T12:58:19.188Z,98735.30
2019-02-19T13:00:54.121Z,98725.48
2019-02-19T13:03:23.469Z,98725.06
2019-02-19T13:05:52.740Z,98734.45
2019-02-19T13:08:21.936Z,98734.45
2019-02-19T13:10:50.998Z,98735.96
2019-02-19T13:13:20.171Z,98725.36
2019-02-19T13:15:49.364Z,98728.22
2019-02-19T13:18:18.420Z,98727.83
2019-02-19T13:20:47.508Z,98732.81
2019-02-19T13:23:16.649Z,98720.38
2019-02-19T13:25:45.779Z,98728.66
2019-02-19T13:28:23.068Z,98718.02
2019-02-19T13:30:52.260Z,98726.28
2019-02-19T13:33:21.366Z,98714.55
2019-02-19T13:35:50.781Z,98726.06
2019-02-19T13:38:19.915Z,98721.62
2019-02-19T13:40:49.065Z,98728.94
2019-02-19T13:43:18.038Z,98725.86
2019-02-19T13:45:47.179Z,98724.01
2019-02-19T13:48:16.258Z,98725.61
2019-02-19T13:50:45.370Z,98725.61
2019-02-19T13:53:33.616Z,98722.47
2019-02-19T13:56:03.969Z,98722.47
2019-02-19T13:58:33.049Z,98746.62
2019-02-19T14:01:02.232Z,98727.20
2019-02-19T14:03:31.337Z,98736.42
2019-02-19T14:06:00.428Z,98738.41
2019-02-19T14:08:29.488Z,98743.11
2019-02-19T14:10:58.640Z,98743.11
2019-02-19T14:13:28.033Z,98740.99
2019-02-19T14:16:11.073Z,98736.17
2019-02-19T14:18:58.277Z,98748.01
2019-02-19T14:21:46.364Z,98750.83
2019-02-19T14:24:38.900Z,98753.83
2019-02-19T14:27:19.159Z,98751.10
2019-02-19T14:30:11.708Z,98749.50
2019-02-19T14:33:01.554Z,98757.25
2019-02-19T14:36:05.254Z,98753.77
2019-02-19T14:38:46.289Z,98765.27
2019-02-19T14:41:49.377Z,98762.38
2019-02-19T14:44:39.864Z,98754.23
2019-02-19T14:47:34.108Z,98766.47
2019-02-19T14:50:28.379Z,98763.80
2019-02-19T14:53:17.102Z,98758.04
2019-02-19T14:56:03.726Z,98754.94
2019-02-19T14:58:44.416Z,98755.10
2019-02-19T15:01:25.219Z,98762.88
2019-02-19T15:04:10.833Z,98762.88
2019-02-19T15:07:13.385Z,98753.66
2019-02-19T15:09:59.594Z,98760.14
2019-02-19T15:12:50.687Z,98755.23
2019-02-19T15:15:41.496Z,98760.14
2019-02-19T15:18:32.677Z,98763.03
2019-02-19T15:21:29.679Z,98762.46
2019-02-19T15:24:15.066Z,98763.50
2019-02-19T15:27:02.080Z,98759.09
2019-02-19T15:29:53.290Z,98766.58
2019-02-19T15:32:41.383Z,98767.02
2019-02-19T15:35:22.589Z,98773.13
2019-02-19T15:38:18.311Z,98773.13
2019-02-19T15:41:05.266Z,98773.41
2019-02-19T15:43:51.332Z,98781.75
2019-02-19T15:46:30.700Z,98777.45
2019-02-19T15:49:09.959Z,98779.70
2019-02-19T15:51:56.964Z,98781.98
2019-02-19T15:54:43.930Z,98778.78
2019-02-19T15:57:30.690Z,98778.78
2019-02-19T16:00:22.069Z,98790.37
2019-02-19T16:03:16.468Z,98784.61
2019-02-19T16:06:07.867Z,98783.93
2019-02-19T16:08:54.720Z,98795.91
2019-02-19T16:11:51.985Z,98790.89
2019-02-19T16:14:37.985Z,98797.34
2019-02-19T16:17:28.091Z,98787.22
2019-02-19T16:20:59.542Z,98793.61
2019-02-19T16:23:59.038Z,98803.68
2019-02-19T16:26:45.871Z,98807.05
2019-02-19T16:29:34.051Z,98807.05
2019-02-19T16:32:20.857Z,98799.82
2019-02-19T16:35:13.099Z,98806.60
2019-02-19T16:38:03.756Z,98800.53
2019-02-19T16:40:39.635Z,98815.11
2019-02-19T16:43:19.216Z,98818.13
2019-02-19T16:46:06.326Z,98818.97
2019-02-19T16:48:53.085Z,98822.66
2019-02-19T16:51:27.169Z,98824.27
2019-02-19T16:54:18.151Z,98823.48
2019-02-19T16:57:15.250Z,98823.86
2019-02-19T17:00:06.559Z,98823.86
2019-02-19T17:02:47.097Z,98835.45
2019-02-19T17:05:34.260Z,98824.02
2019-02-19T17:08:36.387Z,98829.23
2019-02-19T17:11:24.067Z,98829.23
2019-02-19T17:14:32.941Z,98831.00
2019-02-19T17:17:31.449Z,98842.97
2019-02-19T17:20:29.323Z,98842.97
2019-02-19T17:23:20.079Z,98849.61
2019-02-19T17:26:07.100Z,98844.53
2019-02-19T17:28:54.443Z,98850.72
2019-02-19T17:31:40.170Z,98856.29
2019-02-19T17:34:28.389Z,98854.73
2019-02-19T17:37:18.302Z,98868.37
2019-02-19T17:40:27.345Z,98865.84
2019-02-19T17:43:25.479Z,98866.93
2019-02-19T17:46:38.056Z,98866.93
2019-02-19T17:49:35.446Z,98871.55
2019-02-19T17:52:15.356Z,98873.73
2019-02-19T17:55:03.518Z,98874.44
2019-02-19T17:58:04.205Z,98877.84
2019-02-19T18:00:53.525Z,98885.22
2019-02-19T18:03:51.569Z,98885.34
2019-02-19T18:06:48.787Z,98895.61
2019-02-19T18:09:38.064Z,98892.70
2019-02-19T18:12:16.703Z,98898.27
2019-02-19T18:15:14.474Z,98898.27
2019-02-19T18:18:04.944Z,98892.34
2019-02-19T18:20:56.746Z,98899.60
2019-02-19T18:23:25.885Z,98888.81
2019-02-19T18:25:55.221Z,98885.23
2019-02-19T18:28:48.328Z,98883.52
2019-02-19T18:31:20.700Z,98883.52
2019-02-19T18:33:53.880Z,98892.36
2019-02-19T18:36:23.232Z,98894.29
2019-02-19T18:38:55.703Z,98897.55
2019-02-19T18:41:28.030Z,98900.34
2019-02-19T18:44:06.159Z,98896.22
2019-02-19T18:46:37.043Z,98898.52
2019-02-19T18:49:07.517Z,98900.56
2019-02-19T18:51:36.692Z,98890.42
2019-02-19T18:54:11.982Z,98896.69
2019-02-19T18:56:45.641Z,98901.52
2019-02-19T18:59:14.729Z,98906.73
2019-02-19T19:01:44.068Z,98910.70
2019-02-19T19:04:13.149Z,98911.55
2019-02-19T19:06:42.318Z,98911.55
2019-02-19T19:09:14.326Z,98912.53
2019-02-19T19:11:43.491Z,98911.81
2019-02-19T19:14:13.277Z,98913.63
2019-02-19T19:16:43.901Z,98913.63
2019-02-19T19:19:50.044Z,98910.70
2019-02-19T19:24:52.907Z,98906.98
2019-02-19T19:27:22.477Z,98918.81
2019-02-19T19:29:55.653Z,98918.81
2019-02-19T19:32:29.544Z,98921.11
2019-02-19T19:34:58.197Z,98921.11
2019-02-19T19:37:27.437Z,98931.12
2019-02-19T19:39:58.766Z,98926.30
2019-02-19T19:42:27.963Z,98925.22
2019-02-19T19:44:57.290Z,98927.98
2019-02-19T19:47:30.002Z,98927.98
2019-02-19T19:50:03.212Z,98926.20
2019-02-19T19:52:32.320Z,98927.77
2019-02-19T19:55:02.466Z,98937.43
2019-02-19T19:57:31.746Z,98933.81
2019-02-19T20:00:01.012Z,98933.91
2019-02-19T20:02:31.601Z,98953.84
2019-02-19T20:05:01.006Z,98935.23
2019-02-19T20:07:30.384Z,98939.31
2019-02-19T20:10:01.841Z,98928.17
2019-02-19T20:12:30.947Z,98925.63
2019-02-19T20:15:00.243Z,98933.18
2019-02-19T20:17:29.435Z,98933.16
2019-02-19T20:19:58.616Z,98933.64
2019-02-19T20:22:27.940Z,98936.38
2019-02-19T20:24:57.320Z,98936.63
2019-02-19T20:27:26.626Z,98938.92
2019-02-19T20:29:55.847Z,98942.50
2019-02-19T20:32:25.116Z,98951.95
2019-02-19T20:34:54.345Z,98950.81
2019-02-19T20:37:23.494Z,98949.05
2019-02-19T20:39:52.641Z,98952.98
2019-02-19T20:42:21.806Z,98955.70
2019-02-19T20:44:50.970Z,98952.38
2019-02-19T20:47:20.329Z,98956.53
2019-02-19T20:49:49.457Z,98956.56
2019-02-19T20:52:18.625Z,98959.39
2019-02-19T20:54:47.767Z,98962.94
2019-02-19T20:57:16.946Z,98967.23
2019-02-19T20:59:46.240Z,98965.23
2019-02-19T21:02:15.433Z,98958.13
2019-02-19T21:04:44.610Z,98954.84
2019-02-19T21:07:13.783Z,98959.22
2019-02-19T21:09:44.167Z,98966.45
2019-02-19T21:12:13.415Z,98968.19
2019-02-19T21:14:44.808Z,98971.38
2019-02-19T21:17:14.267Z,98972.61
2019-02-19T21:19:43.376Z,98975.40
2019-02-19T21:22:12.547Z,98978.59
2019-02-19T21:24:41.649Z,98970.53
2019-02-19T21:27:10.787Z,98968.42
2019-02-19T21:29:39.926Z,98968.67
2019-02-19T21:32:09.032Z,98965.86
2019-02-19T21:34:38.191Z,98973.61
2019-02-19T21:37:07.340Z,98975.90
2019-02-19T21:39:36.522Z,98982.67
2019-02-19T21:42:06.291Z,98979.87
2019-02-19T21:44:35.591Z,98985.60
2019-02-19T21:47:04.767Z,98981.00
2019-02-19T21:49:33.953Z,98984.17
2019-02-19T21:52:03.206Z,98979.94
2019-02-19T21:54:32.481Z,98983.38
2019-02-19T21:57:01.672Z,98989.67
2019-02-19T21:59:30.788Z,98984.06
2019-02-19T22:02:03.163Z,98982.31
2019-02-19T22:04:32.446Z,98987.67
2019-02-19T22:07:01.621Z,98984.51
2019-02-19T22:09:30.718Z,98988.94
2019-02-19T22:12:00.502Z,98983.75
2019-02-19T22:14:29.711Z,98984.83
2019-02-19T22:16:58.917Z,98989.54
2019-02-19T22:19:28.075Z,98989.54
2019-02-19T22:22:17.421Z,98994.58
2019-02-19T22:24:48.769Z,98992.16
2019-02-19T22:27:18.022Z,98991.20
2019-02-19T22:29:47.440Z,98993.41
2019-02-19T22:32:18.621Z,98995.91
2019-02-19T22:34:47.757Z,98997.60
2019-02-19T22:37:17.225Z,99000.36
2019-02-19T22:39:47.389Z,99007.91
2019-02-19T22:42:19.499Z,99010.34
2019-02-19T22:44:48.642Z,99014.95
2019-02-19T22:47:17.941Z,99008.88
2019-02-19T22:49:47.027Z,99018.82
2019-02-19T22:52:16.165Z,99014.69
2019-02-19T22:54:59.445Z,99020.43
2019-02-19T22:57:28.617Z,99021.02
2019-02-19T22:59:57.710Z,99016.60
2019-02-19T23:02:31.062Z,99014.20
2019-02-19T23:05:00.445Z,99017.08
2019-02-19T23:07:29.966Z,99018.40
2019-02-19T23:09:59.042Z,99017.15
2019-02-19T23:12:28.187Z,99018.51
2019-02-19T23:14:57.313Z,99016.13
2019-02-19T23:17:26.458Z,99023.83
2019-02-19T23:19:55.573Z,99018.33
2019-02-19T23:22:24.712Z,99022.09
2019-02-19T23:24:54.053Z,99020.44
2019-02-19T23:27:23.255Z,99026.11
2019-02-19T23:30:19.516Z,99028.64
2019-02-19T23:32:48.623Z,99031.52
2019-02-19T23:35:40.192Z,99031.15
2019-02-19T23:38:09.693Z,99031.85
2019-02-19T23:40:39.239Z,99025.37
2019-02-19T23:43:08.424Z,99032.37
2019-02-19T23:45:37.549Z,99024.85
2019-02-19T23:48:06.667Z,99026.40
2019-02-19T23:50:35.809Z,99027.98
2019-02-19T23:53:04.927Z,99027.51
2019-02-19T23:55:34.044Z,99031.78
2019-02-19T23:58:03.185Z,99034.50
