createdAt,value
2018-10-05T00:00:50.673Z,87.24
2018-10-05T00:01:51.303Z,87.63
2018-10-05T00:02:51.887Z,87.24
2018-10-05T00:03:52.507Z,87.34
2018-10-05T00:04:53.088Z,88.31
2018-10-05T00:05:53.665Z,87.82
2018-10-05T00:06:54.245Z,87.49
2018-10-05T00:07:54.827Z,87.34
2018-10-05T00:08:55.457Z,88.17
2018-10-05T00:09:56.086Z,87.92
2018-10-05T00:10:56.665Z,87.34
2018-10-05T00:11:57.247Z,87.82
2018-10-05T00:12:57.827Z,87.15
2018-10-05T00:13:58.407Z,87.24
2018-10-05T00:14:58.986Z,87.44
2018-10-05T00:15:59.615Z,87.63
2018-10-05T00:17:00.196Z,87.44
2018-10-05T00:18:00.778Z,87.63
2018-10-05T00:19:01.359Z,87.44
2018-10-05T00:20:01.938Z,87.73
2018-10-05T00:21:02.567Z,87.44
2018-10-05T00:22:03.195Z,87.24
2018-10-05T00:23:03.777Z,87.15
2018-10-05T00:24:04.356Z,87.15
2018-10-05T00:25:04.987Z,87.68
2018-10-05T00:26:05.569Z,87.24
2018-10-05T00:27:06.149Z,87.78
2018-10-05T00:28:06.781Z,87.24
2018-10-05T00:29:07.433Z,87.30
2018-10-05T00:30:07.979Z,87.68
2018-10-05T00:31:08.557Z,87.20
2018-10-05T00:32:09.155Z,87.68
2018-10-05T00:33:09.810Z,87.10
2018-10-05T00:34:10.389Z,87.01
2018-10-05T00:35:10.970Z,87.10
2018-10-05T00:36:11.548Z,87.10
2018-10-05T00:37:12.126Z,87.40
2018-10-05T00:38:12.705Z,87.20
2018-10-05T00:39:13.283Z,87.20
2018-10-05T00:40:13.864Z,87.01
2018-10-05T00:41:14.488Z,87.30
2018-10-05T00:42:15.107Z,87.20
2018-10-05T00:43:15.748Z,87.49
2018-10-05T00:44:16.317Z,87.30
2018-10-05T00:45:16.897Z,87.59
2018-10-05T00:46:17.525Z,87.68
2018-10-05T00:47:18.106Z,87.20
2018-10-05T00:48:18.690Z,87.30
2018-10-05T00:49:19.310Z,87.20
2018-10-05T00:50:19.890Z,87.40
2018-10-05T00:51:20.470Z,87.78
2018-10-05T00:52:21.051Z,87.01
2018-10-05T00:53:21.672Z,87.30
2018-10-05T00:54:22.259Z,87.40
2018-10-05T00:55:22.839Z,87.97
2018-10-05T00:56:23.421Z,88.26
2018-10-05T00:57:23.998Z,87.97
2018-10-05T00:58:24.578Z,87.30
2018-10-05T00:59:25.159Z,88.17
2018-10-05T01:00:25.738Z,88.07
2018-10-05T01:01:26.372Z,87.59
2018-10-05T01:02:26.947Z,87.20
2018-10-05T01:03:27.580Z,87.59
2018-10-05T01:04:28.162Z,87.40
2018-10-05T01:05:28.791Z,87.59
2018-10-05T01:06:29.370Z,87.49
2018-10-05T01:07:29.948Z,87.97
2018-10-05T01:08:30.529Z,87.78
2018-10-05T01:09:31.106Z,88.26
2018-10-05T01:10:31.741Z,88.07
2018-10-05T01:11:32.461Z,88.45
2018-10-05T01:12:32.938Z,88.65
2018-10-05T01:13:33.570Z,88.75
2018-10-05T01:14:34.146Z,88.36
2018-10-05T01:15:34.725Z,88.75
2018-10-05T01:16:35.308Z,88.65
2018-10-05T01:17:35.889Z,88.17
2018-10-05T01:18:36.521Z,88.45
2018-10-05T01:19:37.103Z,87.97
2018-10-05T01:20:37.697Z,88.36
2018-10-05T01:21:38.278Z,87.88
2018-10-05T01:22:38.860Z,88.07
2018-10-05T01:23:39.439Z,87.88
2018-10-05T01:24:40.033Z,88.26
2018-10-05T01:25:40.600Z,88.07
2018-10-05T01:26:41.181Z,87.40
2018-10-05T01:27:41.811Z,88.45
2018-10-05T01:28:42.392Z,88.75
2018-10-05T01:29:42.977Z,88.93
2018-10-05T01:30:43.645Z,88.75
2018-10-05T01:31:44.224Z,88.07
2018-10-05T01:32:44.807Z,88.36
2018-10-05T01:33:45.388Z,88.17
2018-10-05T01:34:45.969Z,88.26
2018-10-05T01:35:46.696Z,88.17
2018-10-05T01:36:47.274Z,88.17
2018-10-05T01:37:47.853Z,87.97
2018-10-05T01:38:48.481Z,87.30
2018-10-05T01:39:49.011Z,87.40
2018-10-05T01:40:49.589Z,87.40
2018-10-05T01:41:50.175Z,88.07
2018-10-05T01:42:50.750Z,87.78
2018-10-05T01:43:51.332Z,87.88
2018-10-05T01:44:52.007Z,87.97
2018-10-05T01:45:52.582Z,87.78
2018-10-05T01:46:53.160Z,87.78
2018-10-05T01:47:53.738Z,87.97
2018-10-05T01:48:54.319Z,87.30
2018-10-05T01:49:54.950Z,88.36
2018-10-05T01:50:55.533Z,87.40
2018-10-05T01:51:56.194Z,87.97
2018-10-05T01:52:56.773Z,88.55
2018-10-05T01:53:57.354Z,88.17
2018-10-05T01:54:57.931Z,88.26
2018-10-05T01:55:58.511Z,88.45
2018-10-05T01:56:59.090Z,88.17
2018-10-05T01:57:59.670Z,88.55
2018-10-05T01:59:00.305Z,88.45
2018-10-05T02:00:00.924Z,88.26
2018-10-05T02:01:01.501Z,88.55
2018-10-05T02:02:02.081Z,88.26
2018-10-05T02:03:02.710Z,88.36
2018-10-05T02:04:03.291Z,88.26
2018-10-05T02:05:03.921Z,88.17
2018-10-05T02:06:04.549Z,88.07
2018-10-05T02:07:05.134Z,88.45
2018-10-05T02:08:06.561Z,88.07
2018-10-05T02:09:07.143Z,87.83
2018-10-05T02:10:07.722Z,87.30
2018-10-05T02:11:08.302Z,87.45
2018-10-05T02:12:08.881Z,87.93
2018-10-05T02:13:09.459Z,88.26
2018-10-05T02:14:10.086Z,88.26
2018-10-05T02:15:10.665Z,88.07
2018-10-05T02:16:11.246Z,88.31
2018-10-05T02:17:11.823Z,88.36
2018-10-05T02:18:12.404Z,88.36
2018-10-05T02:19:12.985Z,88.22
2018-10-05T02:20:13.570Z,88.31
2018-10-05T02:21:14.140Z,87.93
2018-10-05T02:22:14.721Z,88.02
2018-10-05T02:23:15.348Z,88.02
2018-10-05T02:24:15.927Z,87.93
2018-10-05T02:25:16.508Z,87.88
2018-10-05T02:26:17.089Z,87.74
2018-10-05T02:27:17.683Z,88.22
2018-10-05T02:28:18.244Z,88.12
2018-10-05T02:29:18.824Z,88.22
2018-10-05T02:30:19.454Z,87.74
2018-10-05T02:31:20.036Z,87.83
2018-10-05T02:32:20.674Z,88.22
2018-10-05T02:33:21.290Z,88.12
2018-10-05T02:34:21.867Z,88.60
2018-10-05T02:35:22.449Z,88.41
2018-10-05T02:36:23.029Z,88.22
2018-10-05T02:37:23.610Z,88.70
2018-10-05T02:38:24.189Z,87.93
2018-10-05T02:39:24.768Z,88.41
2018-10-05T02:40:25.347Z,88.02
2018-10-05T02:41:26.045Z,88.31
2018-10-05T02:42:26.557Z,88.31
2018-10-05T02:43:27.135Z,88.22
2018-10-05T02:44:27.716Z,88.02
2018-10-05T02:45:28.292Z,88.22
2018-10-05T02:46:28.876Z,88.22
2018-10-05T02:47:29.455Z,88.22
2018-10-05T02:48:30.884Z,88.70
2018-10-05T02:49:31.512Z,88.02
2018-10-05T02:50:32.092Z,88.41
2018-10-05T02:51:32.673Z,88.31
2018-10-05T02:52:33.252Z,88.70
2018-10-05T02:53:33.831Z,88.31
2018-10-05T02:54:34.453Z,88.70
2018-10-05T02:55:35.033Z,88.51
2018-10-05T02:56:35.623Z,88.41
2018-10-05T02:57:36.238Z,88.22
2018-10-05T02:58:36.818Z,88.22
2018-10-05T02:59:37.397Z,88.22
2018-10-05T03:00:37.984Z,88.79
2018-10-05T03:01:38.602Z,88.22
2018-10-05T03:02:39.199Z,88.02
2018-10-05T03:03:39.807Z,87.64
2018-10-05T03:04:40.387Z,88.02
2018-10-05T03:05:41.115Z,88.22
2018-10-05T03:06:41.745Z,88.22
2018-10-05T03:07:42.325Z,88.22
2018-10-05T03:08:42.905Z,88.22
2018-10-05T03:09:43.527Z,88.22
2018-10-05T03:10:44.107Z,87.93
2018-10-05T03:11:44.688Z,88.02
2018-10-05T03:12:45.265Z,88.02
2018-10-05T03:13:45.846Z,88.12
2018-10-05T03:14:46.424Z,88.22
2018-10-05T03:15:47.001Z,88.31
2018-10-05T03:16:47.579Z,88.22
2018-10-05T03:17:48.158Z,88.12
2018-10-05T03:18:48.887Z,88.02
2018-10-05T03:19:49.506Z,88.02
2018-10-05T03:20:50.082Z,88.02
2018-10-05T03:21:50.711Z,87.83
2018-10-05T03:22:51.341Z,88.41
2018-10-05T03:23:51.919Z,88.02
2018-10-05T03:24:52.496Z,88.22
2018-10-05T03:25:53.074Z,88.51
2018-10-05T03:26:53.652Z,88.12
2018-10-05T03:27:54.231Z,88.02
2018-10-05T03:28:54.809Z,87.64
2018-10-05T03:29:55.386Z,87.83
2018-10-05T03:30:55.965Z,87.64
2018-10-05T03:31:56.543Z,87.74
2018-10-05T03:32:57.123Z,88.22
2018-10-05T03:33:57.697Z,88.51
2018-10-05T03:34:58.275Z,88.22
2018-10-05T03:35:58.855Z,87.93
2018-10-05T03:36:59.432Z,87.93
2018-10-05T03:38:00.073Z,87.83
2018-10-05T03:39:00.650Z,88.22
2018-10-05T03:40:01.282Z,88.12
2018-10-05T03:41:01.909Z,87.93
2018-10-05T03:42:02.485Z,87.26
2018-10-05T03:43:03.119Z,87.93
2018-10-05T03:44:03.751Z,87.93
2018-10-05T03:45:04.312Z,88.02
2018-10-05T03:46:04.890Z,87.93
2018-10-05T03:47:05.520Z,87.83
2018-10-05T03:48:06.101Z,88.79
2018-10-05T03:49:06.721Z,88.31
2018-10-05T03:50:07.295Z,88.31
2018-10-05T03:51:07.872Z,88.79
2018-10-05T03:52:08.450Z,88.51
2018-10-05T03:53:09.071Z,87.93
2018-10-05T03:54:09.704Z,88.12
2018-10-05T03:55:10.266Z,88.51
2018-10-05T03:56:10.845Z,88.79
2018-10-05T03:57:11.476Z,88.41
2018-10-05T03:58:12.065Z,88.51
2018-10-05T03:59:12.636Z,88.70
2018-10-05T04:00:13.219Z,88.22
2018-10-05T04:01:13.848Z,88.51
2018-10-05T04:02:14.428Z,88.22
2018-10-05T04:03:15.006Z,88.51
2018-10-05T04:04:15.635Z,88.31
2018-10-05T04:05:16.216Z,88.79
2018-10-05T04:06:16.797Z,88.12
2018-10-05T04:07:17.377Z,88.60
2018-10-05T04:08:17.957Z,88.31
2018-10-05T04:09:18.537Z,88.12
2018-10-05T04:10:19.113Z,88.70
2018-10-05T04:11:19.692Z,87.60
2018-10-05T04:12:20.270Z,88.02
2018-10-05T04:13:20.849Z,87.74
2018-10-05T04:14:21.426Z,87.93
2018-10-05T04:15:22.004Z,88.22
2018-10-05T04:16:22.581Z,87.64
2018-10-05T04:17:23.162Z,87.74
2018-10-05T04:18:23.792Z,88.22
2018-10-05T04:19:24.371Z,88.31
2018-10-05T04:20:24.949Z,88.22
2018-10-05T04:21:25.530Z,87.83
2018-10-05T04:22:26.159Z,88.22
2018-10-05T04:23:26.789Z,87.83
2018-10-05T04:24:27.370Z,88.02
2018-10-05T04:25:27.953Z,87.26
2018-10-05T04:26:28.573Z,87.16
2018-10-05T04:27:29.155Z,87.16
2018-10-05T04:28:29.732Z,88.31
2018-10-05T04:29:30.313Z,87.79
2018-10-05T04:30:30.891Z,88.17
2018-10-05T04:31:31.471Z,88.31
2018-10-05T04:32:32.051Z,87.26
2018-10-05T04:33:32.630Z,87.83
2018-10-05T04:34:33.209Z,87.74
2018-10-05T04:35:33.880Z,88.02
2018-10-05T04:36:34.369Z,88.08
2018-10-05T04:37:34.951Z,87.79
2018-10-05T04:38:35.580Z,87.93
2018-10-05T04:39:36.157Z,87.79
2018-10-05T04:40:36.736Z,88.08
2018-10-05T04:41:37.315Z,88.27
2018-10-05T04:42:37.945Z,87.98
2018-10-05T04:43:38.525Z,87.88
2018-10-05T04:44:39.106Z,88.27
2018-10-05T04:45:39.684Z,88.17
2018-10-05T04:46:40.261Z,88.08
2018-10-05T04:47:40.893Z,87.21
2018-10-05T04:48:41.471Z,87.98
2018-10-05T04:49:42.157Z,87.79
2018-10-05T04:50:42.629Z,87.88
2018-10-05T04:51:43.206Z,87.21
2018-10-05T04:52:43.784Z,88.17
2018-10-05T04:53:44.362Z,87.40
2018-10-05T04:54:44.941Z,88.08
2018-10-05T04:55:45.570Z,87.88
2018-10-05T04:56:46.169Z,87.88
2018-10-05T04:57:46.734Z,88.17
2018-10-05T04:58:47.361Z,88.17
2018-10-05T04:59:47.940Z,87.98
2018-10-05T05:00:48.521Z,87.21
2018-10-05T05:01:49.101Z,87.88
2018-10-05T05:02:49.681Z,87.88
2018-10-05T05:03:51.113Z,88.08
2018-10-05T05:04:51.692Z,87.79
2018-10-05T05:05:52.270Z,88.27
2018-10-05T05:06:52.850Z,88.17
2018-10-05T05:07:53.429Z,88.37
2018-10-05T05:08:54.010Z,88.37
2018-10-05T05:09:54.589Z,88.17
2018-10-05T05:10:55.168Z,87.98
2018-10-05T05:11:55.748Z,88.27
2018-10-05T05:12:56.329Z,87.88
2018-10-05T05:13:56.905Z,87.40
2018-10-05T05:14:57.483Z,87.60
2018-10-05T05:15:58.112Z,87.40
2018-10-05T05:16:58.742Z,87.98
2018-10-05T05:17:59.320Z,88.17
2018-10-05T05:18:59.896Z,87.98
2018-10-05T05:20:00.526Z,88.17
2018-10-05T05:21:01.148Z,88.17
2018-10-05T05:22:01.728Z,88.08
2018-10-05T05:23:02.306Z,88.37
2018-10-05T05:24:02.888Z,88.37
2018-10-05T05:25:03.469Z,88.17
2018-10-05T05:26:04.091Z,88.27
2018-10-05T05:27:04.671Z,88.17
2018-10-05T05:28:05.251Z,88.17
2018-10-05T05:29:05.830Z,88.27
2018-10-05T05:30:06.408Z,88.08
2018-10-05T05:31:07.087Z,88.17
2018-10-05T05:32:07.775Z,87.98
2018-10-05T05:33:08.351Z,87.98
2018-10-05T05:34:08.980Z,88.08
2018-10-05T05:35:09.561Z,87.88
2018-10-05T05:36:10.988Z,88.08
2018-10-05T05:37:11.567Z,88.27
2018-10-05T05:38:12.146Z,87.98
2018-10-05T05:39:12.723Z,88.27
2018-10-05T05:40:13.406Z,88.56
2018-10-05T05:41:13.929Z,87.79
2018-10-05T05:42:14.710Z,87.79
2018-10-05T05:43:15.289Z,88.17
2018-10-05T05:44:15.871Z,88.46
2018-10-05T05:45:16.450Z,88.65
2018-10-05T05:46:17.032Z,88.37
2018-10-05T05:47:17.610Z,87.70
2018-10-05T05:48:18.260Z,88.17
2018-10-05T05:49:18.967Z,87.88
2018-10-05T05:50:19.547Z,88.27
2018-10-05T05:51:20.127Z,88.17
2018-10-05T05:52:20.704Z,87.70
2018-10-05T05:53:21.281Z,87.98
2018-10-05T05:54:21.876Z,87.70
2018-10-05T05:55:22.526Z,87.79
2018-10-05T05:56:23.106Z,88.23
2018-10-05T05:57:23.729Z,87.70
2018-10-05T05:58:24.308Z,87.21
2018-10-05T05:59:24.894Z,87.40
2018-10-05T06:00:25.512Z,88.13
2018-10-05T06:01:26.096Z,87.94
2018-10-05T06:02:26.670Z,87.17
2018-10-05T06:03:27.250Z,88.23
2018-10-05T06:04:28.023Z,87.84
2018-10-05T06:05:28.603Z,88.37
2018-10-05T06:06:29.186Z,88.75
2018-10-05T06:07:29.766Z,87.98
2018-10-05T06:08:30.341Z,88.42
2018-10-05T06:09:30.973Z,88.46
2018-10-05T06:10:32.545Z,88.51
2018-10-05T06:11:33.121Z,88.61
2018-10-05T06:12:33.699Z,88.37
2018-10-05T06:13:34.276Z,88.46
2018-10-05T06:14:34.855Z,88.56
2018-10-05T06:15:35.434Z,88.71
2018-10-05T06:16:36.081Z,88.61
2018-10-05T06:17:36.593Z,88.71
2018-10-05T06:18:37.172Z,88.81
2018-10-05T06:19:37.754Z,88.71
2018-10-05T06:20:38.371Z,88.71
2018-10-05T06:21:39.068Z,88.51
2018-10-05T06:22:39.681Z,88.46
2018-10-05T06:23:40.182Z,88.17
2018-10-05T06:24:40.812Z,88.42
2018-10-05T06:25:41.389Z,88.61
2018-10-05T06:26:41.968Z,87.84
2018-10-05T06:27:42.549Z,87.98
2018-10-05T06:28:43.126Z,88.42
2018-10-05T06:29:43.705Z,87.17
2018-10-05T06:30:44.441Z,88.23
2018-10-05T06:31:44.916Z,88.42
2018-10-05T06:32:45.544Z,88.51
2018-10-05T06:33:46.126Z,88.13
2018-10-05T06:34:46.707Z,88.23
2018-10-05T06:35:47.379Z,88.61
2018-10-05T06:36:47.961Z,88.51
2018-10-05T06:37:48.542Z,88.42
2018-10-05T06:38:49.166Z,88.42
2018-10-05T06:39:49.741Z,89.19
2018-10-05T06:40:50.319Z,88.51
2018-10-05T06:41:51.029Z,89.29
2018-10-05T06:42:51.527Z,88.61
2018-10-05T06:43:52.108Z,88.42
2018-10-05T06:44:52.685Z,89.29
2018-10-05T06:45:53.265Z,88.51
2018-10-05T06:46:53.848Z,88.90
2018-10-05T06:47:54.426Z,88.32
2018-10-05T06:48:55.069Z,88.51
2018-10-05T06:49:55.634Z,89.29
2018-10-05T06:50:56.261Z,89.09
2018-10-05T06:51:56.839Z,88.90
2018-10-05T06:52:57.420Z,89.86
2018-10-05T06:53:58.001Z,89.29
2018-10-05T06:54:58.579Z,89.19
2018-10-05T06:55:59.159Z,89.09
2018-10-05T06:56:59.738Z,89.48
2018-10-05T06:58:00.365Z,89.58
2018-10-05T06:59:00.946Z,89.58
2018-10-05T07:00:01.566Z,89.58
2018-10-05T07:01:02.185Z,89.86
2018-10-05T07:02:02.765Z,89.67
2018-10-05T07:03:03.345Z,89.67
2018-10-05T07:04:03.923Z,90.34
2018-10-05T07:05:04.505Z,90.34
2018-10-05T07:06:05.082Z,90.34
2018-10-05T07:07:05.661Z,90.06
2018-10-05T07:08:06.366Z,90.25
2018-10-05T07:09:06.871Z,90.25
2018-10-05T07:10:07.448Z,90.16
2018-10-05T07:11:08.077Z,89.96
2018-10-05T07:12:08.656Z,90.30
2018-10-05T07:13:09.236Z,90.64
2018-10-05T07:14:09.816Z,90.48
2018-10-05T07:15:10.395Z,90.73
2018-10-05T07:16:10.973Z,91.16
2018-10-05T07:17:11.555Z,90.34
2018-10-05T07:18:12.183Z,90.83
2018-10-05T07:19:12.763Z,90.88
2018-10-05T07:20:13.343Z,91.21
2018-10-05T07:21:13.932Z,91.55
2018-10-05T07:22:14.550Z,91.21
2018-10-05T07:23:15.165Z,91.21
2018-10-05T07:24:15.794Z,91.41
2018-10-05T07:25:16.373Z,91.26
2018-10-05T07:26:16.952Z,91.21
2018-10-05T07:27:17.532Z,91.21
2018-10-05T07:28:18.188Z,91.50
2018-10-05T07:29:18.692Z,91.41
2018-10-05T07:30:19.269Z,91.31
2018-10-05T07:31:19.847Z,91.74
2018-10-05T07:32:20.427Z,91.50
2018-10-05T07:33:21.054Z,91.69
2018-10-05T07:34:21.640Z,91.60
2018-10-05T07:35:22.218Z,91.69
2018-10-05T07:36:22.797Z,91.60
2018-10-05T07:37:23.445Z,91.64
2018-10-05T07:38:24.007Z,91.55
2018-10-05T07:39:24.586Z,91.50
2018-10-05T07:40:25.164Z,91.64
2018-10-05T07:41:25.743Z,91.50
2018-10-05T07:42:26.375Z,91.50
2018-10-05T07:43:26.998Z,92.47
2018-10-05T07:44:27.576Z,92.03
2018-10-05T07:45:28.155Z,92.51
2018-10-05T07:46:28.734Z,92.27
2018-10-05T07:47:29.315Z,92.27
2018-10-05T07:48:29.892Z,92.22
2018-10-05T07:49:30.474Z,92.13
2018-10-05T07:50:32.053Z,92.03
2018-10-05T07:51:32.631Z,92.41
2018-10-05T07:52:33.216Z,92.41
2018-10-05T07:53:33.838Z,92.32
2018-10-05T07:54:34.413Z,92.13
2018-10-05T07:55:34.991Z,92.22
2018-10-05T07:56:35.572Z,92.61
2018-10-05T07:57:36.250Z,92.61
2018-10-05T07:58:36.731Z,92.22
2018-10-05T07:59:37.312Z,92.03
2018-10-05T08:00:37.943Z,92.22
2018-10-05T08:01:38.525Z,92.22
2018-10-05T08:02:39.104Z,92.13
2018-10-05T08:03:39.731Z,92.90
2018-10-05T08:04:40.310Z,92.80
2018-10-05T08:05:40.887Z,92.80
2018-10-05T08:06:41.466Z,92.51
2018-10-05T08:07:42.044Z,92.51
2018-10-05T08:08:42.624Z,92.51
2018-10-05T08:09:43.307Z,92.61
2018-10-05T08:10:43.882Z,92.51
2018-10-05T08:11:44.465Z,92.51
2018-10-05T08:12:45.045Z,93.09
2018-10-05T08:13:45.622Z,92.80
2018-10-05T08:14:46.203Z,92.90
2018-10-05T08:15:46.779Z,92.71
2018-10-05T08:16:47.359Z,92.61
2018-10-05T08:17:47.935Z,92.80
2018-10-05T08:18:48.511Z,93.19
2018-10-05T08:19:49.090Z,93.48
2018-10-05T08:20:49.719Z,93.38
2018-10-05T08:21:50.298Z,93.19
2018-10-05T08:22:50.928Z,93.28
2018-10-05T08:23:51.506Z,93.09
2018-10-05T08:24:52.090Z,93.38
2018-10-05T08:25:52.664Z,93.48
2018-10-05T08:26:53.251Z,93.28
2018-10-05T08:27:53.967Z,93.19
2018-10-05T08:28:54.453Z,93.19
2018-10-05T08:29:55.033Z,93.28
2018-10-05T08:30:55.612Z,93.48
2018-10-05T08:31:56.190Z,93.57
2018-10-05T08:32:56.820Z,93.48
2018-10-05T08:33:57.424Z,93.76
2018-10-05T08:34:57.980Z,93.19
2018-10-05T08:35:58.559Z,93.48
2018-10-05T08:36:59.139Z,93.48
2018-10-05T08:37:59.718Z,93.28
2018-10-05T08:39:00.299Z,93.19
2018-10-05T08:40:00.940Z,93.28
2018-10-05T08:41:01.457Z,93.38
2018-10-05T08:42:02.085Z,93.28
2018-10-05T08:43:02.665Z,93.48
2018-10-05T08:44:03.244Z,93.48
2018-10-05T08:45:03.826Z,93.86
2018-10-05T08:46:04.527Z,93.48
2018-10-05T08:47:05.073Z,93.48
2018-10-05T08:48:05.650Z,93.86
2018-10-05T08:49:06.227Z,93.38
2018-10-05T08:50:06.805Z,93.48
2018-10-05T08:51:07.384Z,93.48
2018-10-05T08:52:08.315Z,93.76
2018-10-05T08:53:08.839Z,93.57
2018-10-05T08:54:09.418Z,93.28
2018-10-05T08:55:09.997Z,93.48
2018-10-05T08:56:10.576Z,93.57
2018-10-05T08:57:11.156Z,93.66
2018-10-05T08:58:11.735Z,93.28
2018-10-05T08:59:12.316Z,93.28
2018-10-05T09:00:12.994Z,93.76
2018-10-05T09:01:13.473Z,93.48
2018-10-05T09:02:14.052Z,93.57
2018-10-05T09:03:14.832Z,93.28
2018-10-05T09:04:15.411Z,93.96
2018-10-05T09:05:15.990Z,94.24
2018-10-05T09:06:16.570Z,93.19
2018-10-05T09:07:17.199Z,94.34
2018-10-05T09:08:17.780Z,94.06
2018-10-05T09:09:18.401Z,94.06
2018-10-05T09:10:19.001Z,94.15
2018-10-05T09:11:19.629Z,94.15
2018-10-05T09:12:20.158Z,93.76
2018-10-05T09:13:20.736Z,93.96
2018-10-05T09:14:21.314Z,94.34
2018-10-05T09:15:21.892Z,94.06
2018-10-05T09:16:22.471Z,94.24
2018-10-05T09:17:23.049Z,93.96
2018-10-05T09:18:23.678Z,94.24
2018-10-05T09:19:24.255Z,93.28
2018-10-05T09:20:24.835Z,93.66
2018-10-05T09:21:25.463Z,93.09
2018-10-05T09:22:26.092Z,93.76
2018-10-05T09:23:26.671Z,93.66
2018-10-05T09:24:27.252Z,93.52
2018-10-05T09:25:27.831Z,93.09
2018-10-05T09:26:33.463Z,94.20
2018-10-05T09:27:34.042Z,94.06
2018-10-05T09:28:34.632Z,94.34
2018-10-05T09:29:35.212Z,95.54
2018-10-05T09:30:35.843Z,95.36
2018-10-05T09:31:36.377Z,93.81
2018-10-05T09:32:36.962Z,93.52
2018-10-05T09:33:37.545Z,93.43
2018-10-05T09:34:38.179Z,93.13
2018-10-05T09:35:38.765Z,93.52
2018-10-05T09:36:39.400Z,93.13
2018-10-05T09:37:40.083Z,93.18
2018-10-05T09:38:40.656Z,92.60
2018-10-05T09:39:41.241Z,92.50
2018-10-05T09:40:41.825Z,92.60
2018-10-05T09:41:42.410Z,92.32
2018-10-05T09:42:42.993Z,92.41
2018-10-05T09:43:43.575Z,92.41
2018-10-05T09:44:44.204Z,92.41
2018-10-05T09:45:44.742Z,92.41
2018-10-05T09:46:45.329Z,92.22
2018-10-05T09:47:45.910Z,92.12
2018-10-05T09:48:46.493Z,92.12
2018-10-05T09:49:47.128Z,92.12
2018-10-05T09:50:47.713Z,92.12
2018-10-05T09:51:48.358Z,92.32
2018-10-05T09:52:49.022Z,92.89
2018-10-05T09:53:49.515Z,92.89
2018-10-05T09:54:50.113Z,92.99
2018-10-05T09:55:50.731Z,92.22
2018-10-05T09:56:51.320Z,92.50
2018-10-05T09:57:51.941Z,92.60
2018-10-05T09:58:52.525Z,92.60
2018-10-05T09:59:53.145Z,92.60
2018-10-05T10:00:53.697Z,92.89
2018-10-05T10:01:54.279Z,92.89
2018-10-05T10:02:54.867Z,92.50
2018-10-05T10:03:55.448Z,92.80
2018-10-05T10:04:56.032Z,92.60
2018-10-05T10:05:56.616Z,92.32
2018-10-05T10:06:57.253Z,92.12
2018-10-05T10:07:57.955Z,92.50
2018-10-05T10:08:58.558Z,92.41
2018-10-05T10:09:59.150Z,92.41
2018-10-05T10:10:59.729Z,92.12
2018-10-05T10:12:00.316Z,92.22
2018-10-05T10:13:00.900Z,92.55
2018-10-05T10:14:01.573Z,92.46
2018-10-05T10:15:02.074Z,92.16
2018-10-05T10:16:02.656Z,92.02
2018-10-05T10:17:03.243Z,91.39
2018-10-05T10:18:03.879Z,91.39
2018-10-05T10:19:04.514Z,91.68
2018-10-05T10:20:05.160Z,91.39
2018-10-05T10:21:05.775Z,91.49
2018-10-05T10:22:06.361Z,91.39
2018-10-05T10:23:06.946Z,91.39
2018-10-05T10:24:07.532Z,91.01
2018-10-05T10:25:08.168Z,91.30
2018-10-05T10:26:08.756Z,91.49
2018-10-05T10:27:09.382Z,90.53
2018-10-05T10:28:10.063Z,90.81
2018-10-05T10:29:10.742Z,90.81
2018-10-05T10:30:11.194Z,90.81
2018-10-05T10:31:11.820Z,90.43
2018-10-05T10:32:12.402Z,90.33
2018-10-05T10:33:12.991Z,89.89
2018-10-05T10:34:13.617Z,89.79
2018-10-05T10:35:14.364Z,89.70
2018-10-05T10:36:15.039Z,89.51
2018-10-05T10:37:15.628Z,89.51
2018-10-05T10:38:16.213Z,89.51
2018-10-05T10:39:16.800Z,89.41
2018-10-05T10:40:17.385Z,88.93
2018-10-05T10:41:17.970Z,89.61
2018-10-05T10:42:18.557Z,89.31
2018-10-05T10:43:19.193Z,88.64
2018-10-05T10:44:19.781Z,88.87
2018-10-05T10:45:20.424Z,88.01
2018-10-05T10:46:21.010Z,87.85
2018-10-05T10:47:21.595Z,87.47
2018-10-05T10:48:22.183Z,87.37
2018-10-05T10:49:22.770Z,86.69
2018-10-05T10:50:23.359Z,86.60
2018-10-05T10:51:23.947Z,86.79
2018-10-05T10:52:25.337Z,86.06
2018-10-05T10:53:25.977Z,85.29
2018-10-05T10:54:26.564Z,85.04
2018-10-05T10:55:27.157Z,83.98
2018-10-05T10:56:27.747Z,83.63
2018-10-05T10:57:28.388Z,82.66
2018-10-05T10:59:30.559Z,82.80
2018-10-05T11:00:31.202Z,81.73
2018-10-05T11:01:31.793Z,81.45
2018-10-05T11:03:34.008Z,80.32
2018-10-05T11:04:34.680Z,79.58
2018-10-05T11:05:35.198Z,78.91
2018-10-05T11:06:35.793Z,78.17
2018-10-05T11:07:36.389Z,77.01
2018-10-05T11:09:38.569Z,74.85
2018-10-05T11:10:39.164Z,74.88
2018-10-05T11:11:39.762Z,74.21
2018-10-05T11:12:40.440Z,73.66
2018-10-05T11:13:54.808Z,72.39
2018-10-05T11:15:13.168Z,72.14
2018-10-05T11:16:13.766Z,71.30
2018-10-05T11:17:14.363Z,70.42
2018-10-05T11:21:19.817Z,67.90
2018-10-05T11:22:20.409Z,67.44
2018-10-05T11:24:44.420Z,65.98
2018-10-05T11:25:58.779Z,65.14
2018-10-05T11:26:59.377Z,64.58
2018-10-05T11:28:17.748Z,63.54
2018-10-05T11:29:18.347Z,63.24
2018-10-05T11:31:25.688Z,62.40
2018-10-05T11:33:29.584Z,61.55
2018-10-05T11:34:30.224Z,61.45
2018-10-05T11:35:30.924Z,60.67
2018-10-05T11:37:33.108Z,60.50
2018-10-05T11:38:33.699Z,60.21
2018-10-05T11:39:34.286Z,59.92
2018-10-05T11:40:34.882Z,59.92
2018-10-05T11:41:40.522Z,60.11
2018-10-05T11:42:41.112Z,60.50
2018-10-05T11:43:41.705Z,60.74
2018-10-05T11:44:47.348Z,61.23
2018-10-05T11:45:47.944Z,62.99
2018-10-05T11:46:48.589Z,65.56
2018-10-05T11:47:49.187Z,67.99
2018-10-05T11:48:49.785Z,70.16
2018-10-05T11:49:50.427Z,72.36
2018-10-05T11:50:51.023Z,73.36
2018-10-05T11:51:51.619Z,74.87
2018-10-05T11:55:14.654Z,77.80
2018-10-05T11:56:15.248Z,78.87
2018-10-05T11:57:15.842Z,79.12
2018-10-05T11:58:16.435Z,79.80
2018-10-05T12:01:47.851Z,80.24
2018-10-05T12:04:03.880Z,80.63
2018-10-05T12:05:04.509Z,80.82
2018-10-05T12:06:05.112Z,81.21
2018-10-05T12:08:07.271Z,81.98
2018-10-05T12:10:23.340Z,83.01
2018-10-05T12:12:25.503Z,82.91
2018-10-05T12:13:26.085Z,83.49
2018-10-05T12:14:26.667Z,83.55
2018-10-05T12:15:27.249Z,83.69
2018-10-05T12:16:27.887Z,83.94
2018-10-05T12:17:28.465Z,83.94
2018-10-05T12:18:29.246Z,83.94
2018-10-05T12:19:29.828Z,84.42
2018-10-05T12:20:30.407Z,84.32
2018-10-05T12:25:51.200Z,84.61
2018-10-05T12:26:51.789Z,84.61
2018-10-05T12:27:52.378Z,84.95
2018-10-05T12:28:53.017Z,85.15
2018-10-05T12:29:53.609Z,84.90
2018-10-05T12:30:54.196Z,85.25
2018-10-05T12:31:54.836Z,85.25
2018-10-05T12:32:55.425Z,85.53
2018-10-05T12:33:56.013Z,85.35
2018-10-05T12:34:56.652Z,85.25
2018-10-05T12:35:57.242Z,85.93
2018-10-05T12:37:59.408Z,85.58
2018-10-05T12:39:00.028Z,86.02
2018-10-05T12:40:00.611Z,85.93
2018-10-05T12:41:01.192Z,86.11
2018-10-05T12:42:01.796Z,86.51
2018-10-05T12:43:03.607Z,86.55
2018-10-05T12:44:04.243Z,86.51
2018-10-05T12:45:04.870Z,86.21
2018-10-05T12:46:05.452Z,86.21
2018-10-05T12:47:06.246Z,86.21
2018-10-05T12:48:07.062Z,86.41
2018-10-05T12:49:07.668Z,86.41
2018-10-05T12:50:08.286Z,86.21
2018-10-05T12:51:08.898Z,86.45
2018-10-05T12:52:09.479Z,86.35
2018-10-05T12:53:10.061Z,86.55
2018-10-05T12:54:10.642Z,86.55
2018-10-05T12:55:11.222Z,86.06
2018-10-05T12:56:11.848Z,86.16
2018-10-05T12:57:12.429Z,85.77
2018-10-05T12:58:13.074Z,85.68
2018-10-05T12:59:13.593Z,85.87
2018-10-05T13:00:14.227Z,85.48
2018-10-05T13:01:14.807Z,85.19
2018-10-05T13:02:15.440Z,85.77
2018-10-05T13:03:16.023Z,85.68
2018-10-05T13:04:16.606Z,85.68
2018-10-05T13:05:17.191Z,85.42
2018-10-05T13:06:17.776Z,85.42
2018-10-05T13:07:18.360Z,85.62
2018-10-05T13:08:18.943Z,85.42
2018-10-05T13:09:19.528Z,86.10
2018-10-05T13:10:20.111Z,86.30
2018-10-05T13:11:20.697Z,86.30
2018-10-05T13:12:21.280Z,85.86
2018-10-05T13:13:21.913Z,85.96
2018-10-05T13:14:22.498Z,85.47
2018-10-05T13:15:23.133Z,85.57
2018-10-05T13:16:23.719Z,85.51
2018-10-05T13:17:24.301Z,85.41
2018-10-05T13:18:24.935Z,85.13
2018-10-05T13:19:25.529Z,84.45
2018-10-05T13:20:26.149Z,83.67
2018-10-05T13:21:26.735Z,83.33
2018-10-05T13:22:27.319Z,82.26
2018-10-05T13:23:27.905Z,82.26
2018-10-05T13:24:28.540Z,81.72
2018-10-05T13:25:29.179Z,80.60
2018-10-05T13:26:29.761Z,80.50
2018-10-05T13:27:30.346Z,79.66