createdAt,value
2023-01-21T00:01:53.302Z,28.88
2023-01-21T00:04:21.971Z,25.05
2023-01-21T00:06:50.350Z,27.42
2023-01-21T00:09:18.987Z,25.65
2023-01-21T00:11:47.451Z,23.38
2023-01-21T00:14:17.993Z,20.30
2023-01-21T00:16:46.239Z,21.77
2023-01-21T00:19:14.464Z,20.25
2023-01-21T00:21:42.495Z,33.08
2023-01-21T00:24:11.779Z,19.58
2023-01-21T00:26:39.976Z,23.13
2023-01-21T00:29:09.255Z,20.55
2023-01-21T00:31:38.820Z,26.17
2023-01-21T00:34:07.210Z,22.42
2023-01-21T00:36:35.279Z,25.75
2023-01-21T00:39:03.753Z,27.92
2023-01-21T00:41:31.791Z,21.52
2023-01-21T00:44:00.091Z,22.45
2023-01-21T00:46:29.644Z,21.55
2023-01-21T00:49:00.382Z,28.75
2023-01-21T00:51:32.285Z,26.45
2023-01-21T00:54:01.618Z,29.50
2023-01-21T00:56:30.119Z,25.05
2023-01-21T00:58:58.731Z,24.48
2023-01-21T01:01:31.111Z,29.63
2023-01-21T01:04:00.802Z,22.85
2023-01-21T01:06:29.189Z,23.63
2023-01-21T01:08:58.720Z,32.97
2023-01-21T01:11:28.444Z,24.83
2023-01-21T01:13:57.063Z,18.75
2023-01-21T01:16:25.795Z,20.30
2023-01-21T01:18:54.418Z,26.35
2023-01-21T01:21:24.904Z,27.13
2023-01-21T01:23:54.829Z,29.90
2023-01-21T01:26:23.920Z,25.02
2023-01-21T01:28:52.103Z,25.63
2023-01-21T01:31:21.272Z,26.45
2023-01-21T01:33:51.420Z,28.65
2023-01-21T01:36:24.103Z,24.08
2023-01-21T01:38:54.354Z,25.35
2023-01-21T01:41:27.434Z,20.30
2023-01-21T01:44:00.530Z,28.05
2023-01-21T01:46:31.070Z,14.32
2023-01-21T01:49:05.320Z,30.00
2023-01-21T01:51:43.079Z,20.83
2023-01-21T01:54:17.747Z,30.23
2023-01-21T01:56:50.782Z,21.65
2023-01-21T01:59:20.128Z,16.05
2023-01-21T02:01:50.041Z,21.67
2023-01-21T02:04:22.700Z,28.48
2023-01-21T02:06:53.701Z,24.85
2023-01-21T02:09:28.017Z,19.60
2023-01-21T02:11:56.230Z,19.13
2023-01-21T02:14:24.413Z,17.17
2023-01-21T02:17:08.304Z,18.30
2023-01-21T02:19:57.592Z,21.85
2023-01-21T02:22:32.932Z,15.40
2023-01-21T02:25:39.247Z,22.40
2023-01-21T02:28:27.197Z,24.25
2023-01-21T02:31:29.867Z,14.85
2023-01-21T02:34:14.159Z,27.65
2023-01-21T02:37:03.813Z,20.38
2023-01-21T02:39:46.481Z,18.25
2023-01-21T02:42:21.781Z,21.60
2023-01-21T02:44:55.747Z,22.52
2023-01-21T02:47:30.884Z,22.38
2023-01-21T02:50:06.268Z,22.80
2023-01-21T02:52:34.735Z,17.10
2023-01-21T02:55:04.518Z,16.42
2023-01-21T02:57:41.010Z,19.58
2023-01-21T03:00:14.993Z,21.10
2023-01-21T03:03:23.023Z,18.50
2023-01-21T03:06:20.191Z,25.73
2023-01-21T03:08:55.360Z,18.15
2023-01-21T03:11:24.585Z,24.67
2023-01-21T03:14:13.759Z,21.10
2023-01-21T03:16:58.736Z,20.58
2023-01-21T03:19:34.356Z,18.05
2023-01-21T03:22:09.603Z,20.13
2023-01-21T03:24:38.420Z,19.27
2023-01-21T03:27:10.091Z,21.98
2023-01-21T03:29:42.241Z,19.00
2023-01-21T03:32:16.125Z,12.57
2023-01-21T03:37:27.331Z,25.35
2023-01-21T03:40:04.405Z,16.77
2023-01-21T03:42:33.329Z,16.58
2023-01-21T03:45:01.645Z,16.65
2023-01-21T03:47:34.304Z,18.88
2023-01-21T03:50:06.936Z,17.90
2023-01-21T03:52:40.834Z,23.35
2023-01-21T03:55:09.688Z,22.10
2023-01-21T03:57:37.816Z,18.33
2023-01-21T04:00:07.597Z,15.90
2023-01-21T04:02:35.867Z,16.92
2023-01-21T04:05:04.312Z,20.60
2023-01-21T04:07:33.094Z,21.50
2023-01-21T04:10:02.812Z,23.80
2023-01-21T04:12:31.163Z,17.90
2023-01-21T04:14:59.469Z,18.15
2023-01-21T04:17:28.341Z,23.25
2023-01-21T04:19:56.795Z,17.38
2023-01-21T04:22:24.746Z,21.70
2023-01-21T04:24:52.880Z,18.35
2023-01-21T04:27:22.359Z,19.77
2023-01-21T04:29:50.633Z,16.42
2023-01-21T04:32:20.226Z,23.88
2023-01-21T04:34:48.504Z,19.27
2023-01-21T04:37:16.611Z,19.08
2023-01-21T04:39:44.653Z,19.50
2023-01-21T04:42:12.749Z,20.13
2023-01-21T04:44:42.454Z,23.92
2023-01-21T04:47:11.073Z,20.02
2023-01-21T04:49:39.122Z,19.45
2023-01-21T04:52:07.326Z,19.42
2023-01-21T04:54:35.711Z,24.70
2023-01-21T04:57:04.023Z,19.42
2023-01-21T04:59:32.290Z,20.30
2023-01-21T05:02:01.958Z,22.08
2023-01-21T05:04:30.086Z,15.45
2023-01-21T05:06:58.242Z,19.05
2023-01-21T05:09:26.689Z,21.65
2023-01-21T05:11:55.156Z,25.60
2023-01-21T05:14:23.273Z,22.33
2023-01-21T05:16:51.415Z,19.67
2023-01-21T05:19:21.147Z,23.75
2023-01-21T05:21:49.696Z,27.02
2023-01-21T05:24:17.903Z,25.95
2023-01-21T05:26:46.109Z,31.92
2023-01-21T05:29:14.271Z,20.67
2023-01-21T05:31:43.512Z,21.02
2023-01-21T05:34:11.772Z,29.33
2023-01-21T05:36:41.236Z,18.92
2023-01-21T05:39:09.923Z,24.35
2023-01-21T05:41:38.380Z,22.90
2023-01-21T05:44:06.879Z,31.63
2023-01-21T05:46:35.010Z,18.95
2023-01-21T05:49:03.340Z,24.52
2023-01-21T05:51:31.481Z,22.13
2023-01-21T05:54:01.317Z,22.25
2023-01-21T05:56:29.469Z,19.35
2023-01-21T05:58:58.901Z,27.27
2023-01-21T06:01:27.177Z,26.33
2023-01-21T06:03:55.672Z,24.20
2023-01-21T06:06:23.867Z,21.27
2023-01-21T06:08:52.281Z,25.58
2023-01-21T06:11:21.631Z,23.00
2023-01-21T06:13:49.646Z,25.33
2023-01-21T06:16:17.629Z,25.88
2023-01-21T06:18:45.512Z,20.00
2023-01-21T06:21:13.400Z,21.13
2023-01-21T06:23:41.671Z,22.88
2023-01-21T06:26:10.231Z,25.65
2023-01-21T06:28:39.707Z,27.02
2023-01-21T06:31:07.953Z,30.50
2023-01-21T06:33:36.168Z,19.85
2023-01-21T06:36:04.831Z,20.83
2023-01-21T06:38:36.109Z,24.30
2023-01-21T06:41:04.863Z,23.63
2023-01-21T06:43:33.284Z,31.50
2023-01-21T06:46:03.282Z,18.67
2023-01-21T06:48:31.511Z,29.60
2023-01-21T06:51:01.760Z,22.17
2023-01-21T06:53:30.194Z,25.25
2023-01-21T06:55:58.468Z,29.48
2023-01-21T06:58:26.686Z,25.10
2023-01-21T07:00:57.062Z,22.25
2023-01-21T07:03:26.802Z,22.55
2023-01-21T07:05:55.874Z,22.73
2023-01-21T07:08:25.091Z,20.33
2023-01-21T07:10:53.479Z,23.20
2023-01-21T07:13:22.091Z,22.25
2023-01-21T07:15:50.539Z,23.35
2023-01-21T07:18:18.675Z,19.50
2023-01-21T07:20:48.471Z,24.40
2023-01-21T07:23:16.803Z,21.17
2023-01-21T07:25:45.186Z,22.55
2023-01-21T07:28:13.387Z,23.27
2023-01-21T07:30:42.095Z,22.45
2023-01-21T07:33:11.170Z,18.98
2023-01-21T07:35:39.387Z,23.52
2023-01-21T07:38:09.318Z,22.80
2023-01-21T07:40:37.873Z,26.55
2023-01-21T07:43:06.192Z,24.20
2023-01-21T07:45:34.673Z,25.35
2023-01-21T07:48:03.414Z,20.35
2023-01-21T07:50:31.776Z,22.95
2023-01-21T07:53:01.687Z,20.33
2023-01-21T07:55:32.253Z,21.33
2023-01-21T07:58:00.966Z,22.33
2023-01-21T08:00:29.537Z,26.60
2023-01-21T08:02:59.249Z,20.02
2023-01-21T08:05:27.934Z,24.90
2023-01-21T08:07:58.883Z,22.17
2023-01-21T08:10:27.581Z,21.88
2023-01-21T08:12:57.126Z,21.23
2023-01-21T08:15:25.356Z,20.48
2023-01-21T08:17:53.724Z,27.08
2023-01-21T08:20:21.973Z,20.55
2023-01-21T08:22:50.322Z,20.33
2023-01-21T08:25:19.129Z,22.15
2023-01-21T08:27:47.361Z,18.55
2023-01-21T08:30:18.099Z,20.05
2023-01-21T08:32:46.794Z,17.90
2023-01-21T08:35:15.260Z,24.88
2023-01-21T08:37:43.992Z,17.17
2023-01-21T08:40:13.199Z,21.40
2023-01-21T08:42:43.766Z,18.02
2023-01-21T08:45:15.173Z,19.63
2023-01-21T08:47:44.982Z,18.33
2023-01-21T08:50:13.437Z,23.17
2023-01-21T08:52:41.791Z,15.80
2023-01-21T08:55:11.217Z,16.80
2023-01-21T08:57:39.455Z,17.88
2023-01-21T09:00:09.433Z,21.67
2023-01-21T09:02:38.612Z,18.70
2023-01-21T09:05:09.384Z,20.48
2023-01-21T09:07:37.789Z,22.73
2023-01-21T09:10:07.096Z,18.33
2023-01-21T09:12:35.972Z,20.77
2023-01-21T09:15:05.413Z,17.75
2023-01-21T09:17:34.437Z,20.20
2023-01-21T09:20:02.556Z,16.50
2023-01-21T09:22:32.344Z,14.70
2023-01-21T09:25:10.277Z,20.10
2023-01-21T09:27:38.379Z,20.70
2023-01-21T09:30:07.914Z,16.50
2023-01-21T09:32:37.880Z,18.60
2023-01-21T09:35:08.481Z,17.50
2023-01-21T09:37:38.642Z,17.02
2023-01-21T09:40:08.326Z,18.35
2023-01-21T09:42:36.430Z,15.43
2023-01-21T09:45:05.803Z,18.70
2023-01-21T09:47:38.282Z,15.48
2023-01-21T09:50:14.274Z,15.85
2023-01-21T09:52:45.954Z,11.98
2023-01-21T09:55:19.881Z,14.32
2023-01-21T09:58:10.812Z,11.77
2023-01-21T10:00:46.154Z,16.83
2023-01-21T10:03:27.642Z,5.40
2023-01-21T10:06:13.547Z,13.65
2023-01-21T10:09:04.035Z,14.13
2023-01-21T10:11:48.130Z,10.57
2023-01-21T10:17:15.034Z,10.10
2023-01-21T10:19:47.893Z,9.30
2023-01-21T10:22:19.890Z,10.90
2023-01-21T10:24:54.592Z,9.13
2023-01-21T10:27:24.277Z,10.38
2023-01-21T10:30:00.667Z,7.55
2023-01-21T10:32:29.932Z,12.32
2023-01-21T10:34:59.944Z,9.52
2023-01-21T10:37:37.276Z,10.55
2023-01-21T10:40:12.307Z,8.93
2023-01-21T10:42:52.565Z,5.78
2023-01-21T10:45:42.231Z,8.73
2023-01-21T10:48:20.442Z,12.50
2023-01-21T10:50:55.295Z,6.55
2023-01-21T10:53:29.733Z,8.98
2023-01-21T10:56:15.135Z,8.10
2023-01-21T10:58:49.339Z,6.07
2023-01-21T11:01:23.162Z,8.13
2023-01-21T11:06:23.809Z,6.97
2023-01-21T11:08:57.607Z,10.10
2023-01-21T11:13:56.726Z,12.63
2023-01-21T11:16:43.235Z,9.82
2023-01-21T11:19:15.223Z,9.77
2023-01-21T11:21:57.899Z,8.95
2023-01-21T11:24:27.718Z,8.90
2023-01-21T11:27:00.463Z,6.95
2023-01-21T11:29:39.522Z,6.18
2023-01-21T11:32:18.455Z,8.77
2023-01-21T11:34:48.166Z,6.65
2023-01-21T11:37:27.528Z,7.30
2023-01-21T11:39:59.227Z,8.00
2023-01-21T11:42:29.385Z,7.47
2023-01-21T11:44:59.285Z,6.00
2023-01-21T11:47:30.598Z,7.72
2023-01-21T11:50:05.079Z,5.85
2023-01-21T11:52:33.367Z,7.63
2023-01-21T11:55:05.143Z,6.05
2023-01-21T11:57:35.271Z,10.13
2023-01-21T12:00:10.018Z,6.28
2023-01-21T12:02:43.967Z,5.00
2023-01-21T12:05:16.912Z,12.48
2023-01-21T12:07:50.525Z,6.40
2023-01-21T12:10:29.317Z,10.15
2023-01-21T12:13:16.986Z,7.85
2023-01-21T12:16:15.437Z,6.57
2023-01-21T12:19:16.467Z,6.38
2023-01-21T12:21:59.181Z,21.42
2023-01-21T12:24:41.263Z,9.95
2023-01-21T12:27:20.904Z,5.57
2023-01-21T12:30:04.133Z,6.22
2023-01-21T12:32:38.375Z,5.07
2023-01-21T12:35:12.713Z,5.40
2023-01-21T12:37:47.088Z,7.70
2023-01-21T12:40:20.593Z,7.00
2023-01-21T12:42:55.177Z,6.15
2023-01-21T12:45:33.212Z,7.65
2023-01-21T12:48:06.389Z,5.50
2023-01-21T12:50:39.823Z,7.43
2023-01-21T12:53:20.726Z,12.77
2023-01-21T12:56:08.410Z,9.02
2023-01-21T12:58:42.984Z,6.65
2023-01-21T13:01:17.651Z,6.85
2023-01-21T13:03:57.910Z,4.20
2023-01-21T13:06:47.186Z,7.82
2023-01-21T13:09:31.713Z,7.43
2023-01-21T13:12:05.223Z,8.50
2023-01-21T13:14:38.720Z,5.75
2023-01-21T13:17:17.113Z,6.72
2023-01-21T13:19:45.716Z,8.15
2023-01-21T13:22:30.676Z,10.40
2023-01-21T13:25:12.157Z,7.07
2023-01-21T13:27:47.979Z,7.78
2023-01-21T13:30:28.895Z,9.73
2023-01-21T13:33:17.761Z,4.72
2023-01-21T13:35:52.431Z,8.77
2023-01-21T13:38:28.519Z,4.97
2023-01-21T13:41:04.647Z,7.55
2023-01-21T13:43:54.759Z,9.25
2023-01-21T13:46:43.197Z,9.85
2023-01-21T13:49:32.965Z,6.22
2023-01-21T13:52:07.600Z,8.32
2023-01-21T13:55:13.146Z,8.65
2023-01-21T13:58:02.874Z,10.75
2023-01-21T14:00:34.912Z,12.05
2023-01-21T14:03:13.888Z,6.57
2023-01-21T14:05:48.765Z,8.88
2023-01-21T14:08:25.007Z,8.80
2023-01-21T14:10:57.969Z,13.20
2023-01-21T14:13:52.824Z,10.07
2023-01-21T14:16:41.612Z,9.65
2023-01-21T14:19:24.826Z,9.10
2023-01-21T14:22:22.615Z,11.00
2023-01-21T14:25:10.377Z,9.07
2023-01-21T14:27:48.704Z,17.33
2023-01-21T14:30:22.551Z,11.35
2023-01-21T14:35:27.732Z,9.52
2023-01-21T14:38:12.990Z,7.47
2023-01-21T14:40:49.471Z,16.42
2023-01-21T14:43:46.994Z,7.80
2023-01-21T14:46:30.606Z,11.88
2023-01-21T14:49:08.297Z,15.07
2023-01-21T14:51:39.419Z,9.43
2023-01-21T14:54:18.354Z,13.02
2023-01-21T14:56:54.642Z,15.25
2023-01-21T14:59:36.037Z,12.38
2023-01-21T15:02:22.302Z,11.23
2023-01-21T15:04:56.138Z,11.35
2023-01-21T15:09:58.106Z,9.88
2023-01-21T15:12:30.173Z,9.50
2023-01-21T15:15:03.671Z,12.07
2023-01-21T15:18:05.471Z,11.32
2023-01-21T15:20:50.262Z,11.70
2023-01-21T15:23:39.758Z,11.98
2023-01-21T15:26:31.092Z,7.90
2023-01-21T15:29:35.152Z,12.10
2023-01-21T15:32:30.152Z,8.75
2023-01-21T15:35:02.348Z,10.88
2023-01-21T15:37:34.789Z,9.02
2023-01-21T15:40:14.044Z,8.02
2023-01-21T15:42:53.051Z,8.70
2023-01-21T15:45:30.018Z,8.32
2023-01-21T15:48:40.194Z,9.88
2023-01-21T15:51:24.849Z,6.75
2023-01-21T15:54:15.405Z,8.30
2023-01-21T15:56:57.764Z,10.45
2023-01-21T15:59:48.652Z,13.10
2023-01-21T16:02:22.245Z,12.27
2023-01-21T16:05:05.640Z,7.63
2023-01-21T16:07:48.545Z,8.60
2023-01-21T16:10:26.009Z,4.72
2023-01-21T16:13:07.920Z,8.93
2023-01-21T16:15:47.443Z,11.40
2023-01-21T16:18:30.188Z,10.25
2023-01-21T16:21:00.983Z,10.43
2023-01-21T16:23:35.401Z,13.15
2023-01-21T16:26:03.877Z,12.40
2023-01-21T16:28:50.269Z,10.43
2023-01-21T16:31:20.346Z,12.60
2023-01-21T16:33:48.532Z,13.55
2023-01-21T16:36:17.132Z,12.70
2023-01-21T16:38:47.244Z,20.77
2023-01-21T16:41:24.407Z,13.27
2023-01-21T16:43:55.399Z,14.05
2023-01-21T16:46:28.393Z,10.63
2023-01-21T16:49:00.007Z,15.43
2023-01-21T16:51:32.821Z,12.07
2023-01-21T16:54:35.142Z,17.45
2023-01-21T16:57:05.086Z,13.57
2023-01-21T16:59:40.554Z,12.00
2023-01-21T17:02:20.804Z,12.82
2023-01-21T17:04:49.258Z,12.90
2023-01-21T17:07:23.883Z,14.13
2023-01-21T17:09:58.144Z,13.63
2023-01-21T17:12:29.035Z,14.10
2023-01-21T17:15:00.790Z,13.30
2023-01-21T17:17:35.312Z,12.23
2023-01-21T17:20:04.405Z,16.30
2023-01-21T17:22:36.692Z,17.73
2023-01-21T17:25:14.584Z,12.48
2023-01-21T17:27:45.940Z,14.65
2023-01-21T17:30:32.609Z,17.05
2023-01-21T17:33:04.145Z,12.38
2023-01-21T17:35:34.651Z,18.67
2023-01-21T17:38:06.900Z,16.73
2023-01-21T17:40:39.468Z,17.40
2023-01-21T17:43:21.711Z,16.17
2023-01-21T17:45:51.379Z,14.07
2023-01-21T17:48:28.711Z,15.02
2023-01-21T17:51:07.101Z,17.58
2023-01-21T17:53:42.933Z,16.05
2023-01-21T17:56:12.674Z,14.90
2023-01-21T17:58:50.747Z,14.40
2023-01-21T18:01:20.457Z,12.77
2023-01-21T18:03:58.432Z,16.38
2023-01-21T18:06:29.981Z,18.20
2023-01-21T18:08:58.736Z,13.35
2023-01-21T18:11:27.034Z,13.57
2023-01-21T18:13:57.023Z,15.40
2023-01-21T18:16:25.551Z,14.43
2023-01-21T18:18:56.071Z,13.43
2023-01-21T18:21:25.385Z,14.02
2023-01-21T18:23:54.277Z,16.83
2023-01-21T18:26:30.501Z,12.32
2023-01-21T18:28:59.221Z,13.57
2023-01-21T18:31:28.477Z,14.98
2023-01-21T18:34:01.255Z,16.20
2023-01-21T18:36:29.307Z,16.27
2023-01-21T18:38:57.988Z,16.98
2023-01-21T18:41:26.679Z,15.63
2023-01-21T18:43:54.708Z,14.48
2023-01-21T18:46:23.311Z,11.90
2023-01-21T18:48:51.761Z,15.02
2023-01-21T18:51:21.387Z,20.75
2023-01-21T18:53:49.745Z,17.90
2023-01-21T18:56:18.175Z,16.52
2023-01-21T18:58:46.616Z,16.20
2023-01-21T19:01:23.029Z,13.50
2023-01-21T19:03:55.594Z,14.88
2023-01-21T19:06:26.968Z,13.18
2023-01-21T19:08:56.359Z,12.43
2023-01-21T19:11:25.981Z,17.65
2023-01-21T19:13:54.365Z,18.98
2023-01-21T19:16:24.189Z,15.70
2023-01-21T19:18:53.068Z,13.68
2023-01-21T19:21:21.997Z,16.30
2023-01-21T19:23:51.596Z,15.50
2023-01-21T19:26:20.695Z,18.80
2023-01-21T19:28:49.229Z,16.90
2023-01-21T19:31:17.845Z,16.45
2023-01-21T19:33:47.271Z,17.45
2023-01-21T19:36:19.903Z,16.85
2023-01-21T19:38:54.698Z,14.80
2023-01-21T19:41:23.174Z,16.63
2023-01-21T19:43:52.122Z,15.13
2023-01-21T19:46:23.233Z,13.73
2023-01-21T19:48:54.168Z,15.65
2023-01-21T19:51:22.898Z,15.18
2023-01-21T19:53:52.416Z,20.73
2023-01-21T19:56:24.998Z,14.73
2023-01-21T19:58:54.624Z,17.92
2023-01-21T20:01:22.808Z,16.10
2023-01-21T20:04:00.297Z,13.30
2023-01-21T20:06:31.816Z,13.50
2023-01-21T20:09:02.766Z,17.70
2023-01-21T20:11:31.085Z,17.35
2023-01-21T20:13:59.730Z,18.10
2023-01-21T20:16:28.864Z,16.38
2023-01-21T20:18:57.321Z,15.68
2023-01-21T20:21:27.625Z,16.38
2023-01-21T20:23:58.367Z,13.02
2023-01-21T20:26:29.121Z,13.38
2023-01-21T20:29:00.682Z,13.80
2023-01-21T20:31:29.413Z,13.35
2023-01-21T20:33:57.897Z,14.65
2023-01-21T20:36:27.745Z,17.27
2023-01-21T20:38:56.836Z,16.02
2023-01-21T20:41:25.750Z,14.05
2023-01-21T20:43:58.251Z,12.32
2023-01-21T20:46:31.234Z,17.23
2023-01-21T20:49:00.540Z,16.95
2023-01-21T20:51:29.127Z,15.30
2023-01-21T20:53:57.183Z,14.63
2023-01-21T20:56:28.429Z,19.88
2023-01-21T20:58:58.590Z,16.38
2023-01-21T21:01:29.097Z,14.00
2023-01-21T21:03:57.682Z,17.42
2023-01-21T21:06:30.026Z,13.10
2023-01-21T21:08:59.048Z,11.52
2023-01-21T21:11:27.833Z,16.95
2023-01-21T21:13:58.057Z,15.80
2023-01-21T21:16:30.285Z,13.05
2023-01-21T21:19:00.119Z,18.77
2023-01-21T21:21:28.518Z,18.15
2023-01-21T21:23:57.175Z,18.23
2023-01-21T21:26:26.743Z,13.25
2023-01-21T21:28:56.115Z,13.52
2023-01-21T21:31:27.994Z,12.98
2023-01-21T21:33:57.529Z,16.63
2023-01-21T21:36:26.545Z,18.38
2023-01-21T21:38:56.811Z,9.18
2023-01-21T21:41:44.496Z,13.18
2023-01-21T21:44:14.989Z,15.20
2023-01-21T21:47:02.707Z,12.57
2023-01-21T21:49:32.726Z,14.52
2023-01-21T21:52:01.215Z,16.00
2023-01-21T21:54:29.740Z,11.90
2023-01-21T21:56:58.922Z,12.40
2023-01-21T21:59:27.081Z,11.85
2023-01-21T22:01:58.530Z,10.90
2023-01-21T22:04:29.515Z,10.43
2023-01-21T22:06:58.079Z,13.95
2023-01-21T22:09:28.679Z,11.52
2023-01-21T22:11:56.881Z,10.60
2023-01-21T22:14:25.389Z,12.68
2023-01-21T22:16:55.505Z,12.07
2023-01-21T22:19:26.689Z,12.55
2023-01-21T22:21:56.546Z,12.63
2023-01-21T22:24:26.063Z,10.57
2023-01-21T22:26:54.491Z,11.93
2023-01-21T22:29:23.021Z,12.60
2023-01-21T22:31:53.055Z,12.18
2023-01-21T22:34:21.463Z,13.10
2023-01-21T22:36:52.275Z,12.45
2023-01-21T22:39:21.817Z,12.55
2023-01-21T22:41:50.164Z,16.48
2023-01-21T22:44:19.159Z,9.65
2023-01-21T22:46:48.547Z,16.13
2023-01-21T22:49:16.647Z,9.38
2023-01-21T22:51:46.481Z,13.20
2023-01-21T22:54:16.432Z,13.23
2023-01-21T22:56:52.461Z,7.88
2023-01-21T22:59:22.473Z,12.60
2023-01-21T23:01:51.529Z,11.07
2023-01-21T23:04:21.475Z,12.43
2023-01-21T23:06:54.982Z,14.13
2023-01-21T23:09:25.908Z,11.30
2023-01-21T23:11:55.128Z,11.95
2023-01-21T23:14:23.727Z,12.55
2023-01-21T23:16:54.581Z,11.18
2023-01-21T23:19:25.171Z,10.55
2023-01-21T23:21:55.339Z,6.03
2023-01-21T23:24:25.967Z,11.38
2023-01-21T23:26:55.116Z,10.82
2023-01-21T23:29:24.561Z,12.38
2023-01-21T23:31:54.200Z,7.93
2023-01-21T23:34:23.080Z,16.50
2023-01-21T23:36:51.952Z,15.88
2023-01-21T23:39:20.658Z,11.60
2023-01-21T23:41:51.404Z,11.68
2023-01-21T23:44:21.740Z,12.32
2023-01-21T23:46:50.515Z,9.57
2023-01-21T23:49:19.612Z,10.85
2023-01-21T23:51:48.934Z,8.25
2023-01-21T23:54:17.710Z,13.77
2023-01-21T23:56:46.478Z,12.15
2023-01-21T23:59:19.187Z,9.95
