createdAt,value
2023-03-22T00:01:46.801Z,8.58
2023-03-22T00:04:13.385Z,8.59
2023-03-22T00:06:39.904Z,8.60
2023-03-22T00:09:06.443Z,8.59
2023-03-22T00:11:32.942Z,8.51
2023-03-22T00:13:59.700Z,8.44
2023-03-22T00:16:26.595Z,8.43
2023-03-22T00:18:53.174Z,8.40
2023-03-22T00:21:19.894Z,8.32
2023-03-22T00:23:46.441Z,8.30
2023-03-22T00:26:14.233Z,8.25
2023-03-22T00:28:40.880Z,8.19
2023-03-22T00:31:08.222Z,8.22
2023-03-22T00:33:35.318Z,8.19
2023-03-22T00:36:04.976Z,8.19
2023-03-22T00:38:42.613Z,8.11
2023-03-22T00:41:14.335Z,8.05
2023-03-22T00:43:41.163Z,8.05
2023-03-22T00:46:08.518Z,8.03
2023-03-22T00:48:35.286Z,7.97
2023-03-22T00:51:01.827Z,8.03
2023-03-22T00:53:32.882Z,8.04
2023-03-22T00:55:59.967Z,8.05
2023-03-22T00:58:26.498Z,8.02
2023-03-22T01:00:53.153Z,8.01
2023-03-22T01:03:21.840Z,8.09
2023-03-22T01:05:51.652Z,8.13
2023-03-22T01:08:18.138Z,8.05
2023-03-22T01:10:45.353Z,8.05
2023-03-22T01:13:12.475Z,7.78
2023-03-22T01:15:39.030Z,7.96
2023-03-22T01:18:05.812Z,7.96
2023-03-22T01:20:32.306Z,7.95
2023-03-22T01:22:59.482Z,7.95
2023-03-22T01:25:26.038Z,7.96
2023-03-22T01:27:52.539Z,7.88
2023-03-22T01:30:19.308Z,7.92
2023-03-22T01:32:45.753Z,7.90
2023-03-22T01:35:12.339Z,7.91
2023-03-22T01:37:38.890Z,7.93
2023-03-22T01:40:06.613Z,7.86
2023-03-22T01:42:33.044Z,7.97
2023-03-22T01:45:14.517Z,8.00
2023-03-22T01:47:48.039Z,7.99
2023-03-22T01:50:15.044Z,8.02
2023-03-22T01:52:41.527Z,8.01
2023-03-22T01:55:09.373Z,8.04
2023-03-22T01:57:39.429Z,8.08
2023-03-22T02:00:15.244Z,8.14
2023-03-22T02:02:43.639Z,8.16
2023-03-22T02:05:10.282Z,7.88
2023-03-22T02:07:37.739Z,8.17
2023-03-22T02:10:05.152Z,8.17
2023-03-22T02:12:37.331Z,8.17
2023-03-22T02:15:19.016Z,8.16
2023-03-22T02:18:06.644Z,8.17
2023-03-22T02:20:52.918Z,8.19
2023-03-22T02:23:25.525Z,8.18
2023-03-22T02:26:00.923Z,8.18
2023-03-22T02:28:46.308Z,8.16
2023-03-22T02:31:16.871Z,8.16
2023-03-22T02:34:06.114Z,8.14
2023-03-22T02:36:42.569Z,8.12
2023-03-22T02:39:36.266Z,8.10
2023-03-22T02:42:10.214Z,7.99
2023-03-22T02:44:46.762Z,8.06
2023-03-22T02:47:23.748Z,8.04
2023-03-22T02:49:57.020Z,8.04
2023-03-22T02:53:02.970Z,8.03
2023-03-22T02:55:52.200Z,8.03
2023-03-22T02:58:47.189Z,8.07
2023-03-22T03:01:21.305Z,8.09
2023-03-22T03:03:50.029Z,8.09
2023-03-22T03:06:22.144Z,8.14
2023-03-22T03:08:50.900Z,8.02
2023-03-22T03:11:17.981Z,8.03
2023-03-22T03:13:48.025Z,8.16
2023-03-22T03:16:17.494Z,8.08
2023-03-22T03:18:48.474Z,8.15
2023-03-22T03:21:37.087Z,7.99
2023-03-22T03:24:06.251Z,8.17
2023-03-22T03:26:53.937Z,8.15
2023-03-22T03:29:33.337Z,8.16
2023-03-22T03:32:21.720Z,8.17
2023-03-22T03:34:57.103Z,8.15
2023-03-22T03:37:28.858Z,8.15
2023-03-22T03:40:09.559Z,8.15
2023-03-22T03:42:38.865Z,8.15
2023-03-22T03:45:06.452Z,8.12
2023-03-22T03:47:34.481Z,7.95
2023-03-22T03:50:00.961Z,8.05
2023-03-22T03:52:27.576Z,8.01
2023-03-22T03:54:55.282Z,8.02
2023-03-22T03:57:22.087Z,8.01
2023-03-22T03:59:48.842Z,8.02
2023-03-22T04:02:16.717Z,8.04
2023-03-22T04:04:43.331Z,8.07
2023-03-22T04:07:10.385Z,7.92
2023-03-22T04:09:39.072Z,8.08
2023-03-22T04:12:05.976Z,8.08
2023-03-22T04:14:32.352Z,8.08
2023-03-22T04:16:58.953Z,8.11
2023-03-22T04:19:25.938Z,8.11
2023-03-22T04:21:53.133Z,8.08
2023-03-22T04:24:21.889Z,8.08
2023-03-22T04:26:48.745Z,8.09
2023-03-22T04:29:16.076Z,8.10
2023-03-22T04:31:42.700Z,8.08
2023-03-22T04:34:09.232Z,8.03
2023-03-22T04:36:39.429Z,8.05
2023-03-22T04:39:10.465Z,8.12
2023-03-22T04:41:37.500Z,8.05
2023-03-22T04:44:05.445Z,8.00
2023-03-22T04:46:34.165Z,8.01
2023-03-22T04:49:01.029Z,7.86
2023-03-22T04:51:28.124Z,7.99
2023-03-22T04:53:54.752Z,7.98
2023-03-22T04:56:21.692Z,7.97
2023-03-22T04:58:48.174Z,8.01
2023-03-22T05:01:16.178Z,8.04
2023-03-22T05:03:47.257Z,8.04
2023-03-22T05:06:14.574Z,7.91
2023-03-22T05:08:41.325Z,7.89
2023-03-22T05:11:14.068Z,7.92
2023-03-22T05:13:40.978Z,7.96
2023-03-22T05:16:08.595Z,7.95
2023-03-22T05:18:37.972Z,7.98
2023-03-22T05:21:06.682Z,7.82
2023-03-22T05:23:33.316Z,8.00
2023-03-22T05:26:01.629Z,8.01
2023-03-22T05:28:28.707Z,8.02
2023-03-22T05:30:57.107Z,8.02
2023-03-22T05:33:23.871Z,8.01
2023-03-22T05:35:51.200Z,8.07
2023-03-22T05:38:17.918Z,8.02
2023-03-22T05:40:45.220Z,8.00
2023-03-22T05:43:12.117Z,8.01
2023-03-22T05:45:38.706Z,8.03
2023-03-22T05:48:05.430Z,8.07
2023-03-22T05:50:32.344Z,7.97
2023-03-22T05:52:59.183Z,8.11
2023-03-22T05:55:25.784Z,8.11
2023-03-22T05:57:54.050Z,8.18
2023-03-22T06:00:21.810Z,8.10
2023-03-22T06:02:49.054Z,8.29
2023-03-22T06:05:17.022Z,8.37
2023-03-22T06:07:43.811Z,8.24
2023-03-22T06:10:15.168Z,8.47
2023-03-22T06:12:41.733Z,8.54
2023-03-22T06:15:09.217Z,8.52
2023-03-22T06:17:36.486Z,8.47
2023-03-22T06:20:09.315Z,8.46
2023-03-22T06:22:35.872Z,8.27
2023-03-22T06:25:02.765Z,8.50
2023-03-22T06:27:29.574Z,8.52
2023-03-22T06:29:55.959Z,8.54
2023-03-22T06:32:23.613Z,8.57
2023-03-22T06:34:59.097Z,8.63
2023-03-22T06:37:25.614Z,8.68
2023-03-22T06:39:52.271Z,8.74
2023-03-22T06:42:19.158Z,8.80
2023-03-22T06:44:45.675Z,8.85
2023-03-22T06:47:12.458Z,8.94
2023-03-22T06:49:39.229Z,8.92
2023-03-22T06:52:05.810Z,9.13
2023-03-22T06:54:32.203Z,9.21
2023-03-22T06:56:58.674Z,9.29
2023-03-22T06:59:25.224Z,9.35
2023-03-22T07:01:51.644Z,9.30
2023-03-22T07:04:18.448Z,9.34
2023-03-22T07:06:45.051Z,9.69
2023-03-22T07:09:12.257Z,9.70
2023-03-22T07:11:38.833Z,9.73
2023-03-22T07:14:05.403Z,10.01
2023-03-22T07:16:31.894Z,10.13
2023-03-22T07:18:58.454Z,10.28
2023-03-22T07:21:24.863Z,10.45
2023-03-22T07:23:51.263Z,10.56
2023-03-22T07:26:17.793Z,10.77
2023-03-22T07:28:44.613Z,10.82
2023-03-22T07:31:12.305Z,11.03
2023-03-22T07:33:39.504Z,11.18
2023-03-22T07:36:07.400Z,11.37
2023-03-22T07:38:34.727Z,11.54
2023-03-22T07:41:01.204Z,11.72
2023-03-22T07:43:27.763Z,11.85
2023-03-22T07:45:54.386Z,11.82
2023-03-22T07:48:22.780Z,11.96
2023-03-22T07:50:49.847Z,12.08
2023-03-22T07:53:16.310Z,12.17
2023-03-22T07:55:42.744Z,12.29
2023-03-22T07:58:09.328Z,12.46
2023-03-22T08:00:35.801Z,12.58
2023-03-22T08:03:02.302Z,12.83
2023-03-22T08:05:28.933Z,12.86
2023-03-22T08:07:56.821Z,13.12
2023-03-22T08:10:23.681Z,13.25
2023-03-22T08:12:50.354Z,13.35
2023-03-22T08:15:16.905Z,13.41
2023-03-22T08:17:43.340Z,13.50
2023-03-22T08:20:10.387Z,13.60
2023-03-22T08:22:36.935Z,13.79
2023-03-22T08:25:07.207Z,13.89
2023-03-22T08:27:33.657Z,13.84
2023-03-22T08:30:00.795Z,13.96
2023-03-22T08:32:27.234Z,14.03
2023-03-22T08:34:53.709Z,14.10
2023-03-22T08:37:20.362Z,14.26
2023-03-22T08:39:47.105Z,14.40
2023-03-22T08:42:13.647Z,14.49
2023-03-22T08:44:40.139Z,14.63
2023-03-22T08:47:07.248Z,14.74
2023-03-22T08:49:33.826Z,14.79
2023-03-22T08:52:00.426Z,14.80
2023-03-22T08:54:33.526Z,14.72
2023-03-22T08:57:00.680Z,14.71
2023-03-22T08:59:27.863Z,14.78
2023-03-22T09:01:54.355Z,14.79
2023-03-22T09:04:20.973Z,14.78
2023-03-22T09:06:47.456Z,14.78
2023-03-22T09:09:14.607Z,14.94
2023-03-22T09:11:42.683Z,15.00
2023-03-22T09:14:09.986Z,15.03
2023-03-22T09:16:36.625Z,15.00
2023-03-22T09:19:03.612Z,15.00
2023-03-22T09:21:30.585Z,15.07
2023-03-22T09:23:57.205Z,15.14
2023-03-22T09:26:24.289Z,15.18
2023-03-22T09:28:51.144Z,15.13
2023-03-22T09:31:20.556Z,15.31
2023-03-22T09:33:47.754Z,15.41
2023-03-22T09:36:14.330Z,15.43
2023-03-22T09:38:42.209Z,15.51
2023-03-22T09:41:47.853Z,15.22
2023-03-22T09:44:19.774Z,15.45
2023-03-22T09:46:49.663Z,15.50
2023-03-22T09:49:22.602Z,15.64
2023-03-22T09:51:51.002Z,15.90
2023-03-22T09:54:38.159Z,15.99
2023-03-22T09:57:07.670Z,15.92
2023-03-22T09:59:39.959Z,15.93
2023-03-22T10:02:52.105Z,15.86
2023-03-22T10:05:50.721Z,15.79
2023-03-22T10:08:26.109Z,16.04
2023-03-22T10:10:52.760Z,16.30
2023-03-22T10:13:32.852Z,16.32
2023-03-22T10:16:03.974Z,16.34
2023-03-22T10:18:36.513Z,16.40
2023-03-22T10:21:06.123Z,16.54
2023-03-22T10:23:40.876Z,16.59
2023-03-22T10:26:09.179Z,16.42
2023-03-22T10:28:41.206Z,16.63
2023-03-22T10:31:14.426Z,16.62
2023-03-22T10:33:50.356Z,16.80
2023-03-22T10:36:19.142Z,16.71
2023-03-22T10:38:49.003Z,16.58
2023-03-22T10:41:20.709Z,16.42
2023-03-22T10:43:54.372Z,16.53
2023-03-22T10:46:31.493Z,16.48
2023-03-22T10:48:59.600Z,16.57
2023-03-22T10:51:46.415Z,16.82
2023-03-22T10:54:15.008Z,16.95
2023-03-22T10:56:41.541Z,16.99
2023-03-22T10:59:08.693Z,16.82
2023-03-22T11:01:40.004Z,17.00
2023-03-22T11:04:09.761Z,16.86
2023-03-22T11:06:44.351Z,16.74
2023-03-22T11:09:20.659Z,16.62
2023-03-22T11:11:56.137Z,16.99
2023-03-22T11:14:31.842Z,17.17
2023-03-22T11:17:06.215Z,17.14
2023-03-22T11:19:37.768Z,16.59
2023-03-22T11:22:07.164Z,16.47
2023-03-22T11:24:34.418Z,16.46
2023-03-22T11:27:24.477Z,16.54
2023-03-22T11:29:53.738Z,16.82
2023-03-22T11:32:37.639Z,17.11
2023-03-22T11:35:26.978Z,17.13
2023-03-22T11:37:55.831Z,17.10
2023-03-22T11:40:27.396Z,16.96
2023-03-22T11:43:16.982Z,16.60
2023-03-22T11:45:46.156Z,16.58
2023-03-22T11:48:18.680Z,16.41
2023-03-22T11:50:46.557Z,16.32
2023-03-22T11:53:16.584Z,16.23
2023-03-22T11:55:43.786Z,16.20
2023-03-22T11:58:41.572Z,16.25
2023-03-22T12:01:12.428Z,16.48
2023-03-22T12:03:40.666Z,16.53
2023-03-22T12:06:32.349Z,16.52
2023-03-22T12:09:06.009Z,16.39
2023-03-22T12:11:39.665Z,16.62
2023-03-22T12:14:12.633Z,16.61
2023-03-22T12:16:46.269Z,16.49
2023-03-22T12:19:36.714Z,16.35
2023-03-22T12:22:05.412Z,16.45
2023-03-22T12:24:32.375Z,16.69
2023-03-22T12:27:03.137Z,16.97
2023-03-22T12:29:29.625Z,17.14
2023-03-22T12:32:12.599Z,17.25
2023-03-22T12:34:42.104Z,17.48
2023-03-22T12:37:13.400Z,17.65
2023-03-22T12:39:49.717Z,17.88
2023-03-22T12:42:40.456Z,17.94
2023-03-22T12:45:18.641Z,18.01
2023-03-22T12:47:52.333Z,18.03
2023-03-22T12:50:21.916Z,18.28
2023-03-22T12:52:50.417Z,18.10
2023-03-22T12:55:24.898Z,18.04
2023-03-22T12:57:54.481Z,18.07
2023-03-22T13:00:37.758Z,17.97
2023-03-22T13:03:17.309Z,17.93
2023-03-22T13:06:00.340Z,17.77
2023-03-22T13:09:04.671Z,17.98
2023-03-22T13:11:31.183Z,17.80
2023-03-22T13:13:57.810Z,17.88
2023-03-22T13:16:42.281Z,17.93
2023-03-22T13:19:27.877Z,17.76
2023-03-22T13:22:33.894Z,17.91
2023-03-22T13:25:13.353Z,17.97
2023-03-22T13:27:45.558Z,17.87
2023-03-22T13:30:21.714Z,17.70
2023-03-22T13:32:56.182Z,17.55
2023-03-22T13:35:28.606Z,17.52
2023-03-22T13:38:02.680Z,17.46
2023-03-22T13:40:50.671Z,17.44
2023-03-22T13:43:17.073Z,17.40
2023-03-22T13:46:25.956Z,17.38
2023-03-22T13:49:01.838Z,17.35
2023-03-22T13:51:31.951Z,17.27
2023-03-22T13:54:16.150Z,17.16
2023-03-22T13:56:43.188Z,17.37
2023-03-22T13:59:31.354Z,17.36
2023-03-22T14:02:22.046Z,17.25
2023-03-22T14:04:51.214Z,17.22
2023-03-22T14:07:31.671Z,17.40
2023-03-22T14:10:06.555Z,17.51
2023-03-22T14:12:41.989Z,17.55
2023-03-22T14:15:09.026Z,17.41
2023-03-22T14:18:16.899Z,17.33
2023-03-22T14:20:43.997Z,17.11
