createdAt,value
2023-02-08T00:02:39.693Z,57.10
2023-02-08T00:07:41.679Z,59.40
2023-02-08T00:12:52.259Z,59.20
2023-02-08T00:17:53.937Z,64.10
2023-02-08T00:27:57.918Z,57.90
2023-02-08T00:33:01.325Z,60.30
2023-02-08T00:38:03.654Z,57.00
2023-02-08T00:43:06.887Z,59.90
2023-02-08T00:48:09.950Z,60.40
2023-02-08T00:53:12.150Z,55.00
2023-02-08T01:03:15.541Z,55.10
2023-02-08T01:08:17.359Z,53.90
2023-02-08T01:13:19.346Z,55.10
2023-02-08T01:18:21.157Z,50.20
2023-02-08T01:23:22.840Z,51.30
2023-02-08T01:38:28.165Z,55.40
2023-02-08T01:43:33.132Z,51.90
2023-02-08T01:48:40.761Z,48.50
2023-02-08T01:53:44.051Z,43.30
2023-02-08T01:58:52.207Z,41.00
2023-02-08T02:03:54.572Z,40.90
2023-02-08T02:09:07.741Z,44.30
2023-02-08T02:14:10.416Z,46.80
2023-02-08T02:19:37.870Z,47.00
2023-02-08T02:24:48.616Z,46.10
2023-02-08T02:30:12.831Z,47.00
2023-02-08T02:35:46.444Z,47.90
2023-02-08T02:41:15.104Z,44.70
2023-02-08T02:46:31.961Z,40.70
2023-02-08T02:52:58.343Z,40.70
2023-02-08T02:58:02.481Z,42.10
2023-02-08T03:03:04.186Z,46.60
2023-02-08T03:13:17.979Z,44.40
2023-02-08T03:18:41.281Z,41.80
2023-02-08T03:23:51.864Z,42.30
2023-02-08T03:29:15.428Z,44.50
2023-02-08T03:34:27.019Z,43.50
2023-02-08T03:39:32.850Z,43.60
2023-02-08T03:44:41.591Z,47.10
2023-02-08T03:49:45.459Z,41.60
2023-02-08T03:54:56.024Z,44.10
2023-02-08T04:00:02.296Z,44.80
2023-02-08T04:05:14.215Z,48.90
2023-02-08T04:10:16.471Z,49.70
2023-02-08T04:15:18.424Z,50.40
2023-02-08T04:20:20.449Z,51.80
2023-02-08T04:25:22.211Z,52.70
2023-02-08T04:40:27.372Z,54.80
2023-02-08T04:45:32.139Z,51.30
2023-02-08T04:50:34.185Z,54.60
2023-02-08T04:55:35.898Z,54.60
2023-02-08T05:00:37.636Z,52.30
2023-02-08T05:05:39.474Z,54.40
2023-02-08T05:10:45.569Z,51.00
2023-02-08T05:15:47.268Z,50.40
2023-02-08T05:20:59.744Z,46.80
2023-02-08T05:26:06.442Z,44.80
2023-02-08T05:31:11.726Z,41.50
2023-02-08T05:36:13.489Z,44.10
2023-02-08T05:41:15.929Z,41.50
2023-02-08T05:46:17.698Z,42.30
2023-02-08T05:51:20.852Z,46.40
2023-02-08T05:56:22.543Z,44.80
2023-02-08T06:06:26.257Z,51.60
2023-02-08T06:11:28.095Z,52.90
2023-02-08T06:16:29.890Z,49.70
2023-02-08T06:21:32.010Z,47.70
2023-02-08T06:26:34.407Z,80.40
2023-02-08T06:31:37.004Z,48.40
2023-02-08T06:36:38.725Z,52.70
2023-02-08T06:46:42.040Z,49.40
2023-02-08T06:51:43.760Z,41.00
2023-02-08T06:56:45.692Z,39.00
2023-02-08T07:01:47.361Z,37.60
2023-02-08T07:11:51.596Z,37.80
2023-02-08T07:16:56.087Z,44.50
2023-02-08T07:22:03.459Z,41.50
2023-02-08T07:27:06.845Z,39.30
2023-02-08T07:32:08.630Z,42.70
2023-02-08T07:37:10.564Z,62.90
2023-02-08T07:47:20.802Z,47.90
2023-02-08T07:52:22.557Z,45.30
2023-02-08T07:57:24.396Z,40.70
2023-02-08T08:02:26.138Z,37.50
2023-02-08T08:12:30.285Z,28.10
2023-02-08T08:22:33.574Z,30.30
2023-02-08T08:32:39.970Z,30.10
2023-02-08T08:37:41.808Z,28.30
2023-02-08T08:42:43.547Z,27.70
2023-02-08T08:47:45.305Z,29.20
2023-02-08T08:57:48.618Z,28.70
2023-02-08T09:02:50.296Z,32.00
2023-02-08T09:12:53.538Z,26.20
2023-02-08T09:22:57.417Z,26.70
2023-02-08T09:38:04.577Z,24.40
2023-02-08T09:43:18.340Z,28.30
2023-02-08T09:48:28.934Z,25.10
2023-02-08T09:53:35.953Z,26.80
2023-02-08T09:58:41.645Z,28.60
2023-02-08T10:03:45.210Z,25.20
2023-02-08T10:08:50.761Z,26.20
2023-02-08T10:14:06.448Z,25.50
2023-02-08T10:19:27.057Z,28.00
2023-02-08T10:24:37.706Z,27.00
2023-02-08T10:30:10.237Z,25.70
2023-02-08T10:35:15.927Z,24.60
2023-02-08T10:40:32.751Z,27.40
2023-02-08T10:46:01.340Z,23.80
2023-02-08T10:51:03.774Z,24.70
2023-02-08T10:56:06.700Z,21.40
2023-02-08T11:01:09.034Z,24.60
2023-02-08T11:06:28.666Z,23.50
2023-02-08T11:11:40.049Z,22.30
2023-02-08T11:16:43.377Z,19.70
2023-02-08T11:21:51.567Z,17.50
2023-02-08T11:26:54.022Z,19.70
2023-02-08T11:31:57.665Z,19.70
2023-02-08T11:37:02.683Z,20.70
2023-02-08T11:42:05.022Z,18.50
2023-02-08T11:47:10.025Z,20.40
2023-02-08T11:52:23.514Z,20.00
2023-02-08T11:57:29.927Z,18.30
2023-02-08T12:02:38.206Z,16.70
2023-02-08T12:07:45.622Z,17.90
2023-02-08T12:13:17.638Z,16.90
2023-02-08T12:18:25.598Z,17.10
2023-02-08T12:23:33.250Z,16.50
2023-02-08T12:28:53.663Z,16.10
2023-02-08T12:34:17.638Z,15.50
2023-02-08T12:39:50.879Z,14.50
2023-02-08T12:45:01.676Z,14.80
2023-02-08T12:50:24.426Z,15.20
2023-02-08T12:55:34.280Z,15.30
2023-02-08T13:00:41.283Z,14.00
2023-02-08T13:06:01.569Z,14.90
2023-02-08T13:11:20.221Z,14.40
2023-02-08T13:16:27.124Z,15.40
2023-02-08T13:21:37.969Z,13.10
2023-02-08T13:26:40.837Z,12.60
2023-02-08T13:31:49.349Z,12.70
2023-02-08T13:36:59.666Z,14.00
2023-02-08T13:42:04.541Z,14.20
2023-02-08T13:47:08.000Z,17.90
2023-02-08T13:52:12.044Z,15.10
2023-02-08T13:57:50.589Z,15.10
2023-02-08T14:03:07.734Z,16.00
2023-02-08T14:08:21.076Z,15.50
2023-02-08T14:13:31.734Z,16.90
2023-02-08T14:18:33.601Z,16.50
2023-02-08T14:23:40.474Z,20.20
2023-02-08T14:28:48.727Z,17.40
2023-02-08T14:33:55.167Z,20.60
2023-02-08T14:39:21.402Z,21.00
2023-02-08T14:44:38.660Z,27.00
2023-02-08T14:49:44.874Z,23.70
2023-02-08T14:55:13.733Z,25.40
2023-02-08T15:00:45.688Z,23.20
2023-02-08T15:06:16.856Z,26.40
2023-02-08T15:11:25.144Z,31.90
2023-02-08T15:16:36.386Z,26.20
2023-02-08T15:21:39.003Z,29.00
2023-02-08T15:26:55.117Z,29.20
2023-02-08T15:31:56.963Z,24.10
2023-02-08T15:36:59.693Z,28.80
2023-02-08T15:42:02.692Z,28.60
2023-02-08T15:47:09.648Z,30.90
2023-02-08T15:52:20.999Z,28.80
2023-02-08T15:57:31.883Z,33.20
2023-02-08T16:02:35.107Z,29.60
2023-02-08T16:07:39.530Z,34.70
2023-02-08T16:12:41.232Z,40.00
2023-02-08T16:17:46.342Z,42.50
2023-02-08T16:22:57.454Z,48.20
2023-02-08T16:27:59.224Z,46.50
2023-02-08T16:33:07.779Z,68.50
2023-02-08T16:38:11.137Z,91.60
2023-02-08T16:43:22.985Z,68.60
2023-02-08T16:48:36.158Z,52.70
2023-02-08T16:53:42.426Z,55.10
2023-02-08T16:58:44.396Z,54.80
2023-02-08T17:13:49.776Z,90.50
2023-02-08T17:18:52.272Z,49.30
2023-02-08T17:23:53.934Z,69.90
2023-02-08T17:34:04.294Z,86.50
2023-02-08T17:39:06.333Z,81.80
2023-02-08T17:44:08.405Z,67.30
2023-02-08T17:49:10.119Z,67.50
2023-02-08T17:54:12.193Z,64.80
2023-02-08T17:59:21.035Z,66.20
2023-02-08T18:04:22.685Z,53.00
2023-02-08T18:09:24.532Z,98.60
2023-02-08T18:14:26.212Z,83.90
2023-02-08T18:29:32.767Z,79.80
2023-02-08T18:44:38.791Z,92.50
2023-02-08T18:49:41.035Z,91.70
2023-02-08T18:54:42.756Z,80.40
2023-02-08T19:04:46.378Z,70.90
2023-02-08T19:09:48.359Z,75.60
2023-02-08T19:14:51.183Z,88.30
2023-02-08T19:19:53.209Z,110.10
2023-02-08T19:24:55.065Z,107.60
2023-02-08T19:29:57.082Z,86.50
2023-02-08T19:34:59.065Z,103.50
2023-02-08T19:40:01.002Z,94.40
2023-02-08T19:45:02.842Z,81.90
2023-02-08T19:50:06.073Z,81.00
2023-02-08T19:55:07.833Z,89.70
2023-02-08T20:00:22.558Z,99.50
2023-02-08T20:05:25.417Z,84.30
2023-02-08T20:10:27.153Z,84.80
2023-02-08T20:15:28.903Z,88.00
2023-02-08T20:20:31.608Z,80.70
2023-02-08T20:25:34.417Z,75.20
2023-02-08T20:30:36.146Z,69.00
2023-02-08T20:35:38.403Z,72.20
2023-02-08T20:40:40.162Z,79.70
2023-02-08T20:50:46.361Z,65.30
2023-02-08T20:55:48.298Z,75.60
2023-02-08T21:00:50.282Z,87.40
2023-02-08T21:05:53.346Z,121.10
2023-02-08T21:10:55.003Z,120.70
2023-02-08T21:20:58.327Z,102.90
2023-02-08T21:26:01.395Z,99.50
2023-02-08T21:31:23.955Z,115.20
2023-02-08T21:36:25.731Z,96.50
2023-02-08T21:41:30.669Z,92.00
2023-02-08T21:46:32.634Z,101.90
2023-02-08T21:51:53.965Z,96.40
2023-02-08T21:56:57.835Z,103.80
2023-02-08T22:01:59.545Z,92.70
2023-02-08T22:07:02.243Z,90.70
2023-02-08T22:12:05.716Z,83.00
2023-02-08T22:17:13.361Z,79.20
2023-02-08T22:22:15.006Z,88.40
