createdAt,value
2023-03-26T00:01:07.686Z,89.30
2023-03-26T00:03:35.288Z,89.20
2023-03-26T00:06:09.548Z,89.40
2023-03-26T00:08:37.065Z,89.00
2023-03-26T00:11:04.445Z,89.10
2023-03-26T00:13:32.194Z,89.50
2023-03-26T00:15:59.343Z,89.40
2023-03-26T00:18:30.656Z,89.20
2023-03-26T00:20:58.922Z,89.40
2023-03-26T00:23:27.060Z,89.00
2023-03-26T00:25:54.882Z,89.00
2023-03-26T00:28:22.248Z,89.20
2023-03-26T00:30:49.276Z,89.40
2023-03-26T00:33:18.963Z,89.50
2023-03-26T00:35:47.208Z,89.40
2023-03-26T00:38:14.661Z,89.00
2023-03-26T00:40:48.071Z,89.30
2023-03-26T00:43:20.780Z,89.00
2023-03-26T00:45:48.868Z,88.80
2023-03-26T00:48:16.474Z,89.00
2023-03-26T00:50:44.385Z,88.90
2023-03-26T00:53:14.065Z,88.90
2023-03-26T00:55:44.842Z,89.30
2023-03-26T00:58:11.782Z,89.10
2023-03-26T01:00:52.475Z,89.10
2023-03-26T01:03:26.805Z,89.10
2023-03-26T01:06:08.170Z,88.70
2023-03-26T01:08:34.964Z,88.80
2023-03-26T01:11:06.741Z,88.70
2023-03-26T01:13:36.126Z,88.80
2023-03-26T01:16:04.114Z,88.90
2023-03-26T01:18:34.213Z,89.10
2023-03-26T01:21:05.388Z,88.90
2023-03-26T01:23:38.763Z,89.00
2023-03-26T01:26:16.430Z,89.00
2023-03-26T01:28:43.353Z,89.10
2023-03-26T01:31:17.347Z,89.20
2023-03-26T01:33:52.312Z,89.40
2023-03-26T01:36:19.107Z,89.40
2023-03-26T01:38:48.827Z,89.70
2023-03-26T01:41:15.548Z,89.80
2023-03-26T01:43:45.368Z,90.00
2023-03-26T01:46:13.933Z,90.10
2023-03-26T01:48:42.630Z,90.40
2023-03-26T01:51:10.457Z,90.60
2023-03-26T01:53:47.667Z,90.60
2023-03-26T01:56:17.579Z,90.80
2023-03-26T01:58:44.329Z,90.60
2023-03-26T02:01:12.753Z,90.70
2023-03-26T02:03:44.995Z,90.90
2023-03-26T02:06:37.433Z,91.00
2023-03-26T02:09:08.063Z,90.60
2023-03-26T02:11:37.098Z,90.90
2023-03-26T02:14:08.131Z,90.90
2023-03-26T02:16:35.260Z,91.60
2023-03-26T02:19:04.471Z,91.70
2023-03-26T02:21:34.039Z,91.60
2023-03-26T02:24:04.205Z,91.80
2023-03-26T02:26:31.936Z,92.10
2023-03-26T02:28:59.142Z,91.80
2023-03-26T02:31:26.564Z,91.90
2023-03-26T02:33:55.570Z,91.70
2023-03-26T02:36:27.509Z,92.00
2023-03-26T02:38:55.585Z,91.90
2023-03-26T02:41:22.349Z,92.00
2023-03-26T02:43:49.408Z,92.10
2023-03-26T02:46:16.179Z,92.00
2023-03-26T02:48:44.001Z,92.10
2023-03-26T02:51:10.947Z,92.20
2023-03-26T02:53:39.505Z,92.10
2023-03-26T02:56:06.647Z,92.20
2023-03-26T02:58:33.480Z,92.30
2023-03-26T03:01:03.368Z,92.10
2023-03-26T03:03:30.490Z,91.90
2023-03-26T03:05:57.816Z,91.80
2023-03-26T03:08:26.790Z,91.90
2023-03-26T03:11:13.296Z,91.90
2023-03-26T03:13:41.879Z,91.70
2023-03-26T03:16:08.937Z,92.00
2023-03-26T03:18:35.796Z,92.00
2023-03-26T03:21:03.068Z,92.00
2023-03-26T03:23:29.985Z,92.00
2023-03-26T03:25:57.518Z,91.50
2023-03-26T03:28:25.076Z,91.60
2023-03-26T03:30:57.600Z,92.00
2023-03-26T03:33:24.402Z,92.00
2023-03-26T03:35:51.605Z,92.30
2023-03-26T03:38:19.280Z,92.30
2023-03-26T03:40:46.158Z,92.60
2023-03-26T03:43:12.846Z,92.90
2023-03-26T03:45:39.747Z,93.00
2023-03-26T03:48:06.523Z,93.20
2023-03-26T03:50:35.667Z,93.20
2023-03-26T03:53:03.042Z,93.40
2023-03-26T03:55:30.065Z,93.30
2023-03-26T03:57:58.342Z,93.60
2023-03-26T04:00:25.133Z,93.70
2023-03-26T04:02:54.458Z,93.70
2023-03-26T04:05:21.651Z,93.60
2023-03-26T04:07:48.430Z,93.40
2023-03-26T04:10:16.066Z,93.30
2023-03-26T04:12:42.801Z,93.60
2023-03-26T04:15:09.734Z,93.50
2023-03-26T04:17:42.974Z,93.50
2023-03-26T04:20:15.731Z,93.50
2023-03-26T04:22:43.441Z,93.60
2023-03-26T04:25:10.448Z,93.60
2023-03-26T04:27:37.556Z,93.50
2023-03-26T04:30:06.361Z,93.00
2023-03-26T04:32:38.350Z,93.10
2023-03-26T04:35:05.351Z,93.00
2023-03-26T04:37:41.824Z,93.30
2023-03-26T04:40:11.713Z,93.40
2023-03-26T04:42:41.762Z,93.30
2023-03-26T04:45:09.279Z,93.20
2023-03-26T04:47:37.161Z,93.30
2023-03-26T04:50:04.791Z,93.20
2023-03-26T04:52:31.587Z,93.10
2023-03-26T04:54:58.422Z,93.10
2023-03-26T04:57:34.809Z,93.20
2023-03-26T05:00:02.830Z,93.10
2023-03-26T05:02:29.543Z,92.90
2023-03-26T05:04:57.246Z,93.20
2023-03-26T05:07:24.239Z,92.90
2023-03-26T05:09:51.090Z,92.80
2023-03-26T05:12:17.943Z,92.20
2023-03-26T05:14:44.683Z,92.10
2023-03-26T05:17:14.873Z,91.80
2023-03-26T05:19:41.785Z,91.80
2023-03-26T05:22:08.474Z,91.40
2023-03-26T05:24:35.301Z,91.30
2023-03-26T05:27:02.046Z,91.30
2023-03-26T05:29:28.789Z,91.40
2023-03-26T05:31:55.534Z,91.30
2023-03-26T05:34:26.322Z,91.50
2023-03-26T05:36:53.089Z,91.40
2023-03-26T05:39:22.649Z,91.40
2023-03-26T05:41:50.036Z,91.50
2023-03-26T05:44:16.765Z,91.20
2023-03-26T05:46:43.461Z,91.40
2023-03-26T05:49:10.324Z,91.50
2023-03-26T05:51:37.039Z,91.40
2023-03-26T05:54:03.859Z,90.90
2023-03-26T05:56:30.813Z,91.00
2023-03-26T05:58:57.701Z,90.60
2023-03-26T06:01:25.768Z,90.10
2023-03-26T06:03:52.677Z,90.00
2023-03-26T06:06:20.499Z,89.50
2023-03-26T06:09:00.916Z,89.00
2023-03-26T06:11:29.717Z,88.60
2023-03-26T06:13:56.475Z,88.60
2023-03-26T06:16:27.128Z,88.60
2023-03-26T06:18:56.678Z,88.00
2023-03-26T06:21:28.275Z,88.00
2023-03-26T06:23:55.338Z,87.60
2023-03-26T06:26:22.289Z,87.60
2023-03-26T06:28:49.316Z,88.10
2023-03-26T06:31:17.372Z,88.20
2023-03-26T06:33:44.145Z,87.90
2023-03-26T06:36:10.981Z,88.10
2023-03-26T06:38:37.823Z,88.30
2023-03-26T06:41:05.564Z,88.40
2023-03-26T06:43:36.310Z,88.10
2023-03-26T06:46:03.979Z,88.10
2023-03-26T06:48:31.299Z,87.50
2023-03-26T06:50:58.134Z,87.60
2023-03-26T06:53:24.870Z,87.80
2023-03-26T06:55:52.811Z,88.00
2023-03-26T06:58:19.865Z,88.40
2023-03-26T07:00:46.751Z,88.70
2023-03-26T07:03:17.236Z,88.20
2023-03-26T07:05:44.079Z,88.60
2023-03-26T07:08:10.828Z,88.80
2023-03-26T07:10:37.654Z,89.10
2023-03-26T07:13:04.383Z,89.50
2023-03-26T07:15:31.083Z,89.30
2023-03-26T07:17:57.900Z,89.00
2023-03-26T07:20:24.869Z,88.70
2023-03-26T07:22:51.766Z,88.30
2023-03-26T07:25:19.160Z,87.40
2023-03-26T07:28:04.768Z,88.10
2023-03-26T07:30:42.066Z,88.80
2023-03-26T07:33:16.075Z,89.70
2023-03-26T07:36:18.135Z,90.10
2023-03-26T07:38:44.876Z,90.50
2023-03-26T07:41:14.338Z,90.50
2023-03-26T07:43:48.011Z,90.20
2023-03-26T07:46:15.391Z,90.30
2023-03-26T07:48:43.959Z,89.40
2023-03-26T07:51:11.390Z,88.30
2023-03-26T07:53:38.395Z,87.20
2023-03-26T07:56:05.282Z,85.30
2023-03-26T07:58:50.555Z,84.40
2023-03-26T08:01:36.424Z,84.20
2023-03-26T08:04:23.783Z,83.40
2023-03-26T08:07:08.089Z,83.50
2023-03-26T08:09:47.698Z,82.10
2023-03-26T08:12:20.329Z,82.10
2023-03-26T08:15:05.488Z,82.30
2023-03-26T08:17:32.453Z,82.70
2023-03-26T08:20:20.481Z,83.50
2023-03-26T08:22:50.932Z,83.90
2023-03-26T08:25:38.056Z,84.40
2023-03-26T08:28:12.596Z,84.00
2023-03-26T08:30:39.484Z,84.40
2023-03-26T08:33:11.324Z,82.40
2023-03-26T08:35:42.630Z,81.30
2023-03-26T08:38:10.723Z,81.00
2023-03-26T08:40:56.175Z,80.60
2023-03-26T08:43:22.991Z,80.70
2023-03-26T08:45:59.624Z,79.90
2023-03-26T08:48:29.889Z,79.00
2023-03-26T08:50:56.842Z,78.00
2023-03-26T08:53:42.347Z,78.90
2023-03-26T08:56:09.057Z,79.60
2023-03-26T08:58:57.678Z,79.90
2023-03-26T09:01:27.400Z,78.50
2023-03-26T09:04:12.747Z,77.60
2023-03-26T09:06:58.104Z,77.60
2023-03-26T09:09:43.484Z,74.90
2023-03-26T09:12:29.022Z,73.80
2023-03-26T09:15:14.467Z,70.30
2023-03-26T09:17:59.796Z,68.90
2023-03-26T09:20:45.688Z,65.40
2023-03-26T09:23:13.955Z,64.40
2023-03-26T09:25:53.282Z,61.40
2023-03-26T09:28:21.952Z,61.60
2023-03-26T09:31:08.940Z,62.40
2023-03-26T09:34:00.281Z,65.10
2023-03-26T09:36:45.839Z,66.60
2023-03-26T09:39:29.806Z,70.00
2023-03-26T09:42:08.883Z,70.80
2023-03-26T09:44:59.811Z,72.20
2023-03-26T09:47:32.510Z,72.10
2023-03-26T09:50:18.360Z,71.50
2023-03-26T09:52:50.167Z,69.70
2023-03-26T09:55:43.114Z,68.30
2023-03-26T09:58:28.593Z,68.20
2023-03-26T10:01:06.967Z,68.50
2023-03-26T10:03:38.215Z,68.70
2023-03-26T10:06:23.222Z,71.90
2023-03-26T10:09:08.635Z,71.90
2023-03-26T10:11:47.485Z,68.10
2023-03-26T10:14:29.046Z,65.90
2023-03-26T10:17:05.107Z,68.80
2023-03-26T10:19:39.739Z,71.30
2023-03-26T10:22:25.320Z,71.30
2023-03-26T10:25:10.906Z,70.40
2023-03-26T10:27:42.637Z,70.60
2023-03-26T10:30:21.268Z,68.60
2023-03-26T10:32:51.077Z,63.40
2023-03-26T10:35:27.405Z,62.60
2023-03-26T10:38:15.436Z,58.90
2023-03-26T10:40:43.149Z,59.20
2023-03-26T10:43:28.342Z,63.60
2023-03-26T10:45:57.969Z,68.40
2023-03-26T10:48:30.718Z,74.10
2023-03-26T10:51:16.098Z,77.00
2023-03-26T10:53:51.883Z,81.00
2023-03-26T10:56:18.583Z,84.40
2023-03-26T10:58:49.627Z,86.40
2023-03-26T11:01:20.489Z,88.00
2023-03-26T11:03:54.903Z,86.60
2023-03-26T11:06:36.688Z,87.30
2023-03-26T11:09:03.455Z,87.70
2023-03-26T11:11:45.518Z,87.90
2023-03-26T11:14:34.521Z,87.80
2023-03-26T11:17:39.558Z,81.10
2023-03-26T11:20:14.658Z,75.00
2023-03-26T11:22:41.441Z,70.00
2023-03-26T11:25:24.165Z,63.50
2023-03-26T11:27:53.969Z,58.60
2023-03-26T11:30:20.810Z,50.90
2023-03-26T11:32:50.450Z,48.90
2023-03-26T11:35:39.583Z,47.20
2023-03-26T11:38:13.706Z,45.20
2023-03-26T11:40:42.821Z,49.70
2023-03-26T11:43:12.063Z,45.40
2023-03-26T11:45:42.098Z,42.90
2023-03-26T11:48:09.524Z,40.90
2023-03-26T11:50:41.115Z,40.60
2023-03-26T11:53:15.016Z,42.70
2023-03-26T11:55:44.467Z,46.70
2023-03-26T11:58:22.720Z,50.40
2023-03-26T12:00:50.366Z,56.00
2023-03-26T12:03:17.075Z,61.20
2023-03-26T12:05:48.667Z,65.00
2023-03-26T12:08:20.066Z,69.20
2023-03-26T12:10:50.728Z,71.10
2023-03-26T12:13:36.622Z,74.60
2023-03-26T12:16:11.418Z,72.60
2023-03-26T12:18:39.872Z,70.60
2023-03-26T12:21:12.332Z,64.80
2023-03-26T12:23:43.586Z,58.10
2023-03-26T12:26:14.401Z,48.40
2023-03-26T12:28:45.568Z,48.60
2023-03-26T12:31:19.591Z,46.20
2023-03-26T12:33:52.481Z,46.30
2023-03-26T12:36:26.373Z,48.90
2023-03-26T12:39:42.885Z,53.80
2023-03-26T12:42:52.738Z,57.70
2023-03-26T12:44:55.919Z,53.80
2023-03-26T12:48:00.391Z,54.80
2023-03-26T12:50:12.479Z,59.90
2023-03-26T12:52:56.368Z,63.10
2023-03-26T12:55:44.120Z,65.10
2023-03-26T12:58:33.611Z,66.90
2023-03-26T13:01:02.633Z,69.90
2023-03-26T13:03:30.770Z,73.60
2023-03-26T13:06:00.488Z,75.10
2023-03-26T13:08:46.630Z,77.70
2023-03-26T13:11:13.298Z,75.80
2023-03-26T13:13:45.792Z,76.00
2023-03-26T13:16:16.367Z,79.30
2023-03-26T13:18:46.141Z,78.50
2023-03-26T13:21:19.543Z,77.10
2023-03-26T13:23:54.795Z,78.50
2023-03-26T13:26:37.688Z,78.50
2023-03-26T13:29:10.245Z,77.10
2023-03-26T13:31:42.097Z,77.90
2023-03-26T13:34:20.929Z,76.30
2023-03-26T13:37:12.826Z,77.20
2023-03-26T13:39:46.106Z,78.00
2023-03-26T13:42:21.965Z,78.30
2023-03-26T13:44:48.673Z,73.30
2023-03-26T13:47:26.806Z,63.10
2023-03-26T13:50:13.779Z,64.40
2023-03-26T13:52:44.759Z,67.60
2023-03-26T13:55:29.494Z,68.80
2023-03-26T13:58:22.495Z,69.20
2023-03-26T14:00:58.254Z,71.80
2023-03-26T14:03:35.646Z,73.10
2023-03-26T14:06:06.657Z,72.20
2023-03-26T14:08:37.370Z,73.50
2023-03-26T14:11:11.052Z,74.70
2023-03-26T14:13:47.786Z,77.20
2023-03-26T14:16:20.980Z,76.50
2023-03-26T14:18:56.891Z,77.60
2023-03-26T14:21:42.541Z,77.50
2023-03-26T14:24:12.806Z,78.70
2023-03-26T14:26:40.416Z,78.50
2023-03-26T14:29:10.026Z,78.60
2023-03-26T14:31:37.120Z,78.80
2023-03-26T14:34:23.560Z,78.70
2023-03-26T14:37:06.094Z,79.70
2023-03-26T14:39:35.900Z,80.60
2023-03-26T14:42:07.482Z,80.80
2023-03-26T14:44:47.558Z,81.30
2023-03-26T14:47:22.210Z,81.10
2023-03-26T14:49:51.644Z,81.70
2023-03-26T14:52:18.486Z,81.80
2023-03-26T14:54:46.704Z,80.70
2023-03-26T14:57:27.215Z,80.40
2023-03-26T14:59:56.781Z,80.80
2023-03-26T15:02:35.886Z,80.70
2023-03-26T15:05:02.601Z,80.50
2023-03-26T15:07:38.943Z,80.50
2023-03-26T15:10:14.494Z,80.30
2023-03-26T15:12:48.535Z,80.50
2023-03-26T15:15:35.071Z,80.60
2023-03-26T15:18:01.763Z,81.50
2023-03-26T15:20:47.013Z,80.70
2023-03-26T15:23:16.523Z,80.20
2023-03-26T15:26:00.550Z,80.60
2023-03-26T15:28:39.402Z,80.20
2023-03-26T15:31:16.588Z,80.00
2023-03-26T15:33:58.620Z,79.40
2023-03-26T15:36:44.767Z,80.60
2023-03-26T15:39:14.876Z,79.80
2023-03-26T15:41:45.297Z,79.10
2023-03-26T15:44:24.276Z,79.60
2023-03-26T15:47:06.768Z,79.20
2023-03-26T15:49:41.901Z,78.90
2023-03-26T15:52:08.641Z,79.90
2023-03-26T15:54:46.740Z,79.30
2023-03-26T15:57:16.851Z,79.70
2023-03-26T16:00:17.897Z,79.80
2023-03-26T16:02:50.414Z,79.90
2023-03-26T16:05:21.365Z,80.90
2023-03-26T16:07:58.718Z,80.20
2023-03-26T16:10:44.957Z,80.60
2023-03-26T16:13:18.217Z,80.90
2023-03-26T16:15:58.055Z,81.30
2023-03-26T16:18:31.147Z,82.00
2023-03-26T16:21:31.475Z,81.60
2023-03-26T16:24:02.160Z,81.70
2023-03-26T16:26:44.502Z,82.10
2023-03-26T16:29:14.554Z,82.50
2023-03-26T16:31:56.717Z,83.10
2023-03-26T16:34:42.044Z,82.60
2023-03-26T16:37:46.135Z,82.60
2023-03-26T16:40:20.261Z,82.60
2023-03-26T16:43:05.283Z,82.30
2023-03-26T16:45:44.055Z,82.50
2023-03-26T16:48:29.525Z,83.20
2023-03-26T16:51:03.768Z,83.20
2023-03-26T16:53:41.642Z,84.10
2023-03-26T16:56:11.312Z,84.60
2023-03-26T16:58:47.978Z,84.30
2023-03-26T17:01:27.285Z,85.20
2023-03-26T17:04:29.491Z,85.80
2023-03-26T17:06:56.647Z,87.00
2023-03-26T17:09:25.854Z,87.20
2023-03-26T17:11:52.574Z,87.00
2023-03-26T17:14:35.216Z,86.80
2023-03-26T17:17:04.902Z,86.70
2023-03-26T17:19:46.731Z,86.30
2023-03-26T17:22:16.638Z,87.30
2023-03-26T17:24:51.928Z,88.30
2023-03-26T17:27:26.611Z,86.80
2023-03-26T17:30:07.551Z,86.00
2023-03-26T17:32:55.996Z,86.60
2023-03-26T17:35:41.290Z,86.70
2023-03-26T17:38:27.985Z,86.70
2023-03-26T17:40:56.792Z,87.50
2023-03-26T17:43:43.692Z,87.20
2023-03-26T17:46:10.413Z,87.20
2023-03-26T17:48:38.342Z,86.70
2023-03-26T17:51:26.242Z,87.50
2023-03-26T17:53:53.094Z,86.60
2023-03-26T17:56:22.585Z,86.40
2023-03-26T17:58:52.662Z,86.30
2023-03-26T18:01:37.143Z,86.70
2023-03-26T18:04:05.994Z,86.00
2023-03-26T18:06:32.669Z,86.90
2023-03-26T18:09:09.811Z,86.40
2023-03-26T18:11:53.341Z,86.40
2023-03-26T18:14:26.325Z,86.60
2023-03-26T18:16:53.889Z,86.60
2023-03-26T18:19:22.827Z,87.20
2023-03-26T18:21:51.379Z,86.70
2023-03-26T18:24:37.609Z,86.90
2023-03-26T18:27:12.224Z,87.00
2023-03-26T18:29:43.117Z,87.00
2023-03-26T18:32:09.994Z,87.40
2023-03-26T18:34:45.753Z,87.50
2023-03-26T18:37:18.009Z,87.40
2023-03-26T18:39:56.927Z,87.30
2023-03-26T18:42:25.294Z,87.20
2023-03-26T18:44:53.188Z,87.40
2023-03-26T18:47:20.581Z,87.40
2023-03-26T18:49:49.682Z,88.00
2023-03-26T18:52:18.275Z,87.10
2023-03-26T18:54:49.554Z,87.10
2023-03-26T18:57:21.772Z,88.40
2023-03-26T18:59:50.316Z,88.20
2023-03-26T19:02:18.073Z,88.70
2023-03-26T19:04:47.123Z,88.10
2023-03-26T19:07:15.799Z,88.00
2023-03-26T19:09:43.494Z,88.70
2023-03-26T19:12:16.213Z,88.70
2023-03-26T19:14:57.198Z,88.90
2023-03-26T19:17:26.574Z,89.70
2023-03-26T19:19:54.189Z,90.50
2023-03-26T19:22:24.946Z,90.80
2023-03-26T19:24:54.497Z,90.90
2023-03-26T19:27:21.237Z,91.00
2023-03-26T19:29:48.007Z,91.00
2023-03-26T19:32:16.458Z,91.70
2023-03-26T19:34:44.038Z,91.40
2023-03-26T19:37:20.026Z,91.70
2023-03-26T19:39:54.025Z,91.90
2023-03-26T19:42:43.233Z,91.90
2023-03-26T19:45:22.841Z,91.90
2023-03-26T19:48:00.053Z,92.00
2023-03-26T19:50:33.086Z,92.50
2023-03-26T19:53:15.189Z,92.60
2023-03-26T19:55:52.192Z,92.60
2023-03-26T19:58:19.784Z,92.80
2023-03-26T20:00:46.673Z,92.60
2023-03-26T20:03:16.577Z,92.90
2023-03-26T20:05:43.536Z,92.90
2023-03-26T20:08:12.940Z,93.10
2023-03-26T20:10:39.696Z,93.30
2023-03-26T20:13:16.306Z,93.60
2023-03-26T20:15:45.161Z,93.60
2023-03-26T20:18:13.376Z,93.60
2023-03-26T20:20:41.316Z,93.20
2023-03-26T20:23:14.380Z,93.20
2023-03-26T20:25:47.268Z,93.10
2023-03-26T20:28:14.207Z,93.10
2023-03-26T20:30:41.069Z,93.10
2023-03-26T20:33:14.489Z,93.20
2023-03-26T20:35:41.538Z,93.00
2023-03-26T20:38:09.633Z,93.00
2023-03-26T20:40:37.103Z,93.40
2023-03-26T20:43:03.886Z,93.40
2023-03-26T20:45:30.567Z,93.40
2023-03-26T20:47:57.507Z,93.30
2023-03-26T20:50:24.687Z,93.50
2023-03-26T20:52:51.528Z,93.70
2023-03-26T20:55:21.371Z,93.70
2023-03-26T20:57:48.637Z,93.90
2023-03-26T21:00:21.821Z,93.90
2023-03-26T21:02:55.333Z,94.00
2023-03-26T21:05:26.835Z,93.90
2023-03-26T21:07:54.524Z,94.00
2023-03-26T21:10:21.508Z,93.80
2023-03-26T21:12:59.554Z,93.80
2023-03-26T21:15:27.791Z,93.80
2023-03-26T21:17:57.584Z,93.80
2023-03-26T21:20:27.853Z,94.00
2023-03-26T21:22:58.280Z,94.10
2023-03-26T21:25:27.716Z,94.30
2023-03-26T21:28:00.542Z,94.20
2023-03-26T21:30:27.419Z,94.10
2023-03-26T21:32:54.369Z,94.30
2023-03-26T21:35:21.575Z,94.20
2023-03-26T21:37:48.780Z,94.20
2023-03-26T21:40:18.141Z,94.30
2023-03-26T21:42:46.753Z,94.30
2023-03-26T21:45:13.957Z,94.30
2023-03-26T21:47:41.271Z,94.30
2023-03-26T21:50:09.024Z,94.70
2023-03-26T21:52:36.064Z,94.60
2023-03-26T21:55:05.151Z,95.30
2023-03-26T21:57:34.751Z,95.40
2023-03-26T22:00:08.508Z,95.40
2023-03-26T22:02:35.327Z,95.20
2023-03-26T22:05:11.844Z,94.80
2023-03-26T22:07:57.281Z,94.80
2023-03-26T22:10:24.239Z,94.70
2023-03-26T22:12:51.062Z,94.80
2023-03-26T22:15:18.446Z,94.60
2023-03-26T22:17:45.519Z,94.50
2023-03-26T22:20:13.847Z,94.60
2023-03-26T22:22:41.534Z,94.50
2023-03-26T22:25:10.346Z,94.20
2023-03-26T22:27:44.470Z,94.20
2023-03-26T22:30:12.436Z,94.10
2023-03-26T22:32:39.261Z,94.40
2023-03-26T22:35:07.021Z,94.30
2023-03-26T22:37:34.700Z,94.20
2023-03-26T22:40:01.501Z,94.70
2023-03-26T22:42:28.380Z,95.00
2023-03-26T22:44:55.395Z,95.00
2023-03-26T22:47:22.475Z,95.50
2023-03-26T22:49:49.265Z,95.50
2023-03-26T22:52:16.064Z,95.90
2023-03-26T22:54:42.901Z,95.80
2023-03-26T22:57:09.717Z,95.90
2023-03-26T22:59:36.732Z,95.90
2023-03-26T23:02:03.960Z,95.90
2023-03-26T23:04:32.451Z,95.60
2023-03-26T23:06:59.804Z,95.50
2023-03-26T23:09:26.583Z,95.70
2023-03-26T23:11:53.447Z,95.90
2023-03-26T23:14:20.197Z,95.60
2023-03-26T23:16:46.937Z,95.50
2023-03-26T23:19:13.817Z,95.30
2023-03-26T23:21:40.529Z,95.30
2023-03-26T23:24:07.353Z,95.20
2023-03-26T23:26:43.852Z,95.20
2023-03-26T23:29:14.642Z,95.20
2023-03-26T23:31:42.214Z,95.20
2023-03-26T23:34:09.045Z,95.30
2023-03-26T23:36:36.385Z,95.00
2023-03-26T23:39:04.819Z,95.00
2023-03-26T23:41:31.643Z,95.00
2023-03-26T23:43:58.421Z,94.70
2023-03-26T23:46:34.631Z,94.70
2023-03-26T23:49:04.837Z,94.80
2023-03-26T23:51:32.050Z,94.80
2023-03-26T23:53:59.874Z,94.70
2023-03-26T23:56:29.984Z,94.70
2023-03-26T23:58:57.173Z,95.10
