createdAt,value
2022-08-05T07:02:57.283Z,26.51
2022-08-05T07:03:09.762Z,26.53
2022-08-05T07:03:18.997Z,26.56
2022-08-05T07:03:32.682Z,26.60
2022-08-05T07:03:42.090Z,26.61
2022-08-05T07:03:53.591Z,26.63
2022-08-05T07:04:04.848Z,26.64
2022-08-05T07:04:16.344Z,26.66
2022-08-05T07:04:28.342Z,26.67
2022-08-05T07:04:39.893Z,26.68
2022-08-05T07:04:51.363Z,26.69
2022-08-05T07:05:02.860Z,26.71
2022-08-05T07:05:18.653Z,26.70
2022-08-05T07:05:37.221Z,26.70
2022-08-05T07:05:41.372Z,26.70
2022-08-05T07:05:50.501Z,26.72
2022-08-05T07:06:02.002Z,26.74
2022-08-05T07:06:15.187Z,26.74
2022-08-05T07:06:24.427Z,26.76
2022-08-05T07:06:34.697Z,26.76
2022-08-05T07:06:45.915Z,26.78
2022-08-05T07:06:57.443Z,26.76
2022-08-05T07:07:09.648Z,26.80
2022-08-05T07:07:24.264Z,26.81
2022-08-05T07:07:35.618Z,26.79
2022-08-05T07:07:44.911Z,26.80
2022-08-05T07:07:56.436Z,26.81
2022-08-05T07:08:10.944Z,26.83
2022-08-05T07:08:18.123Z,26.84
2022-08-05T07:08:30.439Z,26.86
2022-08-05T07:08:41.970Z,26.86
2022-08-05T07:08:55.018Z,26.87
2022-08-05T07:09:04.735Z,26.88
2022-08-05T07:09:16.256Z,26.88
2022-08-05T07:09:27.479Z,26.89
2022-08-05T07:09:40.647Z,26.88
2022-08-05T07:09:58.187Z,26.89
2022-08-05T07:10:03.372Z,26.89
2022-08-05T07:10:15.034Z,26.90
2022-08-05T07:10:23.500Z,26.90
2022-08-05T07:10:35.430Z,26.90
2022-08-05T07:10:53.497Z,26.93
2022-08-05T07:10:59.400Z,26.93
2022-08-05T07:11:14.996Z,26.94
2022-08-05T07:11:25.413Z,26.93
2022-08-05T07:11:36.951Z,26.95
2022-08-05T07:11:51.434Z,26.94
2022-08-05T07:12:00.325Z,26.94
2022-08-05T07:12:09.612Z,26.97
2022-08-05T07:12:21.865Z,26.97
2022-08-05T07:12:33.155Z,26.98
2022-08-05T07:12:49.173Z,26.99
2022-08-05T07:12:56.226Z,26.99
2022-08-05T07:13:07.649Z,26.99
2022-08-05T07:13:39.471Z,26.99
2022-08-05T07:13:57.628Z,27.00
2022-08-05T07:13:58.068Z,27.00
2022-08-05T07:13:58.515Z,26.98
2022-08-05T07:14:06.589Z,27.00
2022-08-05T07:14:29.782Z,27.02
2022-08-05T07:14:30.704Z,27.00
2022-08-05T07:14:41.222Z,27.01
2022-08-05T07:14:51.254Z,27.03
2022-08-05T07:15:03.184Z,27.03
2022-08-05T07:15:17.303Z,27.05
2022-08-05T07:15:34.409Z,27.04
2022-08-05T07:16:01.871Z,27.04
2022-08-05T07:16:01.966Z,27.05
2022-08-05T07:16:04.775Z,27.05
2022-08-05T07:17:57.013Z,27.06
2022-08-05T07:17:58.904Z,27.05
2022-08-05T07:18:00.227Z,27.06
2022-08-05T07:18:00.373Z,27.07
2022-08-05T07:18:00.755Z,27.07
2022-08-05T07:18:01.237Z,27.07
2022-08-05T07:18:01.493Z,27.06
2022-08-05T07:18:02.207Z,27.05
2022-08-05T07:18:02.423Z,27.07
2022-08-05T07:18:08.293Z,27.08
2022-08-05T07:18:20.375Z,27.09
2022-08-05T07:18:28.907Z,27.08
2022-08-05T07:18:37.115Z,27.10
2022-08-05T07:18:49.063Z,27.10
2022-08-05T07:19:00.295Z,27.11
