createdAt,value
2023-01-02T00:01:30.348Z,14.50
2023-01-02T00:03:58.312Z,15.10
2023-01-02T00:06:26.052Z,15.80
2023-01-02T00:08:53.287Z,16.40
2023-01-02T00:11:21.810Z,13.60
2023-01-02T00:13:48.748Z,14.10
2023-01-02T00:16:15.830Z,15.70
2023-01-02T00:18:42.755Z,14.20
2023-01-02T00:21:09.872Z,14.60
2023-01-02T00:23:37.466Z,14.20
2023-01-02T00:26:07.040Z,14.20
2023-01-02T00:28:34.174Z,15.20
2023-01-02T00:31:13.823Z,15.80
2023-01-02T00:33:42.233Z,14.80
2023-01-02T00:36:13.662Z,15.60
2023-01-02T00:38:41.757Z,14.20
2023-01-02T00:41:09.078Z,16.10
2023-01-02T00:43:37.013Z,14.20
2023-01-02T00:46:09.466Z,14.20
2023-01-02T00:48:39.528Z,14.20
2023-01-02T00:51:06.576Z,14.30
2023-01-02T00:53:35.343Z,14.30
2023-01-02T00:56:02.388Z,15.50
2023-01-02T00:58:29.391Z,14.30
2023-01-02T01:00:56.356Z,15.20
2023-01-02T01:03:23.332Z,16.20
2023-01-02T01:05:50.303Z,15.30
2023-01-02T01:08:17.265Z,16.00
2023-01-02T01:10:44.399Z,16.00
2023-01-02T01:13:11.422Z,14.40
2023-01-02T01:15:38.424Z,16.20
2023-01-02T01:18:05.443Z,15.60
2023-01-02T01:20:32.449Z,14.50
2023-01-02T01:22:59.368Z,14.50
2023-01-02T01:25:26.450Z,14.50
2023-01-02T01:27:54.449Z,14.60
2023-01-02T01:30:21.612Z,15.60
2023-01-02T01:32:48.542Z,17.10
2023-01-02T01:35:15.630Z,14.60
2023-01-02T01:37:42.515Z,14.60
2023-01-02T01:40:09.871Z,15.60
2023-01-02T01:42:36.947Z,14.70
2023-01-02T01:45:12.201Z,16.30
2023-01-02T01:47:57.376Z,14.70
2023-01-02T01:50:35.329Z,15.60
2023-01-02T01:53:18.861Z,14.70
2023-01-02T01:55:58.156Z,14.70
2023-01-02T01:58:43.215Z,14.80
2023-01-02T02:01:17.041Z,14.70
2023-01-02T02:03:49.658Z,14.70
2023-01-02T02:06:18.644Z,14.70
2023-01-02T02:09:01.645Z,16.90
2023-01-02T02:11:30.343Z,14.70
2023-01-02T02:14:00.885Z,15.50
2023-01-02T02:16:51.091Z,15.70
2023-01-02T02:19:42.502Z,14.70
2023-01-02T02:22:30.211Z,14.70
2023-01-02T02:25:23.434Z,14.70
2023-01-02T02:28:09.881Z,14.70
2023-01-02T02:31:13.125Z,14.70
2023-01-02T02:34:56.715Z,14.70
2023-01-02T02:37:51.904Z,14.70
2023-01-02T02:40:49.854Z,14.70
2023-01-02T02:43:56.097Z,14.70
2023-01-02T02:46:41.769Z,14.80
2023-01-02T02:49:32.917Z,14.70
2023-01-02T02:52:13.920Z,14.70
2023-01-02T02:55:45.333Z,14.70
2023-01-02T02:58:15.718Z,14.70
2023-01-02T03:00:42.690Z,14.80
2023-01-02T03:03:24.035Z,15.30
2023-01-02T03:06:17.579Z,14.70
2023-01-02T03:09:12.610Z,14.80
2023-01-02T03:11:59.628Z,14.80
2023-01-02T03:14:56.948Z,14.80
2023-01-02T03:17:39.055Z,14.70
2023-01-02T03:20:16.105Z,14.70
2023-01-02T03:22:51.488Z,14.70
2023-01-02T03:25:22.120Z,14.70
2023-01-02T03:27:52.095Z,14.70
2023-01-02T03:30:22.341Z,14.70
2023-01-02T03:32:57.938Z,14.70
2023-01-02T03:35:34.907Z,16.00
2023-01-02T03:38:08.267Z,14.70
2023-01-02T03:40:46.139Z,16.10
2023-01-02T03:43:23.720Z,14.60
2023-01-02T03:46:09.805Z,16.30
2023-01-02T03:48:54.161Z,14.70
2023-01-02T03:51:21.311Z,14.70
2023-01-02T03:53:50.794Z,14.70
2023-01-02T03:56:57.399Z,14.70
2023-01-02T03:59:49.399Z,14.70
2023-01-02T04:02:55.624Z,14.70
2023-01-02T04:05:50.501Z,14.70
2023-01-02T04:08:28.165Z,14.70
2023-01-02T04:11:01.173Z,14.70
2023-01-02T04:13:56.574Z,16.00
2023-01-02T04:16:29.760Z,14.70
2023-01-02T04:19:48.569Z,14.70
2023-01-02T04:22:29.770Z,14.70
2023-01-02T04:25:11.522Z,14.70
2023-01-02T04:27:48.716Z,14.70
2023-01-02T04:30:16.782Z,15.30
2023-01-02T04:32:47.711Z,14.70
2023-01-02T04:35:23.106Z,14.70
2023-01-02T04:37:50.377Z,14.70
2023-01-02T04:40:24.542Z,16.50
2023-01-02T04:42:51.666Z,14.60
2023-01-02T04:45:18.805Z,14.60
2023-01-02T04:47:47.972Z,14.60
2023-01-02T04:50:15.416Z,16.60
2023-01-02T04:52:42.688Z,14.70
2023-01-02T04:55:10.257Z,14.60
2023-01-02T04:57:38.176Z,15.40
2023-01-02T05:00:08.071Z,14.60
2023-01-02T05:02:40.016Z,14.70
2023-01-02T05:05:09.035Z,16.00
2023-01-02T05:07:38.794Z,14.70
2023-01-02T05:10:08.537Z,14.70
2023-01-02T05:12:39.552Z,14.70
2023-01-02T05:15:09.423Z,14.60
2023-01-02T05:17:41.691Z,14.70
2023-01-02T05:20:13.366Z,16.30
2023-01-02T05:23:01.449Z,14.70
2023-01-02T05:25:33.473Z,14.70
2023-01-02T05:28:01.695Z,14.70
2023-01-02T05:30:29.484Z,14.70
2023-01-02T05:32:56.415Z,14.70
2023-01-02T05:35:28.490Z,17.00
2023-01-02T05:37:58.961Z,14.70
2023-01-02T05:40:25.911Z,14.70
2023-01-02T05:42:52.816Z,14.70
2023-01-02T05:45:19.712Z,16.00
2023-01-02T05:47:46.670Z,14.70
2023-01-02T05:50:13.606Z,14.70
2023-01-02T05:52:45.620Z,14.70
2023-01-02T05:55:13.453Z,16.20
2023-01-02T05:57:42.474Z,14.70
2023-01-02T06:00:10.330Z,14.80
2023-01-02T06:02:43.161Z,14.80
2023-01-02T06:05:19.046Z,15.40
2023-01-02T06:07:45.943Z,15.50
2023-01-02T06:10:13.803Z,17.20
2023-01-02T06:12:40.739Z,14.70
2023-01-02T06:15:08.723Z,15.00
2023-01-02T06:17:35.634Z,14.70
2023-01-02T06:20:02.564Z,15.90
2023-01-02T06:22:30.326Z,16.90
2023-01-02T06:24:57.303Z,16.00
2023-01-02T06:27:24.215Z,15.40
2023-01-02T06:29:51.166Z,14.70
2023-01-02T06:32:18.006Z,14.70
2023-01-02T06:34:46.244Z,14.60
2023-01-02T06:37:13.079Z,14.60
2023-01-02T06:39:40.084Z,14.60
2023-01-02T06:42:06.967Z,14.40
2023-01-02T06:44:33.845Z,14.30
2023-01-02T06:47:01.939Z,14.20
2023-01-02T06:49:29.720Z,14.10
2023-01-02T06:51:56.530Z,14.10
2023-01-02T06:54:23.435Z,13.90
2023-01-02T06:56:50.606Z,13.70
2023-01-02T06:59:17.504Z,13.60
2023-01-02T07:01:44.679Z,13.50
2023-01-02T07:04:17.371Z,13.40
2023-01-02T07:06:44.294Z,13.30
2023-01-02T07:09:11.328Z,13.20
2023-01-02T07:11:39.290Z,13.10
2023-01-02T07:14:06.100Z,13.00
2023-01-02T07:16:33.060Z,13.00
2023-01-02T07:19:00.822Z,12.90
2023-01-02T07:21:27.686Z,12.80
2023-01-02T07:23:54.505Z,14.20
2023-01-02T07:26:21.645Z,12.70
2023-01-02T07:28:48.526Z,12.70
2023-01-02T07:31:19.006Z,12.60
2023-01-02T07:33:46.440Z,12.60
2023-01-02T07:36:18.350Z,13.20
2023-01-02T07:38:53.193Z,12.60
2023-01-02T07:41:23.548Z,12.60
2023-01-02T07:43:54.540Z,12.70
2023-01-02T07:46:22.936Z,12.50
2023-01-02T07:48:50.458Z,12.50
2023-01-02T07:51:24.564Z,12.50
2023-01-02T07:53:56.267Z,12.60
2023-01-02T07:56:23.560Z,12.40
2023-01-02T07:58:51.200Z,12.40
2023-01-02T08:01:18.183Z,12.40
2023-01-02T08:03:45.215Z,12.40
2023-01-02T08:06:16.316Z,12.30
2023-01-02T08:08:43.807Z,14.10
2023-01-02T08:11:20.274Z,12.30
2023-01-02T08:13:48.014Z,12.20
2023-01-02T08:16:19.046Z,14.40
2023-01-02T08:18:47.299Z,13.40
2023-01-02T08:21:14.631Z,12.20
2023-01-02T08:23:41.920Z,13.50
2023-01-02T08:26:11.522Z,12.40
2023-01-02T08:28:41.640Z,13.20
2023-01-02T08:31:16.782Z,12.90
2023-01-02T08:33:43.968Z,12.10
2023-01-02T08:36:11.394Z,12.10
2023-01-02T08:38:38.403Z,12.10
2023-01-02T08:41:06.277Z,13.50
2023-01-02T08:43:35.491Z,12.00
2023-01-02T08:46:10.071Z,14.10
2023-01-02T08:48:37.250Z,13.00
2023-01-02T08:51:05.227Z,11.90
2023-01-02T08:53:32.977Z,11.90
2023-01-02T08:56:24.320Z,11.90
2023-01-02T08:58:56.608Z,11.90
2023-01-02T09:01:25.556Z,11.90
2023-01-02T09:03:53.867Z,12.90
2023-01-02T09:06:23.247Z,12.20
2023-01-02T09:08:52.845Z,13.00
2023-01-02T09:11:31.269Z,11.80
2023-01-02T09:14:00.740Z,11.80
2023-01-02T09:16:28.897Z,13.00
2023-01-02T09:18:58.450Z,13.20
2023-01-02T09:21:26.110Z,13.20
2023-01-02T09:23:53.306Z,13.60
2023-01-02T09:26:20.493Z,12.50
2023-01-02T09:28:47.759Z,11.80
2023-01-02T09:31:18.183Z,13.70
2023-01-02T09:33:47.190Z,11.00
2023-01-02T09:36:18.163Z,11.90
2023-01-02T09:38:57.377Z,12.00
2023-01-02T09:41:36.730Z,12.90
2023-01-02T09:44:23.711Z,11.90
2023-01-02T09:47:03.678Z,11.90
2023-01-02T09:49:55.705Z,12.00
2023-01-02T09:52:30.039Z,12.00
2023-01-02T09:54:57.186Z,14.40
2023-01-02T09:57:27.056Z,12.20
2023-01-02T10:00:15.815Z,12.20
2023-01-02T10:03:11.282Z,12.30
2023-01-02T10:05:50.263Z,12.30
2023-01-02T10:08:27.940Z,12.40
2023-01-02T10:11:40.103Z,12.50
2023-01-02T10:15:03.064Z,12.40
2023-01-02T10:17:39.157Z,12.40
2023-01-02T10:20:19.030Z,12.40
2023-01-02T10:23:01.551Z,12.40
2023-01-02T10:25:36.333Z,14.50
2023-01-02T10:28:30.440Z,12.40
2023-01-02T10:31:09.131Z,12.40
2023-01-02T10:33:44.051Z,12.50
2023-01-02T10:36:39.206Z,12.50
2023-01-02T10:39:12.788Z,12.50
2023-01-02T10:41:41.280Z,13.70
2023-01-02T10:44:27.247Z,14.30
2023-01-02T10:46:56.527Z,12.60
2023-01-02T10:49:26.540Z,13.40
2023-01-02T10:52:29.508Z,14.30
2023-01-02T10:55:00.533Z,12.70
2023-01-02T10:57:43.793Z,14.30
2023-01-02T11:00:34.414Z,12.70
2023-01-02T11:03:12.613Z,13.70
2023-01-02T11:05:50.299Z,12.70
2023-01-02T11:08:22.114Z,14.40
2023-01-02T11:10:50.841Z,12.70
2023-01-02T11:13:21.374Z,14.30
2023-01-02T11:16:01.767Z,13.90
2023-01-02T11:18:33.387Z,12.80
2023-01-02T11:21:07.493Z,12.90
2023-01-02T11:23:44.832Z,12.90
2023-01-02T11:26:21.337Z,12.90
2023-01-02T11:28:52.429Z,12.90
2023-01-02T11:31:22.696Z,12.90
2023-01-02T11:33:49.783Z,13.00
2023-01-02T11:36:19.812Z,13.50
2023-01-02T11:38:52.224Z,12.90
2023-01-02T11:41:47.290Z,14.30
2023-01-02T11:44:31.789Z,13.00
2023-01-02T11:47:01.364Z,13.00
2023-01-02T11:49:53.036Z,13.00
2023-01-02T11:52:30.178Z,14.00
2023-01-02T11:55:12.146Z,14.80
2023-01-02T11:57:59.595Z,13.00
2023-01-02T12:00:35.183Z,13.00
2023-01-02T12:03:25.371Z,14.00
2023-01-02T12:06:04.778Z,13.00
2023-01-02T12:09:07.096Z,13.40
2023-01-02T12:12:25.361Z,13.00
2023-01-02T12:15:07.164Z,13.10
2023-01-02T12:18:13.787Z,12.90
2023-01-02T12:21:44.449Z,13.00
2023-01-02T12:24:53.123Z,12.90
2023-01-02T12:27:48.356Z,12.90
2023-01-02T12:30:21.554Z,12.90
2023-01-02T12:33:35.763Z,12.90
2023-01-02T12:36:21.748Z,12.90
2023-01-02T12:39:25.037Z,13.50
2023-01-02T12:42:01.587Z,12.90
2023-01-02T12:44:52.696Z,12.90
2023-01-02T12:47:46.493Z,12.90
2023-01-02T12:50:48.640Z,12.90
2023-01-02T12:54:21.079Z,12.80
2023-01-02T12:57:00.120Z,13.90
2023-01-02T12:59:53.568Z,12.80
2023-01-02T13:03:00.297Z,12.80
2023-01-02T13:05:53.150Z,12.70
2023-01-02T13:08:41.575Z,12.70
2023-01-02T13:11:11.388Z,12.70
2023-01-02T13:13:38.855Z,13.80
2023-01-02T13:16:24.855Z,12.90
2023-01-02T13:19:21.627Z,12.70
2023-01-02T13:22:19.772Z,14.40
2023-01-02T13:24:47.854Z,13.40
2023-01-02T13:27:14.903Z,13.80
2023-01-02T13:29:46.546Z,13.90
2023-01-02T13:32:15.344Z,13.60
2023-01-02T13:34:53.657Z,12.80
2023-01-02T13:37:26.165Z,14.20
2023-01-02T13:40:01.746Z,12.90
2023-01-02T13:42:55.614Z,14.80
2023-01-02T13:45:41.786Z,12.90
2023-01-02T13:48:59.575Z,12.90
2023-01-02T13:51:37.632Z,13.00
2023-01-02T13:54:20.535Z,14.20
2023-01-02T13:57:17.937Z,12.90
2023-01-02T14:00:35.370Z,12.90
2023-01-02T14:03:23.785Z,12.90
2023-01-02T14:06:03.570Z,12.90
2023-01-02T14:09:01.180Z,12.90
2023-01-02T14:11:55.817Z,12.80
2023-01-02T14:14:44.543Z,12.80
2023-01-02T14:17:29.090Z,12.80
2023-01-02T14:20:18.421Z,12.80
2023-01-02T14:22:56.265Z,12.80
2023-01-02T14:25:23.323Z,12.70
2023-01-02T14:28:03.301Z,12.70
2023-01-02T14:30:39.705Z,12.70
2023-01-02T14:33:17.929Z,12.80
2023-01-02T14:35:58.436Z,14.10
2023-01-02T14:38:31.251Z,13.80
2023-01-02T14:41:17.362Z,14.80
2023-01-02T14:43:47.290Z,12.50
2023-01-02T14:46:31.299Z,12.40
2023-01-02T14:49:26.269Z,12.40
2023-01-02T14:52:07.114Z,12.90
2023-01-02T14:54:53.504Z,12.30
2023-01-02T14:57:34.376Z,12.30
2023-01-02T15:00:11.957Z,12.30
2023-01-02T15:02:45.866Z,12.20
2023-01-02T15:05:26.928Z,12.20
2023-01-02T15:07:59.512Z,12.10
2023-01-02T15:10:26.562Z,12.00
2023-01-02T15:13:04.486Z,13.30
2023-01-02T15:15:41.333Z,11.90
2023-01-02T15:18:27.248Z,13.90
2023-01-02T15:21:09.297Z,11.80
2023-01-02T15:23:42.086Z,12.50
2023-01-02T15:26:44.686Z,11.70
2023-01-02T15:29:28.297Z,11.70
2023-01-02T15:32:01.018Z,11.70
2023-01-02T15:34:33.588Z,13.70
2023-01-02T15:37:07.519Z,13.70
2023-01-02T15:39:42.569Z,12.70
2023-01-02T15:42:39.330Z,11.50
2023-01-02T15:45:15.524Z,11.50
2023-01-02T15:47:50.265Z,11.50
2023-01-02T15:50:19.716Z,11.40
2023-01-02T15:52:55.088Z,11.40
2023-01-02T15:55:22.189Z,11.40
2023-01-02T15:57:54.240Z,11.40
2023-01-02T16:00:40.031Z,11.40
2023-01-02T16:03:11.514Z,11.40
2023-01-02T16:06:12.407Z,11.40
2023-01-02T16:08:47.418Z,11.40
2023-01-02T16:11:16.028Z,13.70
2023-01-02T16:14:12.692Z,11.30
2023-01-02T16:16:54.584Z,11.30
2023-01-02T16:19:57.773Z,11.30
2023-01-02T16:22:54.455Z,11.30
2023-01-02T16:25:30.544Z,11.30
2023-01-02T16:28:34.856Z,11.10
2023-01-02T16:31:15.187Z,11.10
2023-01-02T16:33:44.665Z,13.80
2023-01-02T16:36:14.225Z,10.90
2023-01-02T16:38:58.738Z,10.90
2023-01-02T16:42:35.119Z,10.90
2023-01-02T16:45:02.154Z,10.80
2023-01-02T16:47:52.849Z,11.40
2023-01-02T16:50:27.079Z,10.80
2023-01-02T16:53:06.138Z,11.00
2023-01-02T16:55:34.300Z,11.00
2023-01-02T16:58:01.717Z,10.70
2023-01-02T17:00:28.931Z,12.40
2023-01-02T17:02:55.975Z,10.70
2023-01-02T17:05:28.993Z,11.00
2023-01-02T17:07:55.886Z,10.60
2023-01-02T17:10:22.836Z,10.70
2023-01-02T17:12:49.753Z,11.80
2023-01-02T17:15:17.589Z,10.50
2023-01-02T17:17:44.629Z,10.40
2023-01-02T17:20:14.348Z,10.30
2023-01-02T17:22:41.927Z,10.30
2023-01-02T17:25:14.670Z,10.20
2023-01-02T17:27:43.460Z,10.10
2023-01-02T17:30:13.791Z,10.00
2023-01-02T17:32:43.786Z,10.00
2023-01-02T17:35:11.873Z,10.00
2023-01-02T17:37:39.962Z,11.50
2023-01-02T17:40:12.042Z,9.90
2023-01-02T17:42:39.821Z,9.80
2023-01-02T17:45:08.873Z,12.20
2023-01-02T17:48:00.756Z,9.80
2023-01-02T17:50:24.979Z,10.50
2023-01-02T17:52:51.923Z,9.70
2023-01-02T17:55:18.943Z,9.70
2023-01-02T17:57:45.874Z,9.70
2023-01-02T18:00:16.530Z,11.60
2023-01-02T18:02:45.295Z,9.60
2023-01-02T18:05:12.418Z,10.00
2023-01-02T18:07:39.396Z,9.60
2023-01-02T18:10:08.098Z,9.60
2023-01-02T18:12:38.017Z,9.70
2023-01-02T18:15:14.452Z,9.70
2023-01-02T18:17:42.254Z,9.70
2023-01-02T18:20:21.813Z,10.10
2023-01-02T18:22:50.988Z,9.80
2023-01-02T18:25:24.535Z,9.90
2023-01-02T18:28:05.086Z,10.00
2023-01-02T18:30:32.065Z,9.90
2023-01-02T18:33:19.372Z,12.30
2023-01-02T18:35:59.191Z,10.00
2023-01-02T18:38:37.990Z,9.90
2023-01-02T18:41:24.714Z,11.70
2023-01-02T18:44:16.552Z,9.80
2023-01-02T18:47:04.647Z,9.80
2023-01-02T18:49:41.182Z,10.50
2023-01-02T18:52:10.820Z,10.00
2023-01-02T18:54:43.167Z,10.30
2023-01-02T18:57:19.543Z,9.60
2023-01-02T18:59:52.597Z,9.50
2023-01-02T19:02:30.458Z,10.20
2023-01-02T19:04:58.069Z,9.40
2023-01-02T19:07:32.140Z,9.40
2023-01-02T19:10:14.192Z,9.40
2023-01-02T19:13:07.088Z,9.40
2023-01-02T19:15:50.769Z,9.30
2023-01-02T19:18:36.291Z,9.30
2023-01-02T19:21:24.276Z,9.20
2023-01-02T19:23:58.350Z,11.80
2023-01-02T19:26:39.419Z,9.20
2023-01-02T19:29:30.356Z,11.10
2023-01-02T19:32:26.793Z,9.10
2023-01-02T19:35:10.535Z,9.10
2023-01-02T19:37:43.013Z,10.60
2023-01-02T19:40:22.201Z,9.00
2023-01-02T19:42:52.138Z,9.00
2023-01-02T19:45:26.255Z,9.00
2023-01-02T19:47:54.090Z,9.90
2023-01-02T19:50:26.983Z,10.60
2023-01-02T19:52:54.686Z,10.30
2023-01-02T19:55:21.866Z,8.90
2023-01-02T19:57:48.892Z,8.90
2023-01-02T20:00:19.381Z,8.90
2023-01-02T20:02:49.122Z,8.80
2023-01-02T20:05:21.418Z,8.80
2023-01-02T20:07:51.513Z,8.80
2023-01-02T20:10:19.106Z,8.80
2023-01-02T20:12:46.262Z,10.00
2023-01-02T20:15:18.584Z,8.70
2023-01-02T20:17:46.730Z,8.70
2023-01-02T20:20:18.500Z,8.60
2023-01-02T20:22:46.695Z,8.60
2023-01-02T20:25:17.404Z,8.50
2023-01-02T20:27:44.558Z,8.50
2023-01-02T20:30:12.615Z,8.50
2023-01-02T20:32:39.555Z,8.40
2023-01-02T20:35:07.264Z,8.30
2023-01-02T20:37:34.240Z,8.30
2023-01-02T20:40:01.139Z,8.30
2023-01-02T20:42:28.827Z,8.20
2023-01-02T20:44:55.777Z,9.10
2023-01-02T20:47:22.733Z,8.10
2023-01-02T20:49:49.623Z,9.20
2023-01-02T20:52:19.180Z,8.00
2023-01-02T20:54:46.251Z,10.20
2023-01-02T20:57:13.165Z,8.00
2023-01-02T20:59:40.128Z,7.90
2023-01-02T21:02:07.158Z,7.90
2023-01-02T21:04:36.836Z,7.90
2023-01-02T21:07:06.356Z,8.50
2023-01-02T21:09:33.645Z,7.90
2023-01-02T21:12:00.567Z,7.90
2023-01-02T21:14:30.048Z,7.90
2023-01-02T21:17:00.973Z,9.80
2023-01-02T21:19:27.857Z,8.30
2023-01-02T21:21:54.771Z,8.10
2023-01-02T21:24:21.704Z,8.90
2023-01-02T21:26:48.686Z,9.90
2023-01-02T21:29:15.494Z,8.30
2023-01-02T21:31:42.445Z,9.90
2023-01-02T21:34:10.004Z,8.50
2023-01-02T21:36:37.044Z,9.00
2023-01-02T21:39:03.994Z,8.60
2023-01-02T21:41:49.659Z,10.80
2023-01-02T21:44:17.588Z,9.70
2023-01-02T21:46:44.508Z,8.80
2023-01-02T21:49:11.861Z,8.80
2023-01-02T21:51:38.847Z,8.90
2023-01-02T21:54:05.761Z,11.00
2023-01-02T21:56:33.232Z,8.90
2023-01-02T21:59:00.204Z,9.00
2023-01-02T22:01:27.133Z,11.30
2023-01-02T22:03:57.198Z,9.00
2023-01-02T22:06:24.453Z,9.80
2023-01-02T22:08:52.723Z,8.90
2023-01-02T22:11:38.232Z,8.90
2023-01-02T22:14:05.718Z,8.80
2023-01-02T22:16:32.613Z,11.10
2023-01-02T22:18:59.598Z,8.70
2023-01-02T22:21:26.433Z,8.60
2023-01-02T22:23:53.340Z,10.50
2023-01-02T22:26:20.264Z,8.50
2023-01-02T22:28:47.284Z,8.50
2023-01-02T22:31:14.770Z,8.40
2023-01-02T22:33:42.231Z,8.40
2023-01-02T22:36:09.509Z,9.30
2023-01-02T22:38:43.849Z,7.90
2023-01-02T22:41:16.507Z,8.20
2023-01-02T22:43:45.541Z,8.10
2023-01-02T22:46:25.046Z,7.90
2023-01-02T22:48:53.186Z,8.00
2023-01-02T22:51:31.051Z,8.00
2023-01-02T22:54:19.826Z,8.10
2023-01-02T22:56:47.045Z,7.90
2023-01-02T22:59:13.936Z,7.90
2023-01-02T23:01:44.935Z,8.30
2023-01-02T23:04:16.689Z,7.80
2023-01-02T23:07:05.628Z,7.70
2023-01-02T23:09:30.875Z,7.70
2023-01-02T23:11:57.740Z,7.70
2023-01-02T23:14:24.643Z,7.70
2023-01-02T23:17:10.059Z,7.70
2023-01-02T23:19:37.136Z,9.00
2023-01-02T23:22:03.967Z,7.60
2023-01-02T23:24:35.517Z,7.50
2023-01-02T23:27:10.124Z,7.70
2023-01-02T23:29:38.406Z,7.50
2023-01-02T23:32:07.048Z,9.80
2023-01-02T23:34:34.087Z,9.60
2023-01-02T23:37:02.052Z,7.40
2023-01-02T23:39:32.141Z,7.40
2023-01-02T23:41:59.817Z,7.40
2023-01-02T23:44:27.324Z,7.30
2023-01-02T23:46:55.418Z,7.30
2023-01-02T23:49:23.454Z,7.30
2023-01-02T23:51:52.124Z,7.30
2023-01-02T23:54:19.761Z,8.20
2023-01-02T23:56:49.366Z,8.40
2023-01-02T23:59:20.889Z,7.20
