createdAt,value
2019-02-16T15:48:57.368Z,20.59
2019-02-16T15:50:06.066Z,20.86
2019-02-16T15:51:06.259Z,20.51
2019-02-16T15:52:06.455Z,19.79
2019-02-16T15:53:06.636Z,19.31
2019-02-16T15:54:06.826Z,18.64
2019-02-16T15:55:07.008Z,18.19
2019-02-16T15:56:10.519Z,17.66
2019-02-16T15:57:07.345Z,16.92
2019-02-16T15:58:07.559Z,16.30
2019-02-16T15:59:09.502Z,16.15
2019-02-16T16:00:08.043Z,15.96
2019-02-16T16:01:09.229Z,15.74
2019-02-16T16:02:09.421Z,15.57
2019-02-16T16:03:09.575Z,15.30
2019-02-16T16:04:09.768Z,14.99
2019-02-16T16:05:09.900Z,14.75
2019-02-16T16:06:10.048Z,14.57
2019-02-16T16:07:10.307Z,14.09
2019-02-16T16:08:10.486Z,13.55
2019-02-16T16:09:10.615Z,13.17
2019-02-16T16:10:10.756Z,13.02
2019-02-16T16:11:10.889Z,12.93
2019-02-16T16:12:11.025Z,12.85
2019-02-16T16:13:11.161Z,12.45
2019-02-16T16:14:11.293Z,12.27
2019-02-16T16:15:11.430Z,12.12
2019-02-16T16:16:11.560Z,11.99
2019-02-16T16:17:11.672Z,11.74
2019-02-16T16:18:11.923Z,11.67
2019-02-16T16:19:13.222Z,11.59
2019-02-16T16:20:12.305Z,11.56
2019-02-16T16:21:12.563Z,11.50
2019-02-16T16:22:12.975Z,11.41
2019-02-16T16:23:12.854Z,11.24
2019-02-16T16:24:12.987Z,11.09
2019-02-16T16:25:13.124Z,10.96
2019-02-16T16:26:19.142Z,10.94
2019-02-16T16:27:15.469Z,10.74
2019-02-16T16:28:13.660Z,10.84
2019-02-16T16:29:13.919Z,10.77
2019-02-16T16:30:14.081Z,10.68
2019-02-16T16:31:14.169Z,10.59
2019-02-16T16:32:14.413Z,10.60
2019-02-16T16:33:14.537Z,10.46
2019-02-16T16:34:14.665Z,10.40
2019-02-16T16:35:15.897Z,10.37
2019-02-16T16:36:15.007Z,10.25
2019-02-16T16:37:15.166Z,10.25
2019-02-16T16:38:15.288Z,10.15
2019-02-16T16:39:16.461Z,9.97
2019-02-16T16:40:15.609Z,9.79
2019-02-16T16:41:15.797Z,9.78
2019-02-16T16:42:15.978Z,9.73
2019-02-16T16:43:16.121Z,9.56
2019-02-16T16:44:16.301Z,9.50
2019-02-16T16:45:16.466Z,9.27
2019-02-16T16:46:16.681Z,9.12
2019-02-16T16:47:16.874Z,9.09
2019-02-16T16:48:17.084Z,8.87
2019-02-16T16:49:17.274Z,8.78
2019-02-16T16:50:18.958Z,8.66
2019-02-16T16:51:18.598Z,8.54
2019-02-16T16:52:17.753Z,8.44
2019-02-16T16:53:17.920Z,8.36
2019-02-16T16:54:18.166Z,8.20
2019-02-16T16:55:18.386Z,8.00
2019-02-16T16:56:18.578Z,7.79
2019-02-16T16:57:18.783Z,7.63
2019-02-16T16:58:18.950Z,7.53
2019-02-16T16:59:19.146Z,7.58
2019-02-16T17:00:19.336Z,7.38
2019-02-16T17:01:19.524Z,7.41
2019-02-16T17:02:19.700Z,7.40
2019-02-16T17:03:19.925Z,7.40
2019-02-16T17:16:59.791Z,6.04
2019-02-16T17:18:00.988Z,5.92
2019-02-16T17:19:01.249Z,5.95
2019-02-16T17:20:01.434Z,5.74
2019-02-16T17:21:01.849Z,5.71
2019-02-16T17:22:01.831Z,5.55
2019-02-16T17:23:02.011Z,5.55
2019-02-16T17:24:02.334Z,5.48
2019-02-16T17:25:02.400Z,5.55
2019-02-16T17:26:02.521Z,5.50
2019-02-16T17:27:02.726Z,5.49
2019-02-16T17:28:02.907Z,5.41
2019-02-16T17:29:02.989Z,5.32
2019-02-16T17:30:03.236Z,5.16
2019-02-16T17:31:03.419Z,5.05
2019-02-16T17:32:03.535Z,4.95
2019-02-16T17:33:03.779Z,4.83
2019-02-16T17:34:03.966Z,4.73
2019-02-16T17:35:04.113Z,4.69
2019-02-16T17:36:04.289Z,4.54
2019-02-16T17:37:04.448Z,4.44
2019-02-16T17:38:04.621Z,4.28
2019-02-16T17:39:04.731Z,4.32
2019-02-16T17:40:04.941Z,4.32
2019-02-16T17:41:05.141Z,4.22
2019-02-16T17:42:05.295Z,4.16
2019-02-16T17:43:05.513Z,4.07
2019-02-16T17:44:05.643Z,4.01
2019-02-16T17:45:05.819Z,3.97
2019-02-16T17:46:05.983Z,3.88
2019-02-16T17:47:06.240Z,3.78
2019-02-16T17:48:06.367Z,3.76
2019-02-16T17:49:06.580Z,3.76
2019-02-16T17:50:06.693Z,3.67
2019-02-16T17:51:07.062Z,3.67
2019-02-16T17:52:07.053Z,3.62
2019-02-16T17:53:07.226Z,3.67
2019-02-16T17:54:08.803Z,3.52
2019-02-16T17:55:08.647Z,3.47
2019-02-16T17:56:07.769Z,3.46
2019-02-16T17:57:08.037Z,3.21
2019-02-16T17:58:08.118Z,3.20
2019-02-16T17:59:08.291Z,3.09
2019-02-16T18:30:26.446Z,2.09
2019-02-16T18:31:27.783Z,2.04
2019-02-16T18:32:31.301Z,2.04
2019-02-16T18:33:29.125Z,2.10
2019-02-16T18:34:28.275Z,2.09
2019-02-16T18:35:29.509Z,1.91
2019-02-16T18:36:28.788Z,1.89
2019-02-16T18:37:29.017Z,1.80
2019-02-16T18:38:28.987Z,1.69
2019-02-16T18:39:29.183Z,1.64
2019-02-16T18:40:29.467Z,1.58
2019-02-16T18:41:29.603Z,1.50
2019-02-16T18:42:29.785Z,1.60
2019-02-16T18:43:30.004Z,1.58
2019-02-16T18:44:30.197Z,1.65
2019-02-16T18:45:30.410Z,1.54
2019-02-16T18:46:31.749Z,1.42
2019-02-16T18:47:30.769Z,1.40
2019-02-16T18:48:31.055Z,1.29
2019-02-16T18:49:31.297Z,1.19
2019-02-16T18:50:31.844Z,1.24
2019-02-16T18:51:32.654Z,1.21
2019-02-16T18:52:31.689Z,1.28
2019-02-16T18:53:31.983Z,1.32
2019-02-16T18:54:32.216Z,1.29
2019-02-16T18:55:32.422Z,1.24
2019-02-16T18:56:32.539Z,1.16
2019-02-16T18:57:32.743Z,1.25
2019-02-16T18:58:32.844Z,1.16
2019-02-16T18:59:33.109Z,1.19
2019-02-16T20:00:38.654Z,-0.77
2019-02-16T20:01:40.049Z,-0.81
2019-02-16T20:02:40.287Z,-0.84
2019-02-16T20:03:40.504Z,-0.89
2019-02-16T20:04:40.676Z,-0.94
2019-02-16T20:05:40.807Z,-0.89
2019-02-16T20:06:41.036Z,-0.81
2019-02-16T20:07:41.192Z,-0.81
2019-02-16T20:08:41.379Z,-0.62
2019-02-16T20:09:41.456Z,-0.66
2019-02-16T20:10:41.867Z,-0.57
2019-02-16T20:11:42.066Z,-0.50
2019-02-16T20:12:42.082Z,-0.37
2019-02-16T20:13:42.230Z,-0.45
2019-02-16T20:14:42.527Z,-0.57
2019-02-16T20:15:42.618Z,-0.57
2019-02-16T20:16:42.670Z,-0.55
2019-02-16T20:17:43.044Z,-0.63
2019-02-16T20:18:43.204Z,-0.60
2019-02-16T20:19:43.142Z,-0.62
2019-02-16T20:20:43.361Z,-0.63
2019-02-16T20:21:43.702Z,-0.48
2019-02-16T20:22:43.689Z,-0.29
2019-02-16T20:23:43.903Z,-0.19
2019-02-16T20:24:44.203Z,-0.06
2019-02-16T20:25:44.373Z,-0.19
2019-02-16T20:26:44.609Z,-0.23
2019-02-16T20:27:44.778Z,-0.36
2019-02-16T20:28:44.970Z,-0.42
2019-02-16T20:29:45.131Z,-0.44
2019-02-16T20:30:45.281Z,-0.45
2019-02-16T20:31:45.429Z,-0.45
2019-02-16T20:32:45.666Z,-0.52
2019-02-16T20:33:45.799Z,-0.51
2019-02-16T20:34:45.981Z,-0.59
2019-02-16T20:35:46.158Z,-0.66
2019-02-16T20:36:46.386Z,-0.65
2019-02-16T20:37:46.550Z,-0.81
2019-02-16T20:38:46.676Z,-0.81
2019-02-16T20:39:46.755Z,-0.91
2019-02-16T20:40:46.920Z,-0.89
2019-02-16T20:41:47.092Z,-0.92
2019-02-16T20:42:47.258Z,-1.00
2019-02-16T20:43:47.445Z,-1.02
2019-02-16T20:44:47.609Z,-1.09
2019-02-16T20:45:47.776Z,-1.18
2019-02-16T20:46:48.032Z,-1.24
2019-02-16T20:47:48.141Z,-1.18
2019-02-16T20:48:48.255Z,-1.10
2019-02-16T20:49:49.466Z,-1.18
2019-02-16T20:50:48.630Z,-1.06
2019-02-16T20:51:48.829Z,-1.00
2019-02-16T20:52:49.016Z,-1.10
2019-02-16T20:53:49.215Z,-1.07
2019-02-16T20:54:49.417Z,-1.13
2019-02-16T20:55:49.591Z,-1.13
2019-02-16T20:56:49.811Z,-1.17
2019-02-16T20:57:50.007Z,-1.24
2019-02-16T20:58:50.164Z,-1.38
2019-02-16T20:59:50.339Z,-1.49
2019-02-16T21:15:30.662Z,-1.39
2019-02-16T21:16:30.803Z,-1.41
2019-02-16T21:17:31.012Z,-1.42
2019-02-16T21:18:31.199Z,-1.51
2019-02-16T21:19:31.385Z,-1.56
2019-02-16T21:20:31.614Z,-1.60
2019-02-16T21:21:31.801Z,-1.78
2019-02-16T21:22:31.994Z,-1.75
2019-02-16T21:23:32.179Z,-1.80
2019-02-16T21:24:32.466Z,-1.92
2019-02-16T21:25:32.519Z,-1.98
2019-02-16T21:26:36.956Z,-2.00
2019-02-16T21:27:33.951Z,-2.06
2019-02-16T21:28:33.138Z,-2.06
2019-02-16T21:29:33.337Z,-2.11
2019-02-16T21:30:33.629Z,-2.03
2019-02-16T21:31:33.750Z,-1.92
2019-02-16T21:32:33.959Z,-1.88
2019-02-16T21:33:36.333Z,-1.99
2019-02-16T21:34:34.414Z,-1.75
2019-02-16T21:35:34.558Z,-1.80
2019-02-16T21:36:34.697Z,-1.95
2019-02-16T21:37:34.771Z,-1.75
2019-02-16T21:38:35.048Z,-1.67
2019-02-16T21:39:35.188Z,-1.53
2019-02-16T21:40:35.296Z,-1.57
2019-02-16T21:41:35.588Z,-1.51
2019-02-16T21:42:35.736Z,-1.54
2019-02-16T21:43:35.862Z,-1.46
2019-02-16T21:44:35.922Z,-1.54
2019-02-16T21:45:36.189Z,-1.56
2019-02-16T21:46:36.369Z,-1.67
2019-02-16T21:47:36.579Z,-1.59
2019-02-16T21:48:36.796Z,-1.74
2019-02-16T21:49:39.325Z,-1.77
2019-02-16T21:50:37.106Z,-1.78
2019-02-16T21:51:37.385Z,-1.96
2019-02-16T21:52:37.470Z,-1.96
2019-02-16T21:53:37.671Z,-1.81
2019-02-16T21:54:37.872Z,-2.02
2019-02-16T21:55:38.196Z,-2.06
2019-02-16T21:56:38.286Z,-2.20
2019-02-16T21:57:39.608Z,-2.18
2019-02-16T21:58:40.040Z,-2.20
2019-02-16T21:59:40.250Z,-2.28
