createdAt,value
2023-08-29T00:00:06.246Z,14.57
2023-08-29T00:02:33.707Z,14.61
2023-08-29T00:05:00.359Z,14.45
2023-08-29T00:07:28.359Z,14.37
2023-08-29T00:09:54.839Z,14.23
2023-08-29T00:12:21.796Z,14.24
2023-08-29T00:14:48.405Z,14.24
2023-08-29T00:17:17.449Z,14.23
2023-08-29T00:19:43.910Z,14.11
2023-08-29T00:22:10.400Z,14.11
2023-08-29T00:24:36.855Z,14.17
2023-08-29T00:27:04.105Z,14.02
2023-08-29T00:29:30.581Z,14.08
2023-08-29T00:31:57.065Z,14.02
2023-08-29T00:34:23.551Z,13.98
2023-08-29T00:36:50.237Z,13.98
2023-08-29T00:39:16.692Z,13.87
2023-08-29T00:41:43.102Z,13.86
2023-08-29T00:44:09.515Z,13.84
2023-08-29T00:46:36.266Z,13.87
2023-08-29T00:49:02.988Z,13.79
2023-08-29T00:51:29.474Z,13.75
2023-08-29T00:53:56.097Z,13.75
2023-08-29T00:56:22.622Z,13.76
2023-08-29T00:58:49.240Z,13.73
2023-08-29T01:01:18.133Z,13.70
2023-08-29T01:03:45.034Z,13.69
2023-08-29T01:06:12.423Z,13.76
2023-08-29T01:08:39.186Z,13.69
2023-08-29T01:11:15.259Z,13.70
2023-08-29T01:13:47.694Z,13.63
2023-08-29T01:16:18.555Z,13.63
2023-08-29T01:18:46.490Z,13.58
2023-08-29T01:21:36.581Z,13.66
2023-08-29T01:24:08.551Z,13.63
2023-08-29T01:26:35.737Z,13.59
2023-08-29T01:29:03.890Z,13.56
2023-08-29T01:31:33.072Z,13.48
2023-08-29T01:34:00.022Z,13.60
2023-08-29T01:36:42.580Z,13.51
2023-08-29T01:39:09.181Z,13.40
2023-08-29T01:41:35.696Z,13.34
2023-08-29T01:44:06.375Z,13.43
2023-08-29T01:46:32.899Z,13.38
2023-08-29T01:49:02.711Z,13.35
2023-08-29T01:51:29.759Z,13.26
2023-08-29T01:53:57.387Z,13.28
2023-08-29T01:56:26.949Z,13.11
2023-08-29T01:58:55.373Z,13.26
2023-08-29T02:01:23.866Z,13.29
2023-08-29T02:03:51.736Z,13.04
2023-08-29T02:06:18.283Z,13.40
2023-08-29T02:08:45.744Z,13.35
2023-08-29T02:11:12.215Z,13.36
2023-08-29T02:13:38.633Z,13.31
2023-08-29T02:16:05.171Z,13.25
2023-08-29T02:18:31.640Z,13.26
2023-08-29T02:20:58.098Z,13.27
2023-08-29T02:23:24.612Z,13.32
2023-08-29T02:26:05.069Z,13.31
2023-08-29T02:28:34.346Z,13.31
2023-08-29T02:31:05.006Z,13.33
2023-08-29T02:33:32.409Z,13.25
2023-08-29T02:35:58.970Z,13.22
2023-08-29T02:38:25.480Z,13.13
2023-08-29T02:40:51.937Z,13.19
2023-08-29T02:43:18.398Z,13.20
2023-08-29T02:45:44.910Z,13.21
2023-08-29T02:48:11.385Z,13.25
2023-08-29T02:50:38.253Z,13.18
2023-08-29T02:53:04.875Z,13.09
2023-08-29T02:55:31.346Z,13.10
2023-08-29T02:57:57.785Z,13.05
2023-08-29T03:00:24.244Z,12.93
2023-08-29T03:02:50.815Z,13.08
2023-08-29T03:05:17.310Z,13.08
2023-08-29T03:07:43.815Z,13.03
2023-08-29T03:10:10.678Z,12.99
2023-08-29T03:12:37.138Z,13.00
2023-08-29T03:15:03.775Z,13.02
2023-08-29T03:17:30.313Z,13.02
2023-08-29T03:19:56.796Z,12.92
2023-08-29T03:22:23.230Z,12.95
2023-08-29T03:24:49.648Z,12.88
2023-08-29T03:27:16.122Z,12.97
2023-08-29T03:29:42.584Z,12.95
2023-08-29T03:32:09.100Z,12.87
2023-08-29T03:34:35.544Z,12.88
2023-08-29T03:37:02.039Z,12.87
2023-08-29T03:39:28.476Z,12.74
2023-08-29T03:41:54.955Z,12.77
2023-08-29T03:44:21.415Z,12.88
2023-08-29T03:46:47.864Z,12.77
2023-08-29T03:49:14.314Z,12.79
2023-08-29T03:51:40.738Z,12.79
2023-08-29T03:54:07.226Z,12.64
2023-08-29T03:56:34.692Z,12.74
2023-08-29T03:59:03.036Z,12.70
2023-08-29T04:01:30.533Z,12.66
2023-08-29T04:03:57.295Z,12.65
2023-08-29T04:06:23.847Z,12.64
2023-08-29T04:08:50.306Z,12.57
2023-08-29T04:11:16.768Z,12.64
2023-08-29T04:13:43.212Z,12.70
2023-08-29T04:16:09.884Z,12.67
2023-08-29T04:18:36.305Z,12.55
2023-08-29T04:21:02.788Z,12.46
2023-08-29T04:23:29.256Z,12.53
2023-08-29T04:26:00.559Z,12.72
2023-08-29T04:28:27.384Z,12.58
2023-08-29T04:30:54.099Z,12.61
2023-08-29T04:33:20.629Z,12.66
2023-08-29T04:35:51.210Z,12.63
2023-08-29T04:38:17.648Z,12.73
2023-08-29T04:40:44.318Z,12.68
2023-08-29T04:43:10.753Z,12.73
2023-08-29T04:45:37.842Z,12.82
2023-08-29T04:48:05.021Z,12.84
2023-08-29T04:50:31.748Z,12.80
2023-08-29T04:52:58.201Z,12.89
2023-08-29T04:55:24.672Z,12.99
2023-08-29T04:57:53.011Z,13.06
2023-08-29T05:00:19.659Z,13.08
2023-08-29T05:02:46.184Z,13.13
2023-08-29T05:05:12.656Z,13.06
2023-08-29T05:07:39.118Z,13.09
2023-08-29T05:10:06.198Z,13.20
2023-08-29T05:12:32.623Z,13.30
2023-08-29T05:14:59.132Z,13.46
2023-08-29T05:17:26.646Z,13.49
2023-08-29T05:19:53.318Z,13.37
2023-08-29T05:22:20.173Z,13.63
2023-08-29T05:24:46.827Z,13.86
2023-08-29T05:27:13.516Z,14.04
2023-08-29T05:29:40.202Z,13.91
2023-08-29T05:32:06.919Z,13.90
2023-08-29T05:34:33.372Z,13.97
2023-08-29T05:36:59.809Z,13.96
2023-08-29T05:39:26.228Z,13.80
2023-08-29T05:41:52.664Z,14.08
2023-08-29T05:44:19.067Z,14.15
2023-08-29T05:46:45.620Z,14.16
2023-08-29T05:49:12.137Z,14.47
2023-08-29T05:51:38.567Z,14.17
2023-08-29T05:54:05.122Z,14.07
2023-08-29T05:56:31.580Z,14.25
2023-08-29T05:58:58.055Z,14.50
2023-08-29T06:01:24.575Z,14.56
2023-08-29T06:03:51.125Z,14.65
2023-08-29T06:06:17.809Z,14.86
2023-08-29T06:08:45.651Z,14.92
2023-08-29T06:11:12.333Z,15.07
2023-08-29T06:13:38.926Z,15.38
2023-08-29T06:16:06.054Z,15.20
2023-08-29T06:18:34.173Z,15.04
2023-08-29T06:21:01.132Z,15.14
2023-08-29T06:23:27.565Z,14.73
2023-08-29T06:25:55.220Z,15.13
2023-08-29T06:28:21.645Z,15.38
2023-08-29T06:30:48.112Z,15.56
2023-08-29T06:33:14.619Z,16.03
2023-08-29T06:35:41.074Z,16.36
2023-08-29T06:38:08.768Z,16.32
2023-08-29T06:40:36.267Z,16.58
2023-08-29T06:43:03.299Z,16.86
2023-08-29T06:45:29.771Z,16.78
2023-08-29T06:47:56.326Z,16.88
2023-08-29T06:50:22.835Z,16.74
2023-08-29T06:52:49.262Z,16.67
2023-08-29T06:55:17.242Z,16.25
2023-08-29T06:57:43.680Z,16.23
2023-08-29T07:00:12.079Z,16.14
2023-08-29T07:02:38.783Z,16.15
2023-08-29T07:05:06.020Z,16.10
2023-08-29T07:07:32.481Z,16.21
2023-08-29T07:09:58.933Z,16.58
2023-08-29T07:12:25.354Z,17.10
2023-08-29T07:14:51.764Z,17.56
2023-08-29T07:17:18.538Z,17.87
2023-08-29T07:19:45.042Z,17.64
2023-08-29T07:22:23.385Z,17.60
2023-08-29T07:24:51.126Z,18.01
2023-08-29T07:27:17.648Z,18.26
2023-08-29T07:29:44.328Z,18.82
2023-08-29T07:32:10.848Z,19.20
2023-08-29T07:34:40.482Z,19.69
2023-08-29T07:37:07.596Z,19.23
2023-08-29T07:39:34.142Z,19.36
2023-08-29T07:42:01.226Z,18.59
2023-08-29T07:44:27.729Z,19.42
2023-08-29T07:47:12.137Z,19.11
2023-08-29T07:49:40.426Z,19.81
2023-08-29T07:52:07.253Z,20.32
2023-08-29T07:54:33.719Z,19.96
2023-08-29T07:57:00.167Z,19.68
2023-08-29T07:59:26.633Z,19.51
2023-08-29T08:01:53.380Z,20.05
2023-08-29T08:04:20.001Z,19.72
2023-08-29T08:06:46.518Z,19.94
2023-08-29T08:09:14.084Z,19.73
2023-08-29T08:11:40.615Z,19.90
2023-08-29T08:14:07.058Z,19.86
2023-08-29T08:16:33.533Z,20.33
2023-08-29T08:18:59.986Z,20.38
2023-08-29T08:21:26.429Z,20.26
2023-08-29T08:23:53.332Z,20.16
2023-08-29T08:26:19.771Z,20.40
2023-08-29T08:28:46.226Z,20.22
2023-08-29T08:31:13.094Z,19.98
2023-08-29T08:33:41.931Z,19.66
2023-08-29T08:36:08.974Z,19.60
2023-08-29T08:38:35.526Z,20.07
2023-08-29T08:41:02.187Z,20.22
2023-08-29T08:43:30.690Z,20.08
2023-08-29T08:45:58.937Z,19.71
2023-08-29T08:48:25.961Z,19.88
2023-08-29T08:50:52.545Z,19.94
2023-08-29T08:53:22.740Z,19.84
2023-08-29T08:55:51.270Z,19.74
2023-08-29T08:58:19.574Z,19.78
2023-08-29T09:00:46.181Z,19.83
2023-08-29T09:03:15.800Z,20.13
2023-08-29T09:05:43.234Z,20.20
2023-08-29T09:08:09.977Z,20.43
2023-08-29T09:10:42.782Z,20.35
2023-08-29T09:13:16.816Z,20.50
2023-08-29T09:15:43.770Z,20.24
2023-08-29T09:18:14.721Z,20.46
2023-08-29T09:20:46.896Z,20.59
2023-08-29T09:23:24.060Z,20.55
2023-08-29T09:25:58.025Z,20.58
2023-08-29T09:28:28.597Z,20.20
2023-08-29T09:30:55.132Z,20.32
2023-08-29T09:33:25.084Z,20.15
2023-08-29T09:35:51.527Z,20.12
2023-08-29T09:38:19.490Z,20.37
2023-08-29T09:40:49.770Z,20.19
2023-08-29T09:43:18.201Z,20.48
2023-08-29T09:45:54.377Z,20.76
2023-08-29T09:48:21.186Z,21.32
2023-08-29T09:50:49.880Z,21.43
2023-08-29T09:53:18.111Z,21.74
2023-08-29T09:55:47.576Z,21.31
2023-08-29T09:58:16.293Z,21.16
2023-08-29T10:00:44.220Z,20.89
2023-08-29T10:03:12.148Z,21.46
2023-08-29T10:05:41.732Z,21.11
2023-08-29T10:08:40.042Z,21.26
2023-08-29T10:11:07.284Z,21.07
2023-08-29T10:13:35.817Z,21.06
2023-08-29T10:16:04.855Z,21.22
2023-08-29T10:18:33.114Z,20.86
2023-08-29T10:21:03.618Z,21.21
2023-08-29T10:23:31.708Z,21.16
2023-08-29T10:26:02.224Z,21.48
2023-08-29T10:28:30.248Z,21.70
2023-08-29T10:31:01.956Z,21.85
2023-08-29T10:33:28.707Z,22.00
2023-08-29T10:35:55.249Z,22.99
2023-08-29T10:38:22.265Z,23.50
2023-08-29T10:40:48.764Z,24.39
2023-08-29T10:43:19.989Z,24.07
2023-08-29T10:46:03.058Z,24.08
2023-08-29T10:48:52.612Z,25.15
2023-08-29T10:51:26.566Z,25.83
2023-08-29T10:53:55.199Z,26.66
2023-08-29T10:56:39.348Z,27.27
2023-08-29T10:59:06.123Z,26.60
2023-08-29T11:01:33.111Z,26.71
2023-08-29T11:04:12.211Z,26.68
2023-08-29T11:06:53.695Z,26.54
2023-08-29T11:09:24.665Z,26.40
2023-08-29T11:12:10.865Z,26.69
2023-08-29T11:14:57.035Z,26.66
2023-08-29T11:17:24.886Z,27.05
2023-08-29T11:20:03.370Z,27.13
2023-08-29T11:22:32.832Z,27.15
2023-08-29T11:24:59.617Z,27.88
2023-08-29T11:27:29.869Z,28.66
2023-08-29T11:30:11.220Z,28.74
2023-08-29T11:32:50.570Z,28.77
2023-08-29T11:35:17.114Z,27.44
2023-08-29T11:37:43.618Z,26.82
2023-08-29T11:40:13.782Z,28.16
2023-08-29T11:43:09.646Z,27.04
2023-08-29T11:45:46.969Z,26.04
2023-08-29T11:48:22.662Z,26.07
2023-08-29T11:50:49.159Z,26.68
2023-08-29T11:53:28.039Z,27.58
2023-08-29T11:55:54.679Z,27.04
2023-08-29T11:58:25.019Z,28.18
2023-08-29T12:00:53.261Z,28.59
2023-08-29T12:03:21.456Z,27.52
2023-08-29T12:05:48.679Z,28.08
2023-08-29T12:08:16.012Z,28.30
2023-08-29T12:10:53.846Z,27.53
2023-08-29T12:13:20.672Z,27.08
2023-08-29T12:15:47.209Z,27.81
2023-08-29T12:18:27.086Z,28.04
2023-08-29T12:21:10.543Z,28.40
2023-08-29T12:23:37.003Z,28.74
2023-08-29T12:26:04.556Z,28.95
2023-08-29T12:28:30.975Z,28.33
2023-08-29T12:30:58.030Z,29.65
2023-08-29T12:33:24.780Z,28.26
2023-08-29T12:35:51.737Z,28.35
2023-08-29T12:38:19.361Z,28.63
2023-08-29T12:40:46.472Z,28.97
2023-08-29T12:43:14.052Z,28.54
2023-08-29T12:45:52.757Z,27.43
2023-08-29T12:48:25.263Z,26.96
2023-08-29T12:50:51.748Z,27.93
2023-08-29T12:53:18.283Z,28.03
2023-08-29T12:55:44.911Z,27.99
2023-08-29T12:58:11.541Z,27.30
2023-08-29T13:00:39.307Z,27.52
2023-08-29T13:03:06.851Z,28.53
2023-08-29T13:05:33.673Z,27.95
2023-08-29T13:08:00.161Z,28.12
2023-08-29T13:10:26.675Z,28.97
2023-08-29T13:12:53.475Z,29.41
2023-08-29T13:15:20.122Z,29.17
2023-08-29T13:17:48.279Z,29.78
2023-08-29T13:20:14.917Z,28.32
2023-08-29T13:22:41.796Z,28.04
2023-08-29T13:25:08.869Z,27.23
2023-08-29T13:27:36.287Z,26.76
2023-08-29T13:30:02.864Z,27.16
2023-08-29T13:32:29.360Z,27.42
2023-08-29T13:34:55.848Z,28.19
2023-08-29T13:37:22.294Z,29.20
2023-08-29T13:39:56.101Z,29.75
2023-08-29T13:42:23.557Z,29.53
2023-08-29T13:44:55.707Z,30.66
2023-08-29T13:47:23.336Z,29.79
2023-08-29T13:49:49.845Z,28.58
2023-08-29T13:52:16.323Z,27.15
2023-08-29T13:54:42.765Z,26.79
2023-08-29T13:57:09.213Z,28.69
2023-08-29T13:59:35.672Z,29.40
2023-08-29T14:02:02.798Z,29.42
2023-08-29T14:04:29.353Z,29.75
2023-08-29T14:06:55.804Z,29.62
2023-08-29T14:09:22.266Z,30.40
2023-08-29T14:11:48.687Z,29.63
2023-08-29T14:14:15.164Z,30.65
2023-08-29T14:16:43.509Z,29.28
2023-08-29T14:19:10.696Z,28.22
2023-08-29T14:21:37.233Z,27.62
2023-08-29T14:24:03.851Z,26.97
2023-08-29T14:26:30.297Z,26.44
2023-08-29T14:28:56.765Z,26.66
2023-08-29T14:31:24.386Z,26.71
2023-08-29T14:33:51.860Z,26.67
2023-08-29T14:36:18.840Z,26.54
2023-08-29T14:38:45.266Z,26.09
2023-08-29T14:41:13.507Z,25.80
2023-08-29T14:43:40.880Z,26.20
2023-08-29T14:46:08.078Z,25.63
2023-08-29T14:48:36.434Z,25.69
2023-08-29T14:51:02.916Z,24.94
2023-08-29T14:53:30.383Z,24.95
2023-08-29T14:55:57.546Z,24.73
2023-08-29T14:58:25.627Z,24.08
2023-08-29T15:00:52.177Z,24.48
2023-08-29T15:03:18.755Z,24.74
2023-08-29T15:05:45.397Z,24.61
2023-08-29T15:08:11.941Z,24.10
2023-08-29T15:10:38.420Z,23.76
2023-08-29T15:13:06.222Z,23.24
2023-08-29T15:15:32.660Z,24.22
2023-08-29T15:17:59.218Z,24.40
2023-08-29T15:20:26.243Z,24.18
2023-08-29T15:22:53.022Z,23.84
2023-08-29T15:25:19.994Z,24.23
2023-08-29T15:27:46.479Z,24.39
2023-08-29T15:30:13.391Z,24.27
2023-08-29T15:32:40.060Z,24.09
2023-08-29T15:35:08.436Z,24.15
2023-08-29T15:37:34.973Z,24.16
2023-08-29T15:40:01.489Z,23.36
2023-08-29T15:42:27.968Z,23.46
2023-08-29T15:44:54.393Z,23.47
2023-08-29T15:47:22.722Z,23.63
2023-08-29T15:49:49.230Z,23.80
2023-08-29T15:52:15.644Z,23.61
2023-08-29T15:54:42.081Z,23.57
2023-08-29T15:57:08.576Z,23.74
2023-08-29T15:59:34.999Z,23.67
2023-08-29T16:02:01.546Z,23.23
2023-08-29T16:04:28.021Z,23.51
2023-08-29T16:06:54.661Z,23.79
2023-08-29T16:09:21.111Z,23.77
2023-08-29T16:11:47.597Z,24.02
2023-08-29T16:14:14.130Z,23.90
2023-08-29T16:16:40.599Z,23.92
2023-08-29T16:19:07.052Z,23.48
2023-08-29T16:21:33.800Z,24.01
2023-08-29T16:24:00.247Z,24.28
2023-08-29T16:26:26.863Z,23.62
2023-08-29T16:28:53.318Z,23.46
2023-08-29T16:31:19.843Z,23.32
2023-08-29T16:33:46.401Z,22.39
2023-08-29T16:36:12.838Z,22.20
2023-08-29T16:38:39.362Z,21.90
2023-08-29T16:41:05.859Z,21.97
2023-08-29T16:43:32.383Z,21.97
2023-08-29T16:45:58.872Z,22.18
2023-08-29T16:48:25.372Z,21.84
2023-08-29T16:50:52.202Z,22.04
2023-08-29T16:53:18.708Z,21.88
2023-08-29T16:55:46.176Z,21.98
2023-08-29T16:58:12.834Z,21.65
2023-08-29T17:00:39.854Z,21.58
2023-08-29T17:03:11.162Z,22.00
2023-08-29T17:05:38.696Z,21.47
2023-08-29T17:08:07.196Z,22.00
2023-08-29T17:10:34.252Z,22.00
2023-08-29T17:13:00.769Z,21.79
2023-08-29T17:15:27.801Z,21.79
2023-08-29T17:17:54.317Z,21.97
2023-08-29T17:20:21.455Z,21.56
2023-08-29T17:22:49.711Z,21.86
2023-08-29T17:25:16.518Z,21.81
2023-08-29T17:27:43.345Z,21.58
2023-08-29T17:30:10.101Z,21.71
2023-08-29T17:32:36.560Z,21.62
2023-08-29T17:35:03.552Z,21.47
2023-08-29T17:37:30.034Z,21.10
2023-08-29T17:39:56.593Z,20.77
2023-08-29T17:42:23.009Z,21.24
2023-08-29T17:44:51.319Z,21.20
2023-08-29T17:47:17.800Z,21.27
2023-08-29T17:49:44.509Z,21.27
2023-08-29T17:52:11.633Z,21.35
2023-08-29T17:54:38.182Z,21.34
2023-08-29T17:57:04.678Z,21.24
2023-08-29T17:59:31.183Z,21.00
2023-08-29T18:01:57.701Z,21.11
2023-08-29T18:04:24.201Z,20.92
2023-08-29T18:06:50.701Z,20.89
2023-08-29T18:09:19.223Z,20.57
2023-08-29T18:11:45.780Z,20.43
2023-08-29T18:14:12.303Z,20.12
2023-08-29T18:16:38.806Z,20.03
2023-08-29T18:19:05.365Z,19.97
2023-08-29T18:21:31.870Z,19.77
2023-08-29T18:23:58.364Z,19.57
2023-08-29T18:26:24.872Z,19.60
2023-08-29T18:28:51.429Z,19.50
2023-08-29T18:31:18.123Z,19.54
2023-08-29T18:33:44.638Z,19.29
2023-08-29T18:36:11.876Z,19.35
2023-08-29T18:38:38.684Z,19.11
2023-08-29T18:41:05.149Z,19.27
2023-08-29T18:43:31.641Z,19.01
2023-08-29T18:45:58.428Z,18.97
2023-08-29T18:48:25.046Z,18.70
2023-08-29T18:50:51.833Z,18.62
2023-08-29T18:53:18.311Z,18.34
2023-08-29T18:55:45.120Z,18.30
2023-08-29T18:58:12.584Z,18.41
2023-08-29T19:00:39.247Z,18.10
2023-08-29T19:03:07.097Z,18.01
2023-08-29T19:05:36.359Z,17.88
2023-08-29T19:08:05.437Z,18.04
2023-08-29T19:10:32.247Z,17.93
2023-08-29T19:12:58.699Z,17.96
2023-08-29T19:15:25.474Z,18.04
2023-08-29T19:17:52.565Z,17.98
2023-08-29T19:20:19.070Z,17.91
2023-08-29T19:22:45.531Z,17.95
2023-08-29T19:25:11.998Z,17.90
2023-08-29T19:27:38.501Z,18.01
2023-08-29T19:30:08.938Z,17.89
2023-08-29T19:32:36.244Z,17.80
2023-08-29T19:35:05.069Z,17.44
2023-08-29T19:37:32.327Z,17.51
2023-08-29T19:39:59.074Z,17.45
2023-08-29T19:42:25.554Z,17.33
2023-08-29T19:44:52.122Z,17.17
2023-08-29T19:47:20.064Z,17.06
2023-08-29T19:49:48.499Z,17.04
2023-08-29T19:52:15.222Z,17.19
2023-08-29T19:54:41.685Z,17.16
2023-08-29T19:57:08.147Z,17.20
2023-08-29T19:59:36.322Z,17.43
2023-08-29T20:02:03.143Z,17.50
2023-08-29T20:04:29.701Z,17.01
2023-08-29T20:06:56.184Z,16.97
2023-08-29T20:09:23.601Z,17.05
2023-08-29T20:11:50.251Z,17.01
2023-08-29T20:14:16.713Z,16.99
2023-08-29T20:16:43.260Z,17.03
2023-08-29T20:19:10.512Z,16.92
2023-08-29T20:21:36.941Z,16.89
2023-08-29T20:24:03.586Z,17.00
2023-08-29T20:26:31.406Z,16.94
2023-08-29T20:29:00.249Z,16.91
2023-08-29T20:31:27.006Z,16.91
2023-08-29T20:33:53.427Z,16.90
2023-08-29T20:36:19.914Z,16.78
2023-08-29T20:38:46.345Z,17.02
2023-08-29T20:41:13.177Z,16.99
2023-08-29T20:43:39.675Z,17.12
2023-08-29T20:46:06.129Z,17.09
2023-08-29T20:48:32.571Z,17.11
2023-08-29T20:51:01.757Z,17.07
2023-08-29T20:53:36.049Z,16.95
2023-08-29T20:56:03.716Z,16.89
2023-08-29T20:58:30.294Z,16.83
2023-08-29T21:01:00.772Z,16.77
2023-08-29T21:03:30.160Z,16.67
2023-08-29T21:05:58.086Z,16.70
2023-08-29T21:08:25.571Z,16.83
2023-08-29T21:10:52.911Z,16.70
2023-08-29T21:13:20.849Z,16.65
2023-08-29T21:15:48.334Z,16.65
2023-08-29T21:18:18.714Z,16.61
2023-08-29T21:20:55.814Z,16.49
2023-08-29T21:23:22.719Z,16.56
2023-08-29T21:25:49.975Z,16.68
2023-08-29T21:28:17.748Z,16.59
2023-08-29T21:30:45.355Z,16.49
2023-08-29T21:33:12.162Z,16.67
2023-08-29T21:35:40.026Z,16.61
2023-08-29T21:38:07.791Z,16.59
2023-08-29T21:40:38.643Z,16.59
2023-08-29T21:43:10.820Z,16.48
2023-08-29T21:45:38.607Z,16.51
2023-08-29T21:48:07.267Z,16.44
2023-08-29T21:50:41.108Z,16.45
2023-08-29T21:53:08.955Z,16.42
2023-08-29T21:55:36.869Z,16.46
2023-08-29T21:58:04.827Z,16.45
2023-08-29T22:00:32.428Z,16.28
2023-08-29T22:03:00.374Z,16.22
2023-08-29T22:05:29.840Z,16.17
2023-08-29T22:07:56.858Z,16.27
2023-08-29T22:10:23.458Z,16.23
2023-08-29T22:12:50.653Z,16.18
2023-08-29T22:15:17.441Z,16.24
2023-08-29T22:17:45.470Z,16.25
2023-08-29T22:20:12.982Z,16.30
2023-08-29T22:22:40.142Z,16.45
2023-08-29T22:25:07.140Z,16.37
2023-08-29T22:27:33.570Z,16.35
2023-08-29T22:29:59.981Z,16.37
2023-08-29T22:32:26.474Z,16.26
2023-08-29T22:34:53.255Z,16.27
2023-08-29T22:37:19.706Z,16.07
2023-08-29T22:39:48.402Z,16.06
2023-08-29T22:42:15.436Z,16.06
2023-08-29T22:44:43.894Z,16.00
2023-08-29T22:47:16.652Z,16.04
2023-08-29T22:49:44.213Z,15.97
2023-08-29T22:52:10.808Z,15.96
2023-08-29T22:54:37.259Z,15.87
2023-08-29T22:57:03.959Z,15.89
2023-08-29T22:59:30.680Z,15.80
2023-08-29T23:01:58.671Z,15.87
2023-08-29T23:04:28.201Z,15.78
2023-08-29T23:07:05.282Z,15.81
2023-08-29T23:09:32.843Z,15.79
2023-08-29T23:11:59.527Z,15.81
2023-08-29T23:14:28.187Z,15.72
2023-08-29T23:16:55.906Z,15.78
2023-08-29T23:19:26.638Z,15.76
2023-08-29T23:21:53.955Z,15.71
2023-08-29T23:24:21.041Z,15.67
2023-08-29T23:26:48.866Z,15.79
2023-08-29T23:29:15.441Z,15.63
2023-08-29T23:31:42.007Z,15.53
2023-08-29T23:34:09.352Z,15.49
2023-08-29T23:36:35.872Z,15.52
2023-08-29T23:39:02.779Z,15.46
2023-08-29T23:41:29.860Z,15.45
2023-08-29T23:43:56.306Z,15.43
2023-08-29T23:46:22.903Z,15.47
2023-08-29T23:48:49.476Z,15.43
2023-08-29T23:51:16.167Z,15.50
2023-08-29T23:53:42.665Z,15.37
2023-08-29T23:56:09.129Z,15.33
2023-08-29T23:58:35.594Z,15.37
