createdAt,value
2018-01-04T00:00:47.411Z,0
2018-01-04T00:01:48.070Z,0
2018-01-04T00:02:48.727Z,0
2018-01-04T00:03:49.387Z,0
2018-01-04T00:04:50.046Z,0
2018-01-04T00:05:50.704Z,0
2018-01-04T00:06:51.362Z,0
2018-01-04T00:07:52.027Z,0
2018-01-04T00:08:52.681Z,0
2018-01-04T00:09:53.340Z,0
2018-01-04T00:10:54.001Z,0
2018-01-04T00:11:54.657Z,0
2018-01-04T00:12:55.316Z,0
2018-01-04T00:13:55.976Z,0
2018-01-04T00:14:56.635Z,0
2018-01-04T00:15:57.294Z,0
2018-01-04T00:16:57.952Z,0
2018-01-04T00:17:58.611Z,0
2018-01-04T00:18:59.269Z,0
2018-01-04T00:19:59.928Z,0
2018-01-04T00:21:00.588Z,0
2018-01-04T00:22:01.247Z,0
2018-01-04T00:23:01.905Z,0
2018-01-04T00:24:02.613Z,0
2018-01-04T00:25:03.271Z,0
2018-01-04T00:26:03.932Z,0
2018-01-04T00:27:04.591Z,0
2018-01-04T00:28:05.285Z,0
2018-01-04T00:29:05.979Z,0
2018-01-04T00:30:06.639Z,0
2018-01-04T00:31:07.299Z,0
2018-01-04T00:32:07.957Z,0
2018-01-04T00:33:08.616Z,0
2018-01-04T00:34:09.276Z,0
2018-01-04T00:35:09.935Z,0
2018-01-04T00:36:10.595Z,0
2018-01-04T00:37:11.255Z,0
2018-01-04T00:38:11.920Z,0
2018-01-04T00:39:12.577Z,0
2018-01-04T00:40:13.235Z,0
2018-01-04T00:41:13.893Z,0
2018-01-04T00:42:14.553Z,0
2018-01-04T00:43:15.212Z,0
2018-01-04T00:44:15.871Z,0
2018-01-04T00:45:16.530Z,0
2018-01-04T00:46:17.192Z,0
2018-01-04T00:47:17.849Z,0
2018-01-04T00:48:18.509Z,0
2018-01-04T00:49:19.167Z,0
2018-01-04T00:50:19.862Z,0
2018-01-04T00:51:20.522Z,0
2018-01-04T00:52:21.183Z,0
2018-01-04T00:53:21.842Z,0
2018-01-04T00:54:22.504Z,0
2018-01-04T00:55:23.164Z,0
2018-01-04T00:56:23.824Z,0
2018-01-04T00:57:24.485Z,0
2018-01-04T00:58:25.180Z,0
2018-01-04T00:59:25.841Z,0
2018-01-04T01:00:26.502Z,0
2018-01-04T01:01:27.162Z,0
2018-01-04T01:02:27.823Z,0
2018-01-04T01:03:28.517Z,0
2018-01-04T01:04:29.175Z,0
2018-01-04T01:05:29.834Z,0
2018-01-04T01:06:30.491Z,0
2018-01-04T01:07:31.185Z,0
2018-01-04T01:08:31.845Z,0
2018-01-04T01:09:32.503Z,0
2018-01-04T01:10:33.164Z,0
2018-01-04T01:11:33.823Z,0
2018-01-04T01:12:34.481Z,0
2018-01-04T01:13:35.177Z,0
2018-01-04T01:14:35.836Z,0
2018-01-04T01:15:36.494Z,0
2018-01-04T01:16:37.151Z,0
2018-01-04T01:17:37.809Z,0
2018-01-04T01:18:38.468Z,0
2018-01-04T01:19:39.127Z,0
2018-01-04T01:20:39.785Z,0
2018-01-04T01:21:40.447Z,0
2018-01-04T01:22:41.109Z,0
2018-01-04T01:23:41.765Z,0
2018-01-04T01:24:42.424Z,0
2018-01-04T01:25:43.084Z,0
2018-01-04T01:26:43.742Z,0
2018-01-04T01:27:44.403Z,0
2018-01-04T01:28:45.062Z,0
2018-01-04T01:29:45.722Z,0
2018-01-04T01:30:46.383Z,0
2018-01-04T01:31:47.043Z,0
2018-01-04T01:32:47.703Z,0
2018-01-04T01:33:48.363Z,0
2018-01-04T01:34:49.023Z,0
2018-01-04T01:35:49.682Z,0
2018-01-04T01:36:50.342Z,0
2018-01-04T01:37:51.002Z,0
2018-01-04T01:38:51.660Z,0
2018-01-04T01:39:52.321Z,0
2018-01-04T01:40:52.979Z,0
2018-01-04T01:41:53.640Z,0
2018-01-04T01:42:54.300Z,0
2018-01-04T01:43:54.960Z,0
2018-01-04T01:44:55.619Z,0
2018-01-04T01:45:56.280Z,0
2018-01-04T01:46:56.939Z,0
2018-01-04T01:47:57.599Z,0
2018-01-04T01:48:58.260Z,0
2018-01-04T01:49:58.920Z,0
2018-01-04T01:50:59.579Z,0
2018-01-04T01:52:00.240Z,0
2018-01-04T01:53:00.900Z,0
2018-01-04T01:54:01.562Z,0
2018-01-04T01:55:02.219Z,0
2018-01-04T01:56:02.880Z,0
2018-01-04T01:57:03.580Z,0
2018-01-04T01:58:04.236Z,0
2018-01-04T01:59:04.896Z,0
2018-01-04T02:00:05.592Z,0
2018-01-04T02:01:06.250Z,0
2018-01-04T02:02:06.909Z,0
2018-01-04T02:03:07.567Z,0
2018-01-04T02:04:08.226Z,0
2018-01-04T02:05:08.885Z,0
2018-01-04T02:06:09.543Z,0
2018-01-04T02:07:10.208Z,0
2018-01-04T02:08:10.862Z,0
2018-01-04T02:09:11.521Z,0
2018-01-04T02:10:12.181Z,0
2018-01-04T02:11:12.842Z,0
2018-01-04T02:12:13.542Z,0
2018-01-04T02:13:14.197Z,0
2018-01-04T02:14:14.856Z,0
2018-01-04T02:15:15.518Z,0
2018-01-04T02:16:16.184Z,0
2018-01-04T02:17:16.873Z,0
2018-01-04T02:18:17.532Z,0
2018-01-04T02:19:18.191Z,0
2018-01-04T02:20:18.849Z,0
2018-01-04T02:21:19.510Z,0
2018-01-04T02:22:20.169Z,0
2018-01-04T02:23:20.829Z,0
2018-01-04T02:24:21.489Z,0
2018-01-04T02:25:22.150Z,0
2018-01-04T02:26:22.850Z,0
2018-01-04T02:27:23.467Z,0
2018-01-04T02:28:24.132Z,0
2018-01-04T02:29:24.787Z,0
2018-01-04T02:30:25.449Z,0
2018-01-04T02:31:26.108Z,0
2018-01-04T02:32:26.767Z,0
2018-01-04T02:33:27.427Z,0
2018-01-04T02:34:28.088Z,0
2018-01-04T02:35:28.747Z,0
2018-01-04T02:36:29.407Z,0
2018-01-04T02:37:30.067Z,0
2018-01-04T02:38:30.726Z,0
2018-01-04T02:39:31.387Z,0
2018-01-04T02:40:32.045Z,0
2018-01-04T02:41:32.709Z,0
2018-01-04T02:42:33.371Z,0
2018-01-04T02:43:34.025Z,0
2018-01-04T02:44:34.685Z,0
2018-01-04T02:45:35.345Z,0
2018-01-04T02:46:36.005Z,0
2018-01-04T02:47:36.664Z,0
2018-01-04T02:48:37.325Z,0
2018-01-04T02:49:37.984Z,0
2018-01-04T02:50:38.644Z,0
2018-01-04T02:51:39.303Z,0
2018-01-04T02:52:39.964Z,0
2018-01-04T02:53:40.630Z,0
2018-01-04T02:54:41.282Z,0
2018-01-04T02:55:41.991Z,0
2018-01-04T02:56:42.649Z,0
2018-01-04T02:57:43.345Z,0
2018-01-04T02:58:44.042Z,0
2018-01-04T02:59:44.702Z,0
2018-01-04T03:00:45.396Z,0
2018-01-04T03:01:46.054Z,0
2018-01-04T03:02:46.713Z,0
2018-01-04T03:03:47.371Z,0
2018-01-04T03:04:48.030Z,0
2018-01-04T03:05:48.688Z,0
2018-01-04T03:06:49.347Z,0
2018-01-04T03:07:50.006Z,0
2018-01-04T03:08:50.672Z,0
2018-01-04T03:09:51.325Z,0
2018-01-04T03:10:52.034Z,0
2018-01-04T03:11:52.693Z,0
2018-01-04T03:12:53.352Z,0
2018-01-04T03:13:54.010Z,0
2018-01-04T03:14:54.668Z,0
2018-01-04T03:15:55.328Z,0
2018-01-04T03:16:55.987Z,0
2018-01-04T03:17:56.649Z,0
2018-01-04T03:18:57.306Z,0
2018-01-04T03:19:57.972Z,0
2018-01-04T03:20:58.662Z,0
2018-01-04T03:21:59.323Z,0
2018-01-04T03:22:59.979Z,0
2018-01-04T03:24:00.638Z,0
2018-01-04T03:25:01.297Z,0
2018-01-04T03:26:01.957Z,0
2018-01-04T03:27:02.652Z,0
2018-01-04T03:28:03.312Z,0
2018-01-04T03:29:03.973Z,0
2018-01-04T03:30:04.634Z,0
2018-01-04T03:31:05.295Z,0
2018-01-04T03:32:05.988Z,0
2018-01-04T03:33:06.649Z,0
2018-01-04T03:34:07.310Z,0
2018-01-04T03:35:07.970Z,0
2018-01-04T03:36:08.631Z,0
2018-01-04T03:37:09.297Z,0
2018-01-04T03:38:09.954Z,0
2018-01-04T03:39:10.612Z,0
2018-01-04T03:40:11.273Z,0
2018-01-04T03:41:11.936Z,0
2018-01-04T03:42:12.631Z,0
2018-01-04T03:43:13.290Z,0
2018-01-04T03:44:13.951Z,0
2018-01-04T03:45:14.649Z,0
2018-01-04T03:46:15.346Z,0
2018-01-04T03:47:16.004Z,0
2018-01-04T03:48:16.663Z,0
2018-01-04T03:49:17.320Z,0
2018-01-04T03:50:17.980Z,0
2018-01-04T03:51:18.638Z,0
2018-01-04T03:52:19.297Z,0
2018-01-04T03:53:19.955Z,0
2018-01-04T03:54:20.612Z,0
2018-01-04T03:55:21.272Z,0
2018-01-04T03:56:21.932Z,0
2018-01-04T03:57:22.590Z,0
2018-01-04T03:58:23.250Z,0
2018-01-04T03:59:23.910Z,0
2018-01-04T04:00:24.573Z,0
2018-01-04T04:01:25.230Z,0
2018-01-04T04:02:25.888Z,0
2018-01-04T04:03:26.548Z,0
2018-01-04T04:04:27.206Z,0
2018-01-04T04:05:27.870Z,0
2018-01-04T04:06:28.529Z,0
2018-01-04T04:07:29.184Z,0
2018-01-04T04:08:29.844Z,0
2018-01-04T04:09:30.503Z,0
2018-01-04T04:10:31.162Z,0
2018-01-04T04:11:31.822Z,0
2018-01-04T04:12:32.481Z,0
2018-01-04T04:13:33.144Z,0
2018-01-04T04:14:33.801Z,0
2018-01-04T04:15:34.460Z,0
2018-01-04T04:16:35.120Z,0
2018-01-04T04:17:35.813Z,0
2018-01-04T04:18:36.511Z,0
2018-01-04T04:19:37.171Z,0
2018-01-04T04:20:37.830Z,0
2018-01-04T04:21:38.497Z,0
2018-01-04T04:22:39.152Z,0
2018-01-04T04:23:39.813Z,0
2018-01-04T04:24:40.473Z,0
2018-01-04T04:25:41.133Z,0
2018-01-04T04:26:41.793Z,0
2018-01-04T04:27:42.452Z,0
2018-01-04T04:28:43.110Z,0
2018-01-04T04:29:43.770Z,0
2018-01-04T04:30:44.434Z,0
2018-01-04T04:31:45.091Z,0
2018-01-04T04:32:45.751Z,0
2018-01-04T04:33:46.410Z,0
2018-01-04T04:34:47.071Z,0
2018-01-04T04:35:47.739Z,0
2018-01-04T04:36:48.426Z,0
2018-01-04T04:37:49.087Z,0
2018-01-04T04:38:49.747Z,0
2018-01-04T04:39:50.408Z,0
2018-01-04T04:40:51.069Z,0
2018-01-04T04:41:51.730Z,0
2018-01-04T04:42:52.389Z,0
2018-01-04T04:43:53.050Z,0
2018-01-04T04:44:53.710Z,0
2018-01-04T04:45:54.369Z,0
2018-01-04T04:46:55.030Z,0
2018-01-04T04:47:55.726Z,0
2018-01-04T04:48:56.385Z,0
2018-01-04T04:49:57.046Z,0
2018-01-04T04:50:57.706Z,0
2018-01-04T04:51:58.367Z,0
2018-01-04T04:52:59.028Z,0
2018-01-04T04:53:59.689Z,0
2018-01-04T04:55:00.349Z,0
2018-01-04T04:56:01.008Z,0
2018-01-04T04:57:01.669Z,0
2018-01-04T04:58:02.328Z,0
2018-01-04T04:59:02.987Z,0
2018-01-04T05:00:03.647Z,0
2018-01-04T05:01:04.307Z,0
2018-01-04T05:02:04.965Z,0
2018-01-04T05:03:05.626Z,0
2018-01-04T05:04:06.286Z,0
2018-01-04T05:05:06.946Z,0
2018-01-04T05:06:07.605Z,0
2018-01-04T05:07:08.264Z,0
2018-01-04T05:08:08.924Z,0
2018-01-04T05:09:09.583Z,0
2018-01-04T05:10:10.244Z,0
2018-01-04T05:11:10.902Z,0
2018-01-04T05:12:11.601Z,0
2018-01-04T05:13:12.258Z,0
2018-01-04T05:14:12.922Z,0
2018-01-04T05:15:13.579Z,0
2018-01-04T05:16:14.238Z,0
2018-01-04T05:17:14.899Z,0
2018-01-04T05:18:15.594Z,0
2018-01-04T05:19:16.254Z,0
2018-01-04T05:20:16.910Z,0
2018-01-04T05:21:17.568Z,0
2018-01-04T05:22:18.228Z,0
2018-01-04T05:23:18.886Z,0
2018-01-04T05:24:19.543Z,0
2018-01-04T05:25:20.201Z,0
2018-01-04T05:26:20.861Z,0
2018-01-04T05:27:21.519Z,0
2018-01-04T05:28:22.180Z,0
2018-01-04T05:29:22.838Z,0
2018-01-04T05:30:23.504Z,0
2018-01-04T05:31:24.155Z,0
2018-01-04T05:32:24.814Z,0
2018-01-04T05:33:25.473Z,0
2018-01-04T05:34:26.132Z,0
2018-01-04T05:35:26.791Z,0
2018-01-04T05:36:27.450Z,0
2018-01-04T05:37:28.110Z,0
2018-01-04T05:38:28.779Z,0
2018-01-04T05:39:29.429Z,0
2018-01-04T05:40:30.088Z,0
2018-01-04T05:41:30.747Z,0
2018-01-04T05:42:31.406Z,0
2018-01-04T05:43:32.066Z,0
2018-01-04T05:44:32.724Z,0
2018-01-04T05:45:33.383Z,0
2018-01-04T05:46:34.040Z,0
2018-01-04T05:47:34.697Z,0
2018-01-04T05:48:35.356Z,0
2018-01-04T05:49:36.016Z,0
2018-01-04T05:50:36.679Z,0
2018-01-04T05:51:37.335Z,0
2018-01-04T05:52:37.994Z,0
2018-01-04T05:53:38.653Z,0
2018-01-04T05:54:39.311Z,0
2018-01-04T05:55:40.009Z,0
2018-01-04T05:56:40.668Z,0
2018-01-04T05:57:41.328Z,0
2018-01-04T05:58:41.987Z,0
2018-01-04T05:59:42.655Z,0
2018-01-04T06:00:43.309Z,0
2018-01-04T06:01:43.970Z,0
2018-01-04T06:02:44.631Z,0
2018-01-04T06:03:45.292Z,0
2018-01-04T06:04:45.955Z,0
2018-01-04T06:05:46.615Z,0
2018-01-04T06:06:47.276Z,0
2018-01-04T06:07:47.935Z,0
2018-01-04T06:08:48.598Z,0
2018-01-04T06:09:49.256Z,0
2018-01-04T06:10:49.915Z,0
2018-01-04T06:11:50.574Z,0
2018-01-04T06:12:51.235Z,0
2018-01-04T06:13:51.894Z,0
2018-01-04T06:14:52.555Z,0
2018-01-04T06:15:53.215Z,0
2018-01-04T06:16:53.876Z,0
2018-01-04T06:17:54.536Z,0
2018-01-04T06:18:55.195Z,0
2018-01-04T06:19:55.855Z,0
2018-01-04T06:20:56.515Z,0
2018-01-04T06:21:57.178Z,0
2018-01-04T06:22:57.874Z,0
2018-01-04T06:23:58.534Z,0
2018-01-04T06:24:59.195Z,0
2018-01-04T06:25:59.857Z,0
2018-01-04T06:27:00.518Z,0
2018-01-04T06:28:01.179Z,0
2018-01-04T06:29:01.877Z,0
2018-01-04T06:30:02.537Z,0
2018-01-04T06:31:03.198Z,0
2018-01-04T06:32:03.860Z,0
2018-01-04T06:33:04.521Z,0
2018-01-04T06:34:05.183Z,0
2018-01-04T06:35:05.843Z,0
2018-01-04T06:36:06.503Z,0
2018-01-04T06:37:07.163Z,0
2018-01-04T06:38:07.824Z,0
2018-01-04T06:39:08.484Z,0
2018-01-04T06:40:09.144Z,0
2018-01-04T06:41:09.806Z,0
2018-01-04T06:42:10.468Z,0
2018-01-04T06:43:11.124Z,0
2018-01-04T06:44:11.785Z,0
2018-01-04T06:45:12.449Z,0
2018-01-04T06:46:13.107Z,0
2018-01-04T06:47:13.769Z,0
2018-01-04T06:48:14.427Z,0
2018-01-04T06:49:15.089Z,0
2018-01-04T06:50:15.748Z,0
2018-01-04T06:51:16.408Z,0
2018-01-04T06:52:17.073Z,0
2018-01-04T06:53:17.733Z,0
2018-01-04T06:54:18.388Z,0
2018-01-04T06:55:19.048Z,0
2018-01-04T06:56:19.709Z,0
2018-01-04T06:57:20.371Z,0
2018-01-04T06:58:21.032Z,0
2018-01-04T06:59:21.692Z,0
2018-01-04T07:00:22.356Z,0
2018-01-04T07:01:23.051Z,0
2018-01-04T07:02:23.712Z,0
2018-01-04T07:03:24.374Z,0
2018-01-04T07:04:25.036Z,0
2018-01-04T07:05:25.697Z,0
2018-01-04T07:06:26.359Z,0
2018-01-04T07:07:27.019Z,0
2018-01-04T07:08:27.716Z,0
2018-01-04T07:09:28.379Z,0
2018-01-04T07:10:29.039Z,0
2018-01-04T07:11:29.700Z,0
2018-01-04T07:12:30.361Z,0
2018-01-04T07:13:31.022Z,0
2018-01-04T07:14:31.684Z,0
2018-01-04T07:15:32.345Z,0
2018-01-04T07:16:33.007Z,0
2018-01-04T07:17:33.703Z,0
2018-01-04T07:18:34.364Z,0
2018-01-04T07:19:35.027Z,0
2018-01-04T07:20:35.690Z,5
2018-01-04T07:21:36.350Z,5
2018-01-04T07:22:37.011Z,5
2018-01-04T07:23:37.672Z,5
2018-01-04T07:24:38.334Z,5
2018-01-04T07:25:38.994Z,5
2018-01-04T07:26:39.657Z,11
2018-01-04T07:27:40.321Z,11
2018-01-04T07:28:40.982Z,5
2018-01-04T07:29:41.644Z,5
2018-01-04T07:30:42.308Z,5
2018-01-04T07:31:42.968Z,5
2018-01-04T07:32:43.631Z,11
2018-01-04T07:33:44.292Z,11
2018-01-04T07:34:44.955Z,11
2018-01-04T07:35:45.617Z,11
2018-01-04T07:36:46.280Z,16
2018-01-04T07:37:46.941Z,16
2018-01-04T07:38:47.603Z,16
2018-01-04T07:39:48.267Z,22
2018-01-04T07:40:48.934Z,22
2018-01-04T07:41:49.693Z,22
2018-01-04T07:42:50.297Z,16
2018-01-04T07:43:50.960Z,16
2018-01-04T07:44:51.624Z,16
2018-01-04T07:45:52.287Z,16
2018-01-04T07:46:52.949Z,16
2018-01-04T07:47:53.621Z,16
2018-01-04T07:48:54.309Z,22
2018-01-04T07:49:54.973Z,22
2018-01-04T07:50:55.636Z,28
2018-01-04T07:51:56.299Z,28
2018-01-04T07:52:56.962Z,28
2018-01-04T07:53:57.627Z,22
2018-01-04T07:54:58.289Z,22
2018-01-04T07:55:58.952Z,22
2018-01-04T07:56:59.615Z,16
2018-01-04T07:58:00.278Z,16
2018-01-04T07:59:00.941Z,16
2018-01-04T08:00:01.606Z,16
2018-01-04T08:01:02.304Z,16
2018-01-04T08:02:02.969Z,22
2018-01-04T08:03:03.633Z,22
2018-01-04T08:04:04.296Z,22
2018-01-04T08:05:04.959Z,22
2018-01-04T08:06:05.621Z,22
2018-01-04T08:07:06.284Z,28
2018-01-04T08:08:06.982Z,28
2018-01-04T08:09:07.644Z,28
2018-01-04T08:10:08.307Z,22
2018-01-04T08:11:08.970Z,28
2018-01-04T08:12:09.634Z,28
2018-01-04T08:13:10.298Z,33
2018-01-04T08:14:10.962Z,33
2018-01-04T08:15:11.626Z,39
2018-01-04T08:16:12.288Z,39
2018-01-04T08:17:12.957Z,39
2018-01-04T08:18:13.616Z,39
2018-01-04T08:19:14.281Z,45
2018-01-04T08:20:14.946Z,45
2018-01-04T08:21:15.611Z,45
2018-01-04T08:22:16.278Z,45
2018-01-04T08:23:16.939Z,45
2018-01-04T08:24:17.601Z,45
2018-01-04T08:25:18.266Z,45
2018-01-04T08:26:18.965Z,39
2018-01-04T08:27:19.665Z,39
2018-01-04T08:28:20.330Z,39
2018-01-04T08:29:21.022Z,50
2018-01-04T08:30:21.658Z,45
2018-01-04T08:31:22.357Z,50
2018-01-04T08:32:23.057Z,56
2018-01-04T08:33:23.724Z,56
2018-01-04T08:34:24.420Z,56
2018-01-04T08:35:25.086Z,56
2018-01-04T08:36:25.749Z,61
2018-01-04T08:37:26.411Z,56
2018-01-04T08:38:27.074Z,50
2018-01-04T08:39:27.738Z,50
2018-01-04T08:40:28.404Z,50
2018-01-04T08:41:29.106Z,50
2018-01-04T08:42:29.771Z,56
2018-01-04T08:43:30.435Z,61
2018-01-04T08:44:31.098Z,61
2018-01-04T08:45:31.762Z,61
2018-01-04T08:46:32.460Z,61
2018-01-04T08:47:33.124Z,61
2018-01-04T08:48:33.787Z,61
2018-01-04T08:49:34.452Z,61
2018-01-04T08:50:35.116Z,61
2018-01-04T08:51:35.781Z,61
2018-01-04T08:52:36.444Z,61
2018-01-04T08:53:37.109Z,67
2018-01-04T08:54:37.772Z,67
2018-01-04T08:55:38.435Z,67
2018-01-04T08:56:39.101Z,61
2018-01-04T08:57:39.795Z,61
2018-01-04T08:58:40.436Z,67
2018-01-04T08:59:41.094Z,67
2018-01-04T09:00:41.757Z,67
2018-01-04T09:01:42.423Z,73
2018-01-04T09:02:43.087Z,73
2018-01-04T09:03:43.753Z,73
2018-01-04T09:04:44.416Z,78
2018-01-04T09:05:45.080Z,78
2018-01-04T09:06:45.743Z,78
2018-01-04T09:07:46.409Z,78
2018-01-04T09:08:47.075Z,78
2018-01-04T09:09:47.739Z,78
2018-01-04T09:10:48.405Z,73
2018-01-04T09:11:49.068Z,78
2018-01-04T09:12:49.735Z,78
2018-01-04T09:13:50.400Z,78
2018-01-04T09:14:51.064Z,78
2018-01-04T09:15:51.728Z,84
2018-01-04T09:16:52.391Z,78
2018-01-04T09:17:53.055Z,84
2018-01-04T09:18:53.723Z,78
2018-01-04T09:19:54.387Z,73
2018-01-04T09:20:55.057Z,73
2018-01-04T09:21:55.755Z,67
2018-01-04T09:22:56.418Z,67
2018-01-04T09:23:57.082Z,67
2018-01-04T09:24:57.746Z,73
2018-01-04T09:25:58.411Z,73
2018-01-04T09:26:59.113Z,73
2018-01-04T09:27:59.775Z,73
2018-01-04T09:29:00.447Z,73
2018-01-04T09:30:01.106Z,61
2018-01-04T09:31:01.771Z,61
2018-01-04T09:32:02.435Z,61
2018-01-04T09:33:03.100Z,61
2018-01-04T09:34:03.765Z,56
2018-01-04T09:35:04.431Z,56
2018-01-04T09:36:05.097Z,67
2018-01-04T09:37:05.761Z,73
2018-01-04T09:38:06.425Z,73
2018-01-04T09:39:07.090Z,67
2018-01-04T09:40:07.755Z,67
2018-01-04T09:41:08.421Z,56
2018-01-04T09:42:09.086Z,56
2018-01-04T09:43:09.749Z,61
2018-01-04T09:44:10.413Z,61
2018-01-04T09:45:11.077Z,67
2018-01-04T09:46:11.743Z,73
2018-01-04T09:47:12.409Z,78
2018-01-04T09:48:13.076Z,84
2018-01-04T09:49:13.738Z,78
2018-01-04T09:50:14.404Z,73
2018-01-04T09:51:15.068Z,73
2018-01-04T09:52:15.733Z,73
2018-01-04T09:53:16.399Z,73
2018-01-04T09:54:17.063Z,73
2018-01-04T09:55:17.731Z,67
2018-01-04T09:56:18.398Z,73
2018-01-04T09:57:19.057Z,73
2018-01-04T09:58:19.721Z,84
2018-01-04T09:59:20.389Z,84
2018-01-04T10:00:21.055Z,78
2018-01-04T10:01:21.720Z,73
2018-01-04T10:02:22.384Z,67
2018-01-04T10:03:23.051Z,73
2018-01-04T10:04:23.717Z,73
2018-01-04T10:05:24.434Z,73
2018-01-04T10:06:25.048Z,73
2018-01-04T10:07:25.713Z,67
2018-01-04T10:08:26.378Z,67
2018-01-04T10:09:27.042Z,61
2018-01-04T10:10:27.709Z,61
2018-01-04T10:11:28.376Z,56
2018-01-04T10:12:29.040Z,61
2018-01-04T10:13:29.706Z,61
2018-01-04T10:14:30.370Z,61
2018-01-04T10:15:31.038Z,61
2018-01-04T10:16:31.702Z,67
2018-01-04T10:17:32.370Z,67
2018-01-04T10:18:33.032Z,78
2018-01-04T10:19:33.696Z,84
2018-01-04T10:20:34.361Z,95
2018-01-04T10:21:35.030Z,106
2018-01-04T10:22:35.697Z,112
2018-01-04T10:23:36.362Z,112
2018-01-04T10:24:37.028Z,112
2018-01-04T10:25:37.729Z,112
2018-01-04T10:26:38.431Z,112
2018-01-04T10:27:39.096Z,118
2018-01-04T10:28:39.802Z,123
2018-01-04T10:29:40.464Z,123
2018-01-04T10:30:41.131Z,123
2018-01-04T10:31:41.797Z,118
2018-01-04T10:32:42.462Z,106
2018-01-04T10:33:43.128Z,106
2018-01-04T10:34:43.794Z,101
2018-01-04T10:35:44.458Z,95
2018-01-04T10:36:45.126Z,106
2018-01-04T10:37:45.794Z,112
2018-01-04T10:38:46.461Z,112
2018-01-04T10:39:47.128Z,112
2018-01-04T10:40:47.795Z,112
2018-01-04T10:41:48.460Z,118
2018-01-04T10:42:49.126Z,118
2018-01-04T10:43:49.792Z,118
2018-01-04T10:44:50.457Z,118
2018-01-04T10:45:51.126Z,112
2018-01-04T10:46:51.795Z,112
2018-01-04T10:47:52.461Z,112
2018-01-04T10:48:53.125Z,112
2018-01-04T10:49:53.793Z,106
2018-01-04T10:50:54.460Z,112
2018-01-04T10:51:55.127Z,112
2018-01-04T10:52:55.791Z,112
2018-01-04T10:53:56.457Z,106
2018-01-04T10:54:57.126Z,112
2018-01-04T10:55:57.794Z,112
2018-01-04T10:56:58.460Z,112
2018-01-04T10:57:59.125Z,112
2018-01-04T10:58:59.791Z,112
2018-01-04T11:00:00.459Z,112
2018-01-04T11:01:01.123Z,118
2018-01-04T11:02:01.827Z,118
2018-01-04T11:03:02.494Z,118
2018-01-04T11:04:03.160Z,118
2018-01-04T11:05:03.825Z,118
2018-01-04T11:06:04.491Z,112
2018-01-04T11:07:05.159Z,112
2018-01-04T11:08:05.827Z,112
2018-01-04T11:09:06.495Z,106
2018-01-04T11:10:07.195Z,101
2018-01-04T11:11:07.861Z,101
2018-01-04T11:12:08.527Z,95
2018-01-04T11:13:09.193Z,95
2018-01-04T11:14:09.858Z,95
2018-01-04T11:15:10.522Z,90
2018-01-04T11:16:11.187Z,90
2018-01-04T11:17:11.851Z,90
2018-01-04T11:18:12.516Z,90
2018-01-04T11:19:13.181Z,90
2018-01-04T11:20:13.884Z,95
2018-01-04T11:21:14.549Z,90
2018-01-04T11:22:15.216Z,90
2018-01-04T11:23:15.882Z,90
2018-01-04T11:24:16.548Z,90
2018-01-04T11:25:17.212Z,95
2018-01-04T11:26:17.914Z,95
2018-01-04T11:27:18.579Z,95
2018-01-04T11:28:19.248Z,95
2018-01-04T11:29:19.912Z,95
2018-01-04T11:30:20.576Z,95
2018-01-04T11:31:21.241Z,95
2018-01-04T11:32:21.906Z,95
2018-01-04T11:33:22.572Z,95
2018-01-04T11:34:23.236Z,90
2018-01-04T11:35:23.901Z,90
2018-01-04T11:36:24.571Z,90
2018-01-04T11:37:25.236Z,84
2018-01-04T11:38:25.901Z,84
2018-01-04T11:39:26.565Z,84
2018-01-04T11:40:27.232Z,84
2018-01-04T11:41:27.897Z,78
2018-01-04T11:42:28.563Z,78
2018-01-04T11:43:29.228Z,78
2018-01-04T11:44:29.893Z,78
2018-01-04T11:45:30.557Z,78
2018-01-04T11:46:31.223Z,78
2018-01-04T11:47:31.888Z,84
2018-01-04T11:48:32.555Z,84
2018-01-04T11:49:33.222Z,90
2018-01-04T11:50:33.887Z,84
2018-01-04T11:51:34.552Z,78
2018-01-04T11:52:35.217Z,73
2018-01-04T11:53:35.883Z,73
2018-01-04T11:54:36.549Z,73
2018-01-04T11:55:37.214Z,73
2018-01-04T11:56:37.915Z,73
2018-01-04T11:57:38.580Z,73
2018-01-04T11:58:39.244Z,73
2018-01-04T11:59:39.909Z,73
2018-01-04T12:00:40.573Z,73
2018-01-04T12:01:41.238Z,73
2018-01-04T12:02:41.903Z,73
2018-01-04T12:03:42.593Z,73
2018-01-04T12:04:43.236Z,73
2018-01-04T12:05:43.901Z,67
2018-01-04T12:06:44.565Z,67
2018-01-04T12:07:45.230Z,67
2018-01-04T12:08:45.896Z,67
2018-01-04T12:09:46.562Z,67
2018-01-04T12:10:47.229Z,56
2018-01-04T12:11:47.892Z,50
2018-01-04T12:12:48.556Z,45
2018-01-04T12:13:49.222Z,45
2018-01-04T12:14:49.887Z,39
2018-01-04T12:15:50.552Z,39
2018-01-04T12:16:51.218Z,33
2018-01-04T12:17:51.887Z,33
2018-01-04T12:18:52.551Z,33
2018-01-04T12:19:53.216Z,33
2018-01-04T12:20:53.881Z,39
2018-01-04T12:21:54.548Z,39
2018-01-04T12:22:55.214Z,33
2018-01-04T12:23:55.880Z,33
2018-01-04T12:24:56.583Z,33
2018-01-04T12:25:57.208Z,28
2018-01-04T12:26:57.873Z,39
2018-01-04T12:27:58.541Z,45
2018-01-04T12:28:59.208Z,45
2018-01-04T12:29:59.873Z,56
2018-01-04T12:31:00.539Z,73
2018-01-04T12:32:01.239Z,73
2018-01-04T12:33:01.904Z,73
2018-01-04T12:34:02.569Z,90
2018-01-04T12:35:03.270Z,90
2018-01-04T12:36:03.936Z,67
2018-01-04T12:37:04.601Z,67
2018-01-04T12:38:05.273Z,61
2018-01-04T12:39:05.969Z,50
2018-01-04T12:40:06.634Z,45
2018-01-04T12:41:07.298Z,45
2018-01-04T12:42:07.964Z,39
2018-01-04T12:43:08.627Z,33
2018-01-04T12:44:09.291Z,33
2018-01-04T12:45:09.965Z,39
2018-01-04T12:46:10.630Z,39
2018-01-04T12:47:11.294Z,33
2018-01-04T12:48:11.959Z,33
2018-01-04T12:49:12.623Z,33
2018-01-04T12:50:13.288Z,33
2018-01-04T12:51:13.955Z,28
2018-01-04T12:52:14.617Z,33
2018-01-04T12:53:15.282Z,28
2018-01-04T12:54:15.981Z,28
2018-01-04T12:55:16.646Z,33
2018-01-04T12:56:17.310Z,22
2018-01-04T12:57:17.974Z,22
2018-01-04T12:58:18.637Z,22
2018-01-04T12:59:19.304Z,28
2018-01-04T13:00:19.968Z,33
2018-01-04T13:01:20.634Z,33
2018-01-04T13:02:21.300Z,28
2018-01-04T13:03:21.964Z,28
2018-01-04T13:04:22.631Z,28
2018-01-04T13:05:23.298Z,33
2018-01-04T13:06:23.957Z,33
2018-01-04T13:07:24.623Z,33
2018-01-04T13:08:25.290Z,33
2018-01-04T13:09:25.954Z,33
2018-01-04T13:10:26.656Z,33
2018-01-04T13:11:27.320Z,33
2018-01-04T13:12:27.984Z,28
2018-01-04T13:13:28.649Z,28
2018-01-04T13:14:29.313Z,28
2018-01-04T13:15:29.978Z,28
2018-01-04T13:16:30.676Z,28
2018-01-04T13:17:31.340Z,28
2018-01-04T13:18:32.011Z,28
2018-01-04T13:19:32.670Z,33
2018-01-04T13:20:33.337Z,33
2018-01-04T13:21:34.003Z,33
2018-01-04T13:22:34.719Z,39
2018-01-04T13:23:35.385Z,33
2018-01-04T13:24:36.051Z,33
2018-01-04T13:25:36.716Z,39
2018-01-04T13:26:37.382Z,39
2018-01-04T13:27:38.051Z,39
2018-01-04T13:28:38.715Z,39
2018-01-04T13:29:39.381Z,45
2018-01-04T13:30:40.047Z,45
2018-01-04T13:31:40.711Z,45
2018-01-04T13:32:41.376Z,45
2018-01-04T13:33:42.041Z,39
2018-01-04T13:34:42.742Z,39
2018-01-04T13:35:43.410Z,39
2018-01-04T13:36:44.112Z,39
2018-01-04T13:37:44.776Z,39
2018-01-04T13:38:45.440Z,39
2018-01-04T13:39:46.104Z,39
2018-01-04T13:40:46.770Z,39
2018-01-04T13:41:47.433Z,33
2018-01-04T13:42:48.098Z,33
2018-01-04T13:43:48.764Z,33
2018-01-04T13:44:49.429Z,33
2018-01-04T13:45:50.093Z,33
2018-01-04T13:46:50.782Z,33
2018-01-04T13:47:51.422Z,33
2018-01-04T13:48:52.086Z,33
2018-01-04T13:49:52.748Z,28
2018-01-04T13:50:53.413Z,33
2018-01-04T13:51:54.078Z,33
2018-01-04T13:52:54.742Z,33
2018-01-04T13:53:55.404Z,33
2018-01-04T13:54:56.069Z,33
2018-01-04T13:55:56.731Z,33
2018-01-04T13:56:57.397Z,33
2018-01-04T13:57:58.060Z,33
2018-01-04T13:58:58.723Z,28
2018-01-04T13:59:59.387Z,28
2018-01-04T14:01:00.059Z,28
2018-01-04T14:02:00.800Z,28
2018-01-04T14:03:01.417Z,28
2018-01-04T14:04:02.081Z,22
2018-01-04T14:05:02.747Z,22
2018-01-04T14:06:03.410Z,22
2018-01-04T14:07:04.113Z,22
2018-01-04T14:08:04.777Z,22
2018-01-04T14:09:05.440Z,22
2018-01-04T14:10:06.103Z,28
2018-01-04T14:11:06.766Z,28
2018-01-04T14:12:07.430Z,22
2018-01-04T14:13:08.094Z,22
2018-01-04T14:14:08.758Z,28
2018-01-04T14:15:09.423Z,28
2018-01-04T14:16:10.087Z,28
2018-01-04T14:17:10.751Z,28
2018-01-04T14:18:11.414Z,22
2018-01-04T14:19:12.079Z,22
2018-01-04T14:20:12.741Z,22
2018-01-04T14:21:13.403Z,16
2018-01-04T14:22:14.065Z,16
2018-01-04T14:23:14.729Z,16
2018-01-04T14:24:15.394Z,16
2018-01-04T14:25:16.060Z,16
2018-01-04T14:26:16.723Z,16
2018-01-04T14:27:17.386Z,16
2018-01-04T14:28:18.054Z,16
2018-01-04T14:29:18.751Z,16
2018-01-04T14:30:19.414Z,16
2018-01-04T14:31:20.078Z,11
2018-01-04T14:32:20.746Z,11
2018-01-04T14:33:21.440Z,11
2018-01-04T14:34:22.104Z,11
2018-01-04T14:35:22.766Z,11
2018-01-04T14:36:23.430Z,11
2018-01-04T14:37:24.093Z,11
2018-01-04T14:38:24.757Z,5
2018-01-04T14:39:25.420Z,5