createdAt,value
2018-11-22T12:16:12.369Z,17.90
2018-11-22T12:18:39.837Z,16.33
2018-11-22T12:21:07.407Z,16.60
2018-11-22T12:23:34.874Z,16.50
2018-11-22T12:26:02.328Z,15.80
2018-11-22T12:28:29.813Z,16.47
2018-11-22T12:30:57.298Z,16.97
2018-11-22T12:33:24.760Z,17.93
2018-11-22T12:35:52.221Z,16.80
2018-11-22T12:38:19.709Z,15.90
2018-11-22T12:40:47.971Z,16.57
2018-11-22T12:43:15.434Z,16.33
2018-11-22T12:45:43.003Z,15.93
2018-11-22T12:48:10.624Z,16.47
2018-11-22T12:50:38.091Z,16.07
2018-11-22T12:53:05.551Z,15.87
2018-11-22T12:55:33.022Z,16.07
2018-11-22T12:58:00.481Z,17.67
2018-11-22T13:00:27.957Z,17.07
2018-11-22T13:02:55.517Z,16.57
2018-11-22T13:05:22.977Z,17.23
2018-11-22T13:07:50.543Z,16.40
2018-11-22T13:10:17.996Z,17.03
2018-11-22T13:12:45.485Z,15.33
2018-11-22T13:15:12.953Z,17.37
2018-11-22T13:17:40.405Z,17.33
2018-11-22T13:20:08.169Z,17.10
2018-11-22T13:22:35.625Z,15.50
2018-11-22T13:25:04.000Z,16.37
2018-11-22T13:27:31.473Z,17.80
2018-11-22T13:29:58.993Z,16.87
2018-11-22T13:32:26.458Z,16.10
2018-11-22T13:34:53.935Z,16.27
2018-11-22T13:37:21.398Z,16.80
2018-11-22T13:39:48.867Z,16.73
2018-11-22T13:42:16.346Z,16.13
2018-11-22T13:44:43.911Z,17.83
2018-11-22T13:47:12.366Z,17.07
2018-11-22T13:49:39.816Z,17.53
2018-11-22T13:52:07.318Z,16.77
2018-11-22T13:54:34.789Z,17.10
2018-11-22T13:57:02.263Z,15.77
2018-11-22T13:59:30.505Z,17.87
2018-11-22T14:01:57.965Z,18.03
2018-11-22T14:04:25.416Z,17.33
2018-11-22T14:06:52.913Z,17.17
2018-11-22T14:09:20.378Z,18.13
2018-11-22T14:11:47.848Z,17.87
2018-11-22T14:14:15.394Z,17.27
2018-11-22T14:16:42.848Z,16.93
2018-11-22T14:19:10.322Z,16.07
2018-11-22T14:21:37.789Z,15.77
2018-11-22T14:24:05.263Z,17.23
2018-11-22T14:26:32.730Z,14.23
2018-11-22T14:29:00.990Z,16.03
2018-11-22T14:31:28.439Z,17.00
2018-11-22T14:33:56.075Z,16.47
2018-11-22T14:36:23.664Z,16.70
2018-11-22T14:38:51.136Z,15.27
2018-11-22T14:41:18.614Z,15.13
2018-11-22T14:43:47.576Z,16.27
2018-11-22T14:46:15.049Z,16.10
2018-11-22T14:48:42.632Z,16.03
2018-11-22T14:51:10.087Z,17.03
2018-11-22T14:53:37.561Z,16.93
2018-11-22T14:56:05.299Z,16.93
2018-11-22T14:58:32.545Z,16.33
2018-11-22T15:01:00.019Z,16.13
2018-11-22T15:03:27.488Z,16.40
2018-11-22T15:05:55.053Z,15.43
2018-11-22T15:08:22.627Z,16.17
2018-11-22T15:10:50.096Z,16.80
2018-11-22T15:13:18.336Z,17.50
2018-11-22T15:15:45.805Z,17.20
2018-11-22T15:18:13.252Z,16.53
2018-11-22T15:20:40.748Z,15.93
2018-11-22T15:23:08.212Z,17.53
2018-11-22T15:25:35.680Z,16.43
2018-11-22T15:28:04.653Z,15.87
2018-11-22T15:30:32.434Z,16.07
2018-11-22T15:32:59.996Z,15.47
2018-11-22T15:35:27.458Z,17.00
2018-11-22T15:37:55.030Z,16.27
2018-11-22T15:40:22.505Z,17.57
2018-11-22T15:42:50.731Z,16.23
2018-11-22T15:45:18.238Z,16.73
2018-11-22T15:47:45.691Z,16.63
2018-11-22T15:50:13.151Z,15.90
2018-11-22T15:52:40.611Z,16.20
2018-11-22T15:55:08.178Z,17.07
2018-11-22T15:57:35.642Z,17.40
2018-11-22T16:00:04.620Z,16.33
2018-11-22T16:02:32.091Z,17.83
2018-11-22T16:05:00.494Z,17.23
2018-11-22T16:07:27.981Z,17.10
2018-11-22T16:09:56.233Z,17.07
2018-11-22T16:12:23.698Z,15.97
2018-11-22T16:14:51.274Z,19.03
2018-11-22T16:17:19.506Z,18.15
2018-11-22T16:19:46.996Z,17.43
2018-11-22T16:22:14.686Z,17.87
2018-11-22T16:24:42.909Z,17.27
2018-11-22T16:27:10.406Z,17.67
2018-11-22T16:29:37.916Z,16.63
2018-11-22T16:32:05.380Z,16.33
2018-11-22T16:34:32.892Z,17.77
2018-11-22T16:37:00.361Z,18.63
2018-11-22T16:39:28.625Z,17.60
2018-11-22T16:41:56.101Z,17.60
2018-11-22T16:44:23.562Z,16.73
2018-11-22T16:46:51.105Z,17.10
2018-11-22T16:49:18.570Z,17.33
2018-11-22T16:51:46.140Z,16.67
2018-11-22T16:54:13.702Z,15.90
2018-11-22T16:56:41.177Z,17.03
2018-11-22T16:59:09.399Z,16.67
2018-11-22T17:01:36.875Z,16.70
2018-11-22T17:04:04.334Z,17.20
2018-11-22T17:06:31.792Z,16.03
2018-11-22T17:08:59.290Z,16.20
2018-11-22T17:11:26.849Z,15.77
2018-11-22T17:13:54.328Z,16.43
2018-11-22T17:16:21.793Z,16.47
2018-11-22T17:18:49.348Z,16.00
2018-11-22T17:21:16.905Z,15.27
2018-11-22T17:23:44.380Z,15.60
2018-11-22T17:26:11.844Z,15.83
2018-11-22T17:28:39.391Z,16.97
2018-11-22T17:31:06.846Z,15.40
2018-11-22T17:33:34.421Z,17.13
2018-11-22T17:36:02.912Z,16.00
2018-11-22T17:38:30.372Z,16.27
2018-11-22T17:40:57.843Z,15.50
2018-11-22T17:43:25.313Z,16.07
2018-11-22T17:45:52.854Z,15.73
2018-11-22T17:48:20.305Z,16.53
2018-11-22T17:50:47.773Z,16.47
2018-11-22T17:53:15.240Z,16.20
2018-11-22T17:55:42.722Z,16.30
2018-11-22T17:58:10.956Z,18.40
2018-11-22T18:00:38.422Z,16.03
2018-11-22T18:03:05.897Z,15.50
2018-11-22T18:05:33.370Z,15.10
2018-11-22T18:08:00.838Z,16.00
2018-11-22T18:10:28.319Z,17.10
2018-11-22T18:12:56.551Z,14.30
2018-11-22T18:15:24.021Z,15.40
2018-11-22T18:17:51.500Z,15.50
2018-11-22T18:20:18.977Z,15.57
2018-11-22T18:22:47.224Z,15.23
2018-11-22T18:25:14.765Z,14.07
2018-11-22T18:27:42.260Z,13.80
2018-11-22T18:30:09.742Z,13.13
2018-11-22T18:32:37.286Z,15.00
2018-11-22T18:35:04.859Z,15.63
2018-11-22T18:37:32.423Z,14.77
2018-11-22T18:39:59.883Z,14.60
2018-11-22T18:42:27.348Z,14.70
2018-11-22T18:44:54.832Z,14.63
2018-11-22T18:47:23.092Z,13.57
2018-11-22T18:49:50.562Z,14.40
2018-11-22T18:52:18.113Z,14.40
2018-11-22T18:54:46.390Z,15.10
2018-11-22T18:57:13.853Z,14.93
2018-11-22T18:59:41.366Z,13.80
2018-11-22T19:02:08.825Z,14.98
2018-11-22T19:04:36.296Z,13.63
2018-11-22T19:07:05.844Z,15.63
2018-11-22T19:09:33.297Z,13.37
2018-11-22T19:12:00.874Z,14.10
2018-11-22T19:14:28.322Z,14.23
2018-11-22T19:16:55.897Z,13.23
2018-11-22T19:19:23.369Z,13.87
2018-11-22T19:21:50.933Z,14.23
2018-11-22T19:24:18.392Z,14.37
2018-11-22T19:26:45.875Z,14.27
2018-11-22T19:29:14.094Z,14.07
2018-11-22T19:31:41.581Z,13.73
2018-11-22T19:34:09.056Z,13.50
2018-11-22T19:36:37.334Z,13.30
2018-11-22T19:39:05.555Z,11.73
2018-11-22T19:41:33.084Z,13.87
2018-11-22T19:44:00.541Z,13.47
2018-11-22T19:46:28.101Z,13.13
2018-11-22T19:48:56.343Z,12.97
2018-11-22T19:51:23.800Z,13.97
2018-11-22T19:53:51.265Z,12.17
2018-11-22T19:56:18.774Z,12.10
2018-11-22T19:58:46.243Z,14.00
2018-11-22T20:01:13.795Z,13.53
2018-11-22T20:03:41.260Z,13.60
2018-11-22T20:06:08.732Z,14.10
2018-11-22T20:08:36.961Z,12.43
2018-11-22T20:11:04.433Z,12.77
2018-11-22T20:13:31.931Z,13.90
2018-11-22T20:15:59.400Z,13.67
2018-11-22T20:18:26.863Z,12.73
2018-11-22T20:20:55.101Z,13.10
2018-11-22T20:23:22.682Z,12.43
2018-11-22T20:25:50.165Z,14.00
2018-11-22T20:28:18.388Z,13.83
2018-11-22T20:30:45.870Z,12.57
2018-11-22T20:33:13.325Z,13.80
2018-11-22T20:35:41.111Z,12.40
2018-11-22T20:38:08.685Z,13.17
2018-11-22T20:40:36.921Z,12.27
2018-11-22T20:43:04.733Z,12.70
2018-11-22T20:45:32.201Z,13.00
2018-11-22T20:48:00.474Z,12.40
2018-11-22T20:50:28.037Z,12.47
2018-11-22T20:52:55.501Z,13.43
2018-11-22T20:55:22.960Z,12.83
2018-11-22T20:57:51.203Z,13.30
2018-11-22T21:00:18.665Z,12.57
2018-11-22T21:02:46.164Z,13.00
2018-11-22T21:05:13.633Z,12.33
2018-11-22T21:07:41.886Z,12.20
2018-11-22T21:10:09.350Z,11.87
2018-11-22T21:12:36.826Z,13.00
2018-11-22T21:15:04.397Z,13.33
2018-11-22T21:17:31.964Z,13.30
2018-11-22T21:20:00.956Z,12.70
2018-11-22T21:22:28.428Z,13.37
2018-11-22T21:24:56.698Z,13.03
2018-11-22T21:27:24.264Z,13.07
2018-11-22T21:29:51.759Z,12.63
2018-11-22T21:32:20.006Z,11.60
2018-11-22T21:34:47.816Z,11.73
2018-11-22T21:37:16.152Z,13.17
2018-11-22T21:39:43.620Z,10.67
2018-11-22T21:42:11.096Z,12.20
2018-11-22T21:44:39.367Z,12.10
2018-11-22T21:47:06.835Z,12.33
2018-11-22T21:49:34.297Z,12.47
2018-11-22T21:52:01.755Z,10.67
2018-11-22T21:54:29.307Z,11.07
2018-11-22T21:56:56.897Z,11.77
2018-11-22T21:59:25.128Z,13.03
2018-11-22T22:01:52.594Z,11.43
2018-11-22T22:04:20.065Z,12.33
2018-11-22T22:06:47.537Z,12.57
2018-11-22T22:09:15.008Z,11.53
2018-11-22T22:11:42.476Z,12.17
2018-11-22T22:14:09.934Z,12.47
2018-11-22T22:16:37.593Z,12.10
2018-11-22T22:19:05.066Z,11.07
2018-11-22T22:21:32.546Z,11.07
2018-11-22T22:24:00.783Z,11.70
2018-11-22T22:26:28.263Z,11.33
2018-11-22T22:28:56.023Z,11.90
2018-11-22T22:31:23.479Z,10.60
2018-11-22T22:33:51.709Z,11.77
2018-11-22T22:36:19.190Z,11.43
2018-11-22T22:38:46.652Z,12.60
2018-11-22T22:41:14.116Z,11.17
2018-11-22T22:43:41.583Z,12.73
2018-11-22T22:46:09.053Z,12.57
2018-11-22T22:48:36.534Z,11.83
2018-11-22T22:51:03.992Z,11.73
2018-11-22T22:53:31.465Z,11.00
2018-11-22T22:55:58.918Z,9.73
2018-11-22T22:58:27.902Z,10.97
2018-11-22T23:00:55.378Z,11.27
2018-11-22T23:03:22.849Z,10.90
2018-11-22T23:05:51.818Z,10.90
2018-11-22T23:08:19.284Z,10.30
2018-11-22T23:10:46.768Z,12.30
2018-11-22T23:13:14.238Z,11.17
2018-11-22T23:15:41.783Z,11.27
2018-11-22T23:18:09.348Z,10.13
2018-11-22T23:20:36.974Z,11.13
2018-11-22T23:23:04.481Z,10.67
2018-11-22T23:25:31.933Z,10.03
2018-11-22T23:27:59.505Z,10.13
2018-11-22T23:30:28.476Z,9.93
2018-11-22T23:32:56.599Z,10.87
2018-11-22T23:35:24.209Z,10.67
2018-11-22T23:37:51.705Z,10.07
2018-11-22T23:40:19.183Z,9.67
2018-11-22T23:42:47.409Z,10.60
2018-11-22T23:45:14.908Z,10.43
2018-11-22T23:47:42.364Z,10.43
2018-11-22T23:50:09.939Z,10.40
2018-11-22T23:52:37.405Z,9.80
2018-11-22T23:55:05.636Z,11.37
2018-11-22T23:57:33.088Z,10.47
