createdAt,value
2023-04-17T00:00:01.500Z,25.03
2023-04-17T00:02:29.972Z,25.50
2023-04-17T00:04:57.946Z,26.70
2023-04-17T00:07:28.301Z,26.47
2023-04-17T00:09:56.105Z,25.90
2023-04-17T00:12:23.809Z,26.47
2023-04-17T00:14:52.915Z,27.50
2023-04-17T00:17:20.650Z,27.27
2023-04-17T00:19:48.646Z,27.77
2023-04-17T00:22:16.346Z,26.70
2023-04-17T00:24:44.134Z,27.23
2023-04-17T00:27:11.886Z,27.30
2023-04-17T00:29:39.680Z,27.00
2023-04-17T00:32:09.016Z,26.90
2023-04-17T00:34:37.998Z,28.40
2023-04-17T00:37:05.784Z,26.90
2023-04-17T00:39:33.545Z,28.23
2023-04-17T00:42:01.633Z,27.77
2023-04-17T00:44:29.476Z,27.25
2023-04-17T00:46:57.728Z,28.53
2023-04-17T00:49:27.569Z,26.27
2023-04-17T00:51:55.950Z,27.97
2023-04-17T00:54:25.674Z,27.63
2023-04-17T00:56:57.720Z,29.13
2023-04-17T00:59:29.420Z,29.05
2023-04-17T01:01:57.228Z,27.80
2023-04-17T01:04:26.722Z,28.23
2023-04-17T01:06:54.723Z,28.93
2023-04-17T01:09:22.583Z,27.93
2023-04-17T01:11:50.304Z,29.03
2023-04-17T01:14:18.081Z,29.53
2023-04-17T01:16:46.068Z,29.83
2023-04-17T01:19:16.118Z,29.83
2023-04-17T01:21:45.482Z,30.30
2023-04-17T01:24:15.423Z,29.83
2023-04-17T01:26:43.650Z,29.17
2023-04-17T01:29:11.653Z,30.23
2023-04-17T01:31:39.786Z,30.30
2023-04-17T01:34:07.559Z,31.35
2023-04-17T01:36:35.338Z,28.93
2023-04-17T01:39:03.952Z,30.00
2023-04-17T01:41:33.138Z,31.17
2023-04-17T01:44:01.109Z,30.33
2023-04-17T01:46:30.392Z,30.13
2023-04-17T01:48:58.152Z,30.43
2023-04-17T01:51:25.833Z,30.97
2023-04-17T01:53:54.056Z,30.30
2023-04-17T01:56:21.853Z,31.17
2023-04-17T01:58:51.737Z,32.47
2023-04-17T02:01:20.841Z,31.07
2023-04-17T02:03:48.839Z,32.17
2023-04-17T02:06:16.959Z,31.87
2023-04-17T02:08:45.580Z,33.07
2023-04-17T02:11:15.240Z,31.97
2023-04-17T02:13:42.954Z,30.80
2023-04-17T02:16:12.697Z,31.70
2023-04-17T02:18:42.965Z,32.20
2023-04-17T02:21:10.768Z,31.77
2023-04-17T02:23:38.505Z,32.60
2023-04-17T02:26:06.451Z,35.47
2023-04-17T02:28:34.177Z,32.93
2023-04-17T02:31:03.387Z,33.97
2023-04-17T02:33:32.539Z,34.03
2023-04-17T02:36:00.900Z,34.00
2023-04-17T02:38:37.774Z,33.93
2023-04-17T02:41:06.206Z,34.00
2023-04-17T02:43:34.929Z,33.03
2023-04-17T02:46:02.672Z,35.70
2023-04-17T02:48:32.361Z,36.47
2023-04-17T02:51:00.100Z,35.00
2023-04-17T02:53:28.466Z,36.37
2023-04-17T02:55:58.116Z,34.10
2023-04-17T02:58:26.316Z,34.97
2023-04-17T03:01:01.390Z,36.80
2023-04-17T03:03:34.752Z,36.13
2023-04-17T03:06:10.428Z,36.63
2023-04-17T03:08:38.511Z,35.93
2023-04-17T03:11:07.072Z,34.53
2023-04-17T03:13:36.667Z,38.07
2023-04-17T03:16:05.587Z,36.60
2023-04-17T03:18:40.754Z,35.83
2023-04-17T03:21:09.197Z,36.77
2023-04-17T03:23:37.039Z,37.20
2023-04-17T03:26:06.585Z,38.00
2023-04-17T03:28:34.974Z,35.97
2023-04-17T03:31:03.873Z,35.87
2023-04-17T03:33:33.866Z,35.07
2023-04-17T03:36:03.694Z,34.20
2023-04-17T03:38:31.860Z,34.83
2023-04-17T03:40:59.908Z,35.23
2023-04-17T03:43:28.214Z,34.90
2023-04-17T03:45:56.051Z,35.53
2023-04-17T03:48:24.269Z,34.70
2023-04-17T03:50:52.671Z,33.37
2023-04-17T03:53:21.884Z,34.80
2023-04-17T03:55:50.824Z,36.20
2023-04-17T03:58:26.876Z,32.93
2023-04-17T04:00:55.642Z,36.00
2023-04-17T04:03:26.867Z,35.57
2023-04-17T04:05:56.142Z,33.23
2023-04-17T04:08:25.418Z,34.20
2023-04-17T04:10:55.427Z,33.63
2023-04-17T04:13:33.848Z,33.13
2023-04-17T04:16:03.220Z,33.70
2023-04-17T04:18:33.686Z,33.17
2023-04-17T04:21:02.067Z,34.70
2023-04-17T04:23:39.701Z,32.50
2023-04-17T04:26:07.809Z,33.13
2023-04-17T04:28:39.157Z,31.80
2023-04-17T04:31:10.848Z,32.17
2023-04-17T04:33:41.453Z,32.43
2023-04-17T04:36:09.433Z,30.97
2023-04-17T04:38:38.874Z,29.90
2023-04-17T04:41:17.502Z,31.00
2023-04-17T04:43:45.387Z,30.67
2023-04-17T04:46:13.699Z,30.30
2023-04-17T04:48:46.930Z,30.40
2023-04-17T04:51:14.865Z,31.67
2023-04-17T04:53:45.218Z,29.47
2023-04-17T04:56:15.467Z,31.00
2023-04-17T04:58:44.290Z,30.07
2023-04-17T05:01:12.180Z,30.07
2023-04-17T05:03:45.198Z,30.57
2023-04-17T05:06:17.470Z,29.53
2023-04-17T05:08:51.287Z,29.37
2023-04-17T05:11:19.123Z,29.60
2023-04-17T05:13:46.900Z,29.20
2023-04-17T05:16:20.072Z,27.90
2023-04-17T05:18:48.271Z,28.07
2023-04-17T05:21:20.291Z,28.57
2023-04-17T05:23:52.294Z,28.90
2023-04-17T05:26:21.941Z,29.80
2023-04-17T05:28:50.378Z,28.87
2023-04-17T05:31:23.584Z,27.93
2023-04-17T05:33:52.192Z,29.43
2023-04-17T05:36:22.287Z,31.07
2023-04-17T05:38:52.630Z,28.77
2023-04-17T05:41:20.677Z,29.43
2023-04-17T05:43:48.470Z,30.57
2023-04-17T05:46:16.194Z,29.23
2023-04-17T05:48:44.443Z,28.40
2023-04-17T05:51:12.347Z,28.43
2023-04-17T05:53:40.205Z,27.63
2023-04-17T05:56:09.333Z,28.87
2023-04-17T05:58:37.287Z,27.83
2023-04-17T06:01:06.705Z,28.80
2023-04-17T06:03:35.414Z,27.67
2023-04-17T06:06:11.344Z,28.93
2023-04-17T06:08:39.176Z,29.17
2023-04-17T06:11:07.613Z,27.83
2023-04-17T06:13:37.012Z,29.03
2023-04-17T06:16:05.591Z,28.27
2023-04-17T06:18:33.433Z,29.87
2023-04-17T06:21:01.777Z,28.87
2023-04-17T06:23:29.809Z,29.67
2023-04-17T06:25:57.666Z,30.73
2023-04-17T06:28:25.607Z,29.50
2023-04-17T06:30:56.806Z,30.50
2023-04-17T06:33:26.632Z,29.07
2023-04-17T06:35:55.277Z,29.97
2023-04-17T06:38:49.081Z,30.13
2023-04-17T06:41:18.954Z,29.40
2023-04-17T06:43:46.742Z,32.03
2023-04-17T06:46:16.947Z,30.60
2023-04-17T06:48:44.694Z,31.27
2023-04-17T06:51:12.399Z,31.53
2023-04-17T06:53:40.109Z,30.83
2023-04-17T06:56:08.045Z,33.23
2023-04-17T06:58:42.212Z,32.20
2023-04-17T07:01:09.958Z,33.77
2023-04-17T07:03:39.932Z,32.47
2023-04-17T07:06:08.545Z,33.27
2023-04-17T07:08:36.576Z,33.43
2023-04-17T07:11:04.323Z,34.27
2023-04-17T07:13:33.254Z,33.07
2023-04-17T07:16:01.630Z,34.20
2023-04-17T07:18:30.401Z,34.03
2023-04-17T07:20:59.607Z,32.70
2023-04-17T07:23:27.395Z,32.97
2023-04-17T07:25:55.163Z,34.13
2023-04-17T07:28:23.171Z,32.80
2023-04-17T07:30:51.158Z,32.47
2023-04-17T07:33:18.932Z,32.13
2023-04-17T07:35:46.631Z,33.63
2023-04-17T07:38:16.066Z,33.27
2023-04-17T07:40:44.418Z,34.40
2023-04-17T07:43:12.134Z,33.43
2023-04-17T07:45:41.840Z,31.97
2023-04-17T07:48:10.587Z,32.20
2023-04-17T07:50:38.390Z,31.30
2023-04-17T07:53:06.185Z,31.53
2023-04-17T07:55:35.617Z,32.10
2023-04-17T07:58:03.898Z,29.60
2023-04-17T08:00:32.484Z,30.23
2023-04-17T08:03:02.251Z,29.47
2023-04-17T08:05:30.527Z,30.23
2023-04-17T08:08:00.194Z,31.53
2023-04-17T08:10:28.082Z,30.23
2023-04-17T08:12:57.159Z,25.27
2023-04-17T08:15:24.905Z,26.07
2023-04-17T08:17:52.779Z,25.13
2023-04-17T08:20:20.799Z,25.93
2023-04-17T08:22:48.596Z,24.40
2023-04-17T08:25:16.461Z,24.80
2023-04-17T08:27:45.112Z,24.53
2023-04-17T08:30:18.469Z,23.67
2023-04-17T08:32:50.193Z,23.77
2023-04-17T08:35:18.174Z,24.70
2023-04-17T08:37:46.823Z,22.73
2023-04-17T08:40:17.049Z,24.87
2023-04-17T08:42:47.525Z,22.43
2023-04-17T08:45:17.491Z,20.37
2023-04-17T08:47:45.293Z,17.23
2023-04-17T08:50:15.709Z,18.67
2023-04-17T08:52:44.305Z,19.07
2023-04-17T08:55:13.954Z,18.53
2023-04-17T08:57:58.677Z,19.70
2023-04-17T09:00:29.822Z,20.90
2023-04-17T09:02:59.291Z,19.17
2023-04-17T09:05:30.290Z,19.40
2023-04-17T09:08:09.236Z,18.33
2023-04-17T09:10:38.026Z,19.00
2023-04-17T09:13:06.272Z,18.63
2023-04-17T09:15:36.600Z,18.07
2023-04-17T09:18:05.215Z,17.77
2023-04-17T09:20:33.580Z,19.97
2023-04-17T09:23:03.786Z,19.47
2023-04-17T09:25:31.511Z,18.87
2023-04-17T09:28:12.695Z,18.33
2023-04-17T09:30:42.986Z,19.13
2023-04-17T09:33:11.794Z,19.40
2023-04-17T09:35:40.529Z,19.57
2023-04-17T09:38:08.576Z,19.53
2023-04-17T09:40:40.675Z,17.53
2023-04-17T09:43:10.526Z,17.80
2023-04-17T09:45:43.798Z,17.53
2023-04-17T09:48:13.223Z,17.03
2023-04-17T09:50:41.409Z,16.30
2023-04-17T09:53:09.734Z,15.70
2023-04-17T09:55:38.009Z,15.37
2023-04-17T09:58:08.161Z,14.10
2023-04-17T10:00:37.872Z,13.63
2023-04-17T10:03:08.413Z,15.07
2023-04-17T10:05:36.797Z,14.10
2023-04-17T10:08:05.629Z,13.60
2023-04-17T10:10:36.205Z,11.73
2023-04-17T10:13:06.641Z,13.27
2023-04-17T10:15:35.259Z,12.17
2023-04-17T10:18:24.296Z,13.60
2023-04-17T10:20:55.189Z,11.60
2023-04-17T10:23:31.511Z,12.47
2023-04-17T10:26:42.075Z,10.30
2023-04-17T10:29:10.464Z,11.23
2023-04-17T10:32:26.205Z,9.88
2023-04-17T10:34:57.173Z,10.37
2023-04-17T10:37:54.658Z,10.80
2023-04-17T10:40:24.780Z,10.33
2023-04-17T10:43:03.923Z,10.13
2023-04-17T10:45:53.815Z,9.33
2023-04-17T10:48:23.149Z,9.13
2023-04-17T10:50:52.288Z,9.57
2023-04-17T10:53:42.716Z,9.47
2023-04-17T10:56:11.320Z,10.23
2023-04-17T10:58:56.876Z,8.55
2023-04-17T11:01:28.350Z,8.07
2023-04-17T11:03:57.035Z,8.77
2023-04-17T11:06:28.826Z,8.90
2023-04-17T11:08:57.811Z,10.20
2023-04-17T11:11:35.262Z,7.97
2023-04-17T11:14:14.838Z,9.27
2023-04-17T11:16:44.307Z,8.45
2023-04-17T11:19:14.169Z,8.63
2023-04-17T11:21:44.984Z,9.38
2023-04-17T11:24:13.018Z,8.60
2023-04-17T11:26:44.423Z,8.10
2023-04-17T11:29:16.703Z,7.53
2023-04-17T11:31:45.605Z,8.02
2023-04-17T11:34:14.138Z,7.65
2023-04-17T11:36:41.920Z,8.40
2023-04-17T11:39:11.293Z,7.85
2023-04-17T11:41:39.638Z,7.65
2023-04-17T11:44:09.994Z,6.88
2023-04-17T11:46:37.789Z,6.85
2023-04-17T11:49:06.118Z,6.30
2023-04-17T11:51:34.141Z,6.50
2023-04-17T11:54:01.943Z,6.50
2023-04-17T11:56:31.119Z,6.68
2023-04-17T11:59:00.188Z,7.55
2023-04-17T12:01:29.359Z,6.13
2023-04-17T12:03:58.761Z,5.90
2023-04-17T12:06:37.083Z,7.07
2023-04-17T12:09:06.947Z,6.70
2023-04-17T12:11:36.787Z,6.60
2023-04-17T12:14:05.156Z,6.22
2023-04-17T12:16:33.123Z,6.47
2023-04-17T12:19:01.059Z,6.25
2023-04-17T12:21:28.755Z,5.82
2023-04-17T12:23:56.478Z,5.63
2023-04-17T12:26:25.183Z,5.72
2023-04-17T12:28:54.278Z,5.35
2023-04-17T12:31:22.125Z,5.38
2023-04-17T12:33:50.001Z,4.50
2023-04-17T12:36:17.748Z,5.53
2023-04-17T12:38:46.440Z,5.78
2023-04-17T12:41:14.219Z,5.38
2023-04-17T12:43:41.993Z,5.28
2023-04-17T12:46:11.169Z,5.50
2023-04-17T12:48:38.915Z,5.35
2023-04-17T12:51:06.946Z,4.90
2023-04-17T12:53:34.686Z,5.57
2023-04-17T12:56:02.452Z,5.72
2023-04-17T12:58:30.292Z,5.07
2023-04-17T13:00:58.085Z,5.55
2023-04-17T13:03:27.334Z,5.25
2023-04-17T13:05:55.264Z,5.25
2023-04-17T13:08:22.986Z,4.90
2023-04-17T13:10:50.769Z,5.20
2023-04-17T13:13:18.512Z,5.22
2023-04-17T13:15:47.400Z,5.47
2023-04-17T13:18:15.689Z,5.15
2023-04-17T13:20:44.756Z,5.43
2023-04-17T13:23:14.340Z,6.05
2023-04-17T13:25:42.199Z,6.00
2023-04-17T13:28:13.022Z,5.57
2023-04-17T13:30:40.778Z,5.15
2023-04-17T13:33:08.696Z,5.40
2023-04-17T13:35:36.743Z,5.47
2023-04-17T13:38:05.896Z,5.90
2023-04-17T13:40:33.614Z,5.75
2023-04-17T13:43:01.369Z,4.63
2023-04-17T13:45:29.030Z,5.28
2023-04-17T13:47:56.843Z,5.18
2023-04-17T13:50:24.658Z,5.32
2023-04-17T13:52:52.352Z,5.32
2023-04-17T13:55:21.527Z,5.63
2023-04-17T13:57:49.297Z,5.07
2023-04-17T14:00:18.309Z,4.82
2023-04-17T14:02:46.338Z,5.50
2023-04-17T14:05:14.406Z,4.88
2023-04-17T14:07:42.230Z,4.80
2023-04-17T14:10:10.975Z,4.93
2023-04-17T14:12:40.097Z,5.75
2023-04-17T14:15:09.059Z,6.22
2023-04-17T14:17:38.109Z,4.75
2023-04-17T14:20:07.420Z,4.90
2023-04-17T14:22:35.183Z,5.43
2023-04-17T14:25:02.975Z,4.40
2023-04-17T14:27:30.802Z,5.13
2023-04-17T14:30:01.378Z,5.03
2023-04-17T14:32:29.509Z,5.25
2023-04-17T14:34:57.292Z,5.03
2023-04-17T14:37:25.207Z,5.50
2023-04-17T14:39:53.047Z,5.00
2023-04-17T14:42:20.905Z,5.32
2023-04-17T14:44:48.654Z,5.22
2023-04-17T14:47:17.860Z,5.95
2023-04-17T14:49:45.760Z,5.50
2023-04-17T14:52:13.495Z,5.68
2023-04-17T14:54:41.286Z,5.37
2023-04-17T14:57:09.280Z,5.30
2023-04-17T14:59:37.089Z,5.32
2023-04-17T15:02:07.145Z,5.50
2023-04-17T15:04:36.416Z,5.45
2023-04-17T15:07:04.824Z,5.95
2023-04-17T15:09:32.724Z,5.22
2023-04-17T15:12:03.099Z,5.90
2023-04-17T15:14:30.997Z,5.72
2023-04-17T15:17:01.551Z,5.90
2023-04-17T15:19:29.509Z,5.03
2023-04-17T15:21:58.616Z,5.65
2023-04-17T15:24:26.391Z,5.35
2023-04-17T15:26:54.074Z,5.43
2023-04-17T15:29:21.850Z,4.88
2023-04-17T15:31:52.889Z,5.57
2023-04-17T15:34:20.947Z,6.18
2023-04-17T15:36:48.778Z,5.70
2023-04-17T15:39:18.113Z,5.80
2023-04-17T15:41:46.019Z,5.13
2023-04-17T15:44:13.695Z,6.07
2023-04-17T15:46:41.556Z,5.95
2023-04-17T15:49:09.627Z,5.47
2023-04-17T15:51:39.514Z,5.60
2023-04-17T15:54:11.716Z,4.97
2023-04-17T15:56:41.418Z,5.53
2023-04-17T15:59:09.173Z,5.57
2023-04-17T16:01:36.963Z,5.70
2023-04-17T16:04:05.337Z,5.15
2023-04-17T16:06:33.673Z,5.70
2023-04-17T16:09:01.891Z,6.05
2023-04-17T16:11:29.533Z,6.25
2023-04-17T16:13:58.713Z,6.33
2023-04-17T16:16:29.369Z,6.05
2023-04-17T16:18:57.550Z,6.30
2023-04-17T16:21:26.770Z,6.60
2023-04-17T16:23:54.547Z,5.95
2023-04-17T16:26:22.339Z,6.10
2023-04-17T16:28:50.069Z,6.38
2023-04-17T16:31:21.169Z,6.55
2023-04-17T16:33:48.976Z,6.45
2023-04-17T16:36:16.715Z,6.25
2023-04-17T16:38:45.629Z,6.20
2023-04-17T16:41:13.394Z,6.05
2023-04-17T16:43:42.484Z,6.43
2023-04-17T16:46:20.550Z,6.53
2023-04-17T16:48:54.059Z,5.70
2023-04-17T16:51:23.684Z,6.60
2023-04-17T16:53:51.664Z,6.68
2023-04-17T16:56:19.487Z,5.47
2023-04-17T16:58:47.291Z,6.30
2023-04-17T17:01:18.236Z,7.10
2023-04-17T17:03:46.553Z,6.75
2023-04-17T17:06:18.781Z,6.45
2023-04-17T17:08:46.869Z,6.28
2023-04-17T17:11:14.930Z,5.57
2023-04-17T17:13:42.679Z,6.53
2023-04-17T17:16:10.416Z,6.40
2023-04-17T17:18:38.185Z,6.40
2023-04-17T17:21:07.064Z,7.50
2023-04-17T17:23:36.755Z,6.07
2023-04-17T17:26:04.586Z,6.78
2023-04-17T17:28:32.428Z,5.95
2023-04-17T17:31:01.580Z,6.30
2023-04-17T17:33:29.572Z,6.72
2023-04-17T17:35:57.478Z,6.03
2023-04-17T17:38:28.410Z,7.18
2023-04-17T17:40:57.659Z,6.90
2023-04-17T17:43:25.718Z,6.47
2023-04-17T17:45:53.568Z,6.38
2023-04-17T17:48:21.506Z,7.30
2023-04-17T17:50:54.190Z,6.80
2023-04-17T17:53:27.223Z,7.05
2023-04-17T17:55:57.893Z,6.47
2023-04-17T17:58:25.933Z,6.15
2023-04-17T18:00:53.838Z,6.63
2023-04-17T18:03:22.325Z,6.22
2023-04-17T18:05:51.413Z,5.90
2023-04-17T18:08:19.231Z,6.03
2023-04-17T18:10:46.946Z,6.00
2023-04-17T18:13:16.227Z,6.25
2023-04-17T18:15:44.060Z,6.40
2023-04-17T18:18:11.848Z,7.28
2023-04-17T18:20:40.450Z,5.95
2023-04-17T18:23:08.229Z,5.95
2023-04-17T18:25:36.573Z,6.35
2023-04-17T18:28:04.808Z,6.43
2023-04-17T18:30:34.252Z,6.30
2023-04-17T18:33:02.040Z,6.28
2023-04-17T18:35:34.072Z,6.65
2023-04-17T18:38:02.072Z,6.97
2023-04-17T18:40:30.636Z,7.25
2023-04-17T18:42:58.616Z,6.70
2023-04-17T18:45:26.615Z,6.80
2023-04-17T18:47:55.844Z,6.90
2023-04-17T18:50:23.734Z,7.22
2023-04-17T18:52:51.532Z,6.82
2023-04-17T18:55:19.385Z,6.65
2023-04-17T18:57:47.117Z,6.90
2023-04-17T19:00:15.318Z,6.77
2023-04-17T19:02:43.348Z,6.30
2023-04-17T19:05:12.597Z,6.60
2023-04-17T19:07:40.522Z,7.03
2023-04-17T19:10:09.267Z,6.50
2023-04-17T19:12:37.122Z,7.07
2023-04-17T19:15:05.635Z,7.15
2023-04-17T19:17:33.490Z,6.65
2023-04-17T19:20:01.355Z,6.70
2023-04-17T19:22:30.607Z,6.85
2023-04-17T19:24:58.481Z,7.38
2023-04-17T19:27:27.151Z,6.72
2023-04-17T19:29:55.178Z,6.33
2023-04-17T19:32:22.968Z,7.13
2023-04-17T19:34:50.804Z,6.38
2023-04-17T19:37:18.583Z,6.47
2023-04-17T19:39:47.737Z,7.07
2023-04-17T19:42:15.429Z,7.57
2023-04-17T19:44:43.117Z,7.63
2023-04-17T19:47:11.391Z,7.40
2023-04-17T19:49:39.393Z,7.63
2023-04-17T19:52:07.124Z,6.77
2023-04-17T19:54:34.803Z,7.20
2023-04-17T19:57:03.967Z,7.40
2023-04-17T19:59:31.660Z,7.70
2023-04-17T20:01:59.426Z,7.47
2023-04-17T20:04:27.265Z,7.17
2023-04-17T20:06:55.186Z,7.82
2023-04-17T20:09:22.909Z,7.40
2023-04-17T20:11:50.673Z,6.90
2023-04-17T20:14:20.701Z,7.60
2023-04-17T20:16:50.012Z,7.60
2023-04-17T20:19:17.963Z,8.07
2023-04-17T20:21:46.807Z,8.10
2023-04-17T20:24:15.859Z,8.57
2023-04-17T20:26:44.830Z,8.35
2023-04-17T20:29:12.921Z,8.93
2023-04-17T20:31:42.249Z,8.97
2023-04-17T20:34:10.184Z,9.30
2023-04-17T20:36:37.914Z,9.50
2023-04-17T20:39:07.114Z,9.10
2023-04-17T20:41:34.966Z,9.63
2023-04-17T20:44:03.090Z,9.47
2023-04-17T20:46:31.665Z,9.77
2023-04-17T20:49:00.873Z,8.80
2023-04-17T20:51:28.725Z,8.63
2023-04-17T20:53:56.508Z,9.43
2023-04-17T20:56:24.602Z,9.37
2023-04-17T20:58:52.426Z,9.37
2023-04-17T21:01:20.988Z,10.53
2023-04-17T21:03:48.867Z,9.63
2023-04-17T21:06:21.035Z,10.40
2023-04-17T21:08:48.793Z,10.30
2023-04-17T21:11:16.554Z,10.53
2023-04-17T21:13:44.285Z,10.10
2023-04-17T21:16:12.476Z,10.73
2023-04-17T21:18:40.400Z,10.00
2023-04-17T21:21:08.113Z,10.23
2023-04-17T21:23:37.188Z,10.67
2023-04-17T21:26:05.149Z,10.33
2023-04-17T21:28:32.966Z,10.77
2023-04-17T21:31:00.730Z,9.23
2023-04-17T21:33:28.620Z,9.63
2023-04-17T21:35:56.451Z,10.23
2023-04-17T21:38:24.159Z,10.30
2023-04-17T21:40:53.227Z,10.57
2023-04-17T21:43:20.967Z,10.60
2023-04-17T21:45:49.885Z,10.10
2023-04-17T21:48:18.020Z,10.30
2023-04-17T21:50:45.833Z,9.60
2023-04-17T21:53:13.556Z,11.97
2023-04-17T21:55:41.555Z,11.00
2023-04-17T21:58:10.664Z,11.00
2023-04-17T22:00:38.426Z,10.63
2023-04-17T22:03:06.268Z,10.33
2023-04-17T22:05:34.032Z,11.03
2023-04-17T22:08:02.228Z,10.57
2023-04-17T22:10:30.647Z,9.37
2023-04-17T22:12:58.335Z,9.97
2023-04-17T22:15:27.620Z,10.33
2023-04-17T22:17:55.368Z,10.40
2023-04-17T22:20:23.069Z,10.73
2023-04-17T22:22:50.723Z,9.77
2023-04-17T22:25:18.717Z,10.60
2023-04-17T22:27:46.526Z,11.13
2023-04-17T22:30:14.457Z,10.37
2023-04-17T22:32:43.711Z,10.37
2023-04-17T22:35:11.582Z,10.70
2023-04-17T22:37:39.282Z,10.60
2023-04-17T22:40:08.487Z,10.03
2023-04-17T22:42:36.257Z,9.77
2023-04-17T22:45:04.316Z,9.70
2023-04-17T22:47:32.122Z,9.43
2023-04-17T22:50:02.370Z,10.17
2023-04-17T22:52:30.300Z,9.60
2023-04-17T22:54:58.278Z,10.20
2023-04-17T22:57:26.043Z,9.80
2023-04-17T22:59:53.898Z,9.40
2023-04-17T23:02:21.731Z,9.30
2023-04-17T23:04:49.569Z,9.10
2023-04-17T23:07:18.729Z,9.37
2023-04-17T23:09:47.033Z,9.60
2023-04-17T23:12:14.751Z,9.70
2023-04-17T23:14:43.414Z,9.67
2023-04-17T23:17:11.120Z,9.27
2023-04-17T23:19:38.951Z,9.43
2023-04-17T23:22:07.422Z,9.23
2023-04-17T23:24:36.671Z,9.73
2023-04-17T23:27:04.567Z,9.63
2023-04-17T23:29:32.268Z,9.60
2023-04-17T23:32:00.449Z,10.30
2023-04-17T23:34:28.393Z,10.47
2023-04-17T23:36:56.128Z,9.63
2023-04-17T23:39:24.192Z,11.10
2023-04-17T23:41:53.414Z,11.20
2023-04-17T23:44:21.261Z,12.13
2023-04-17T23:46:49.079Z,12.30
2023-04-17T23:49:16.830Z,12.40
2023-04-17T23:51:44.800Z,11.80
2023-04-17T23:54:12.922Z,12.07
2023-04-17T23:56:43.365Z,12.60
2023-04-17T23:59:12.606Z,11.57
