createdAt,value
2019-02-15T00:00:14.122Z,4.46
2019-02-15T00:01:14.109Z,4.39
2019-02-15T00:02:14.148Z,4.43
2019-02-15T00:03:14.113Z,4.44
2019-02-15T00:04:14.077Z,4.43
2019-02-15T00:05:14.065Z,4.50
2019-02-15T00:06:14.054Z,4.36
2019-02-15T00:07:14.044Z,4.42
2019-02-15T00:08:14.055Z,4.39
2019-02-15T00:09:14.025Z,4.43
2019-02-15T00:10:14.010Z,4.39
2019-02-15T00:11:14.000Z,4.35
2019-02-15T00:12:13.988Z,4.39
2019-02-15T00:13:14.030Z,4.31
2019-02-15T00:14:13.966Z,4.46
2019-02-15T00:15:13.957Z,4.42
2019-02-15T00:16:13.944Z,4.46
2019-02-15T00:17:13.932Z,4.53
2019-02-15T00:18:13.924Z,4.51
2019-02-15T00:19:13.936Z,4.56
2019-02-15T00:20:13.902Z,4.59
2019-02-15T00:21:13.890Z,4.61
2019-02-15T00:22:13.879Z,4.62
2019-02-15T00:23:13.866Z,4.64
2019-02-15T00:24:13.879Z,4.64
2019-02-15T00:25:13.843Z,4.68
2019-02-15T00:26:13.834Z,4.69
2019-02-15T00:27:13.821Z,4.72
2019-02-15T00:28:13.813Z,4.71
2019-02-15T00:29:13.823Z,4.67
2019-02-15T00:30:13.789Z,4.80
2019-02-15T00:31:13.776Z,4.67
2019-02-15T00:32:13.771Z,4.72
2019-02-15T00:33:13.760Z,4.68
2019-02-15T00:34:13.767Z,4.62
2019-02-15T00:35:13.733Z,4.56
2019-02-15T00:36:13.718Z,4.53
2019-02-15T00:37:13.709Z,4.46
2019-02-15T00:38:13.703Z,4.38
2019-02-15T00:39:13.712Z,4.35
2019-02-15T00:40:13.675Z,4.11
2019-02-15T00:41:13.663Z,4.04
2019-02-15T00:42:13.654Z,4.04
2019-02-15T00:43:21.918Z,4.00
2019-02-15T00:44:14.653Z,3.84
2019-02-15T00:45:13.618Z,3.81
2019-02-15T00:46:13.607Z,3.77
2019-02-15T00:47:13.597Z,3.64
2019-02-15T00:48:13.586Z,3.68
2019-02-15T00:49:13.598Z,3.64
2019-02-15T00:50:13.568Z,3.54
2019-02-15T00:51:13.552Z,3.53
2019-02-15T00:52:13.538Z,3.41
2019-02-15T00:53:13.529Z,3.41
2019-02-15T00:54:13.541Z,3.45
2019-02-15T00:55:13.506Z,3.34
2019-02-15T00:56:13.493Z,3.30
2019-02-15T00:57:13.483Z,3.28
2019-02-15T00:58:13.470Z,3.22
2019-02-15T00:59:13.485Z,3.25
2019-02-15T01:00:13.456Z,3.25
2019-02-15T01:01:13.437Z,3.10
2019-02-15T01:02:13.428Z,3.16
2019-02-15T01:03:13.416Z,3.10
2019-02-15T01:04:13.430Z,3.10
2019-02-15T01:05:13.393Z,2.92
2019-02-15T01:06:13.381Z,3.01
2019-02-15T01:07:13.370Z,3.01
2019-02-15T01:08:13.359Z,2.94
2019-02-15T01:09:13.374Z,2.87
2019-02-15T01:10:13.336Z,2.80
2019-02-15T01:11:13.326Z,2.79
2019-02-15T01:12:13.315Z,2.79
2019-02-15T01:13:13.304Z,2.74
2019-02-15T01:14:13.317Z,2.79
2019-02-15T01:15:13.279Z,2.81
2019-02-15T01:16:13.270Z,2.68
2019-02-15T01:17:13.263Z,2.66
2019-02-15T01:18:13.251Z,2.62
2019-02-15T01:19:13.258Z,2.53
2019-02-15T01:20:13.225Z,2.62
2019-02-15T01:21:13.214Z,2.58
2019-02-15T01:22:13.203Z,2.55
2019-02-15T01:23:13.191Z,2.50
2019-02-15T01:24:13.205Z,2.50
2019-02-15T01:25:13.170Z,2.47
2019-02-15T01:26:13.158Z,2.55
2019-02-15T01:27:13.147Z,2.51
2019-02-15T01:28:13.136Z,2.48
2019-02-15T01:29:13.154Z,2.43
2019-02-15T01:30:13.113Z,2.48
2019-02-15T01:31:13.102Z,2.53
2019-02-15T01:32:13.090Z,2.50
2019-02-15T01:33:13.081Z,2.59
2019-02-15T01:34:13.095Z,2.50
2019-02-15T01:35:13.055Z,2.58
2019-02-15T01:36:13.045Z,2.58
2019-02-15T01:37:13.035Z,2.53
2019-02-15T01:38:13.024Z,2.59
2019-02-15T01:39:13.037Z,2.65
2019-02-15T01:40:13.000Z,2.58
2019-02-15T01:41:12.990Z,2.56
2019-02-15T01:42:12.979Z,2.65
2019-02-15T01:43:12.966Z,2.61
2019-02-15T01:44:12.981Z,2.65
2019-02-15T01:45:12.944Z,2.65
2019-02-15T01:46:12.934Z,2.73
2019-02-15T01:47:12.925Z,2.81
2019-02-15T01:48:12.911Z,2.69
2019-02-15T01:49:12.926Z,2.65
2019-02-15T01:50:12.887Z,2.73
2019-02-15T01:51:12.877Z,2.74
2019-02-15T01:52:12.867Z,2.83
2019-02-15T01:53:12.854Z,2.79
2019-02-15T01:54:12.870Z,2.81
2019-02-15T01:55:12.833Z,2.95
2019-02-15T01:56:12.828Z,2.99
2019-02-15T01:57:12.861Z,2.99
2019-02-15T01:58:12.799Z,2.97
2019-02-15T01:59:12.791Z,3.05
2019-02-15T02:00:12.805Z,3.13
2019-02-15T02:01:12.768Z,3.20
2019-02-15T02:02:12.755Z,3.28
2019-02-15T02:03:12.743Z,3.33
2019-02-15T02:04:12.739Z,3.31
2019-02-15T02:05:12.746Z,3.41
2019-02-15T02:06:12.709Z,3.50
2019-02-15T02:07:12.699Z,3.54
2019-02-15T02:08:12.688Z,3.56
2019-02-15T02:09:12.678Z,3.70
2019-02-15T02:10:12.692Z,3.74
2019-02-15T02:11:12.654Z,3.82
2019-02-15T02:12:12.642Z,3.78
2019-02-15T02:13:12.632Z,3.82
2019-02-15T02:14:12.623Z,3.95
2019-02-15T02:15:12.633Z,3.90
2019-02-15T02:16:12.597Z,3.99
2019-02-15T02:17:12.589Z,3.98
2019-02-15T02:18:12.581Z,3.96
2019-02-15T02:19:12.566Z,4.02
2019-02-15T02:20:12.581Z,4.04
2019-02-15T02:21:12.544Z,4.08
2019-02-15T02:22:12.531Z,4.06
2019-02-15T02:23:12.520Z,4.04
2019-02-15T02:24:12.512Z,4.07
2019-02-15T02:25:12.525Z,4.04
2019-02-15T02:26:12.487Z,4.13
2019-02-15T02:27:12.473Z,4.08
2019-02-15T02:28:12.464Z,4.04
2019-02-15T02:29:12.453Z,3.96
2019-02-15T02:30:12.468Z,3.95
2019-02-15T02:31:12.430Z,3.86
2019-02-15T02:32:12.442Z,3.82
2019-02-15T02:33:12.409Z,3.74
2019-02-15T02:34:12.408Z,3.60
2019-02-15T02:35:12.414Z,3.62
2019-02-15T02:36:12.376Z,3.53
2019-02-15T02:37:12.370Z,3.37
2019-02-15T02:38:12.361Z,3.39
2019-02-15T02:39:12.344Z,3.35
2019-02-15T02:40:12.358Z,3.15
2019-02-15T02:41:12.322Z,3.17
2019-02-15T02:42:12.310Z,3.04
2019-02-15T02:43:12.296Z,2.97
2019-02-15T02:44:12.283Z,2.97
2019-02-15T02:45:12.297Z,2.90
2019-02-15T02:46:12.262Z,2.92
2019-02-15T02:47:12.249Z,2.80
2019-02-15T02:48:12.273Z,2.69
2019-02-15T02:49:12.228Z,2.58
2019-02-15T02:50:12.259Z,2.68
2019-02-15T02:51:12.204Z,2.59
2019-02-15T02:52:12.194Z,2.55
2019-02-15T02:53:12.183Z,2.51
2019-02-15T02:54:12.175Z,2.50
2019-02-15T02:55:12.184Z,2.50
2019-02-15T02:56:12.161Z,2.45
2019-02-15T02:57:12.141Z,2.41
2019-02-15T02:58:12.127Z,2.26
2019-02-15T02:59:12.145Z,2.27
2019-02-15T03:00:12.131Z,2.22
2019-02-15T03:01:12.093Z,2.18
2019-02-15T03:02:12.082Z,2.22
2019-02-15T03:03:12.070Z,2.23
2019-02-15T03:04:12.060Z,2.22
2019-02-15T03:05:12.074Z,2.12
2019-02-15T03:06:12.037Z,2.19
2019-02-15T03:07:12.033Z,2.07
2019-02-15T03:08:12.015Z,2.07
2019-02-15T03:09:12.010Z,2.07
2019-02-15T03:10:12.018Z,2.00
2019-02-15T03:11:11.982Z,2.08
2019-02-15T03:12:11.970Z,2.04
2019-02-15T03:13:11.963Z,1.98
2019-02-15T03:14:12.067Z,2.01
2019-02-15T03:15:11.969Z,1.92
2019-02-15T03:16:11.929Z,1.90
2019-02-15T03:17:11.914Z,1.89
2019-02-15T03:18:11.959Z,1.92
2019-02-15T03:19:11.890Z,1.88
2019-02-15T03:20:11.906Z,1.93
2019-02-15T03:21:11.868Z,1.85
2019-02-15T03:22:11.919Z,1.82
2019-02-15T03:23:11.850Z,1.90
2019-02-15T03:24:11.838Z,1.89
2019-02-15T03:25:11.847Z,1.79
2019-02-15T03:26:11.816Z,1.90
2019-02-15T03:27:11.802Z,1.88
2019-02-15T03:28:11.792Z,1.82
2019-02-15T03:29:11.781Z,1.82
2019-02-15T03:30:11.809Z,1.82
2019-02-15T03:31:11.760Z,1.83
2019-02-15T03:32:11.762Z,1.86
2019-02-15T03:33:11.741Z,1.79
2019-02-15T03:34:11.733Z,1.79
2019-02-15T03:35:11.768Z,1.79
2019-02-15T03:36:11.738Z,1.79
2019-02-15T03:37:11.693Z,1.85
2019-02-15T03:38:11.678Z,1.81
2019-02-15T03:39:11.669Z,1.81
2019-02-15T03:40:11.682Z,1.81
2019-02-15T03:41:11.646Z,1.82
2019-02-15T03:42:11.633Z,1.81
2019-02-15T03:43:11.628Z,1.86
2019-02-15T03:44:21.404Z,1.81
2019-02-15T03:45:12.614Z,1.85
2019-02-15T03:46:11.617Z,1.88
2019-02-15T03:47:11.580Z,1.83
2019-02-15T03:48:11.569Z,1.77
2019-02-15T03:49:11.556Z,1.72
2019-02-15T03:50:11.550Z,1.81
2019-02-15T03:51:11.558Z,1.74
2019-02-15T03:52:11.527Z,1.68
2019-02-15T03:53:11.511Z,1.77
2019-02-15T03:54:11.505Z,1.75
2019-02-15T03:55:11.496Z,1.70
2019-02-15T03:56:11.512Z,1.77
2019-02-15T03:57:11.467Z,1.72
2019-02-15T03:58:11.466Z,1.68
2019-02-15T03:59:11.447Z,1.86
2019-02-15T04:00:11.435Z,1.75
2019-02-15T04:01:11.450Z,1.90
2019-02-15T04:02:11.412Z,1.88
2019-02-15T04:03:11.404Z,1.79
2019-02-15T04:04:11.389Z,1.89
2019-02-15T04:05:11.385Z,2.00
2019-02-15T04:06:11.392Z,2.04
2019-02-15T04:07:11.364Z,2.15
2019-02-15T04:08:11.346Z,2.09
2019-02-15T04:09:11.335Z,2.12
2019-02-15T04:10:11.323Z,2.25
2019-02-15T04:11:11.336Z,2.29
2019-02-15T04:12:11.303Z,2.29
2019-02-15T04:13:11.291Z,2.38
2019-02-15T04:14:11.279Z,2.27
2019-02-15T04:15:11.266Z,2.26
2019-02-15T04:16:11.279Z,2.29
2019-02-15T04:17:11.249Z,2.32
2019-02-15T04:18:11.251Z,2.26
2019-02-15T04:19:11.224Z,2.23
2019-02-15T04:20:11.220Z,2.22
2019-02-15T04:21:11.227Z,2.27
2019-02-15T04:22:11.193Z,2.32
2019-02-15T04:23:11.177Z,2.26
2019-02-15T04:24:13.381Z,2.32
2019-02-15T04:25:11.156Z,2.33
2019-02-15T04:26:11.171Z,2.36
2019-02-15T04:27:11.136Z,2.51
2019-02-15T04:28:11.121Z,2.53
2019-02-15T04:29:11.115Z,2.50
2019-02-15T04:30:11.100Z,2.56
2019-02-15T04:31:11.112Z,2.56
2019-02-15T04:32:11.076Z,2.59
2019-02-15T04:33:11.066Z,2.62
2019-02-15T04:34:11.060Z,2.79
2019-02-15T04:35:11.044Z,2.73
2019-02-15T04:36:11.059Z,2.69
2019-02-15T04:37:11.020Z,2.76
2019-02-15T04:38:11.012Z,2.89
2019-02-15T04:39:11.002Z,2.90
2019-02-15T04:40:10.989Z,2.94
2019-02-15T04:41:11.003Z,2.97
2019-02-15T04:42:10.972Z,2.97
2019-02-15T04:43:10.955Z,2.95
2019-02-15T04:44:10.944Z,3.10
2019-02-15T04:45:10.932Z,3.07
2019-02-15T04:46:10.945Z,3.08
2019-02-15T04:47:10.914Z,3.20
2019-02-15T04:48:10.898Z,3.12
2019-02-15T04:49:10.888Z,3.16
2019-02-15T04:50:10.878Z,3.13
2019-02-15T04:51:10.891Z,3.13
2019-02-15T04:52:10.863Z,3.20
2019-02-15T04:53:10.844Z,3.25
2019-02-15T04:54:10.831Z,3.25
2019-02-15T04:55:10.820Z,3.25
2019-02-15T04:56:10.837Z,3.17
2019-02-15T04:57:10.800Z,3.17
2019-02-15T04:58:10.854Z,3.22
2019-02-15T04:59:10.780Z,3.17
2019-02-15T05:00:10.769Z,3.22
2019-02-15T05:01:10.832Z,3.15
2019-02-15T05:02:10.742Z,3.13
2019-02-15T05:03:10.732Z,3.16
2019-02-15T05:04:10.719Z,3.20
2019-02-15T05:05:10.710Z,3.10
2019-02-15T05:06:10.722Z,3.16
2019-02-15T05:07:10.686Z,3.20
2019-02-15T05:08:10.678Z,3.12
2019-02-15T05:09:10.668Z,3.07
2019-02-15T05:10:10.655Z,3.07
2019-02-15T05:11:10.666Z,3.02
2019-02-15T05:12:10.631Z,2.94
2019-02-15T05:13:10.621Z,2.97
2019-02-15T05:14:10.634Z,2.98
2019-02-15T05:15:10.597Z,3.02
2019-02-15T05:16:10.612Z,2.99
2019-02-15T05:17:10.574Z,2.99
2019-02-15T05:18:10.564Z,3.02
2019-02-15T05:19:10.555Z,3.02
2019-02-15T05:20:10.541Z,2.95
2019-02-15T05:21:12.530Z,2.94
2019-02-15T05:22:10.520Z,2.99
2019-02-15T05:23:10.509Z,2.95
2019-02-15T05:24:10.498Z,3.04
2019-02-15T05:25:10.486Z,2.97
2019-02-15T05:26:10.479Z,3.04
2019-02-15T05:27:10.490Z,3.02
2019-02-15T05:28:10.454Z,3.07
2019-02-15T05:29:10.440Z,3.13
2019-02-15T05:30:10.428Z,3.16
2019-02-15T05:31:10.443Z,3.13
2019-02-15T05:32:10.412Z,3.08
2019-02-15T05:33:10.407Z,3.20
2019-02-15T05:34:10.386Z,3.13
2019-02-15T05:35:10.373Z,3.16
2019-02-15T05:36:10.365Z,3.13
2019-02-15T05:37:10.376Z,3.13
2019-02-15T05:38:10.338Z,3.17
2019-02-15T05:39:10.330Z,3.23
2019-02-15T05:40:10.318Z,3.20
2019-02-15T05:41:10.307Z,3.28
2019-02-15T05:42:10.317Z,3.30
2019-02-15T05:43:10.284Z,3.31
2019-02-15T05:44:10.273Z,3.31
2019-02-15T05:45:10.262Z,3.31
2019-02-15T05:46:10.255Z,3.30
2019-02-15T05:47:10.269Z,3.20
2019-02-15T05:48:10.226Z,3.23
2019-02-15T05:49:10.221Z,3.13
2019-02-15T05:50:10.206Z,3.17
2019-02-15T05:51:10.195Z,3.08
2019-02-15T05:52:10.207Z,3.15
2019-02-15T05:53:10.172Z,3.13
2019-02-15T05:54:10.165Z,3.12
2019-02-15T05:55:10.154Z,3.08
2019-02-15T05:56:10.143Z,3.01
2019-02-15T05:57:10.158Z,2.98
2019-02-15T05:58:10.115Z,2.97
2019-02-15T05:59:10.103Z,2.95
2019-02-15T06:00:10.094Z,3.01
2019-02-15T06:01:10.085Z,3.02
2019-02-15T06:02:10.095Z,2.87
2019-02-15T06:03:10.061Z,3.01
2019-02-15T06:04:10.050Z,2.99
2019-02-15T06:05:10.061Z,2.99
2019-02-15T06:06:10.027Z,3.01
2019-02-15T06:07:10.040Z,3.08
2019-02-15T06:08:10.004Z,3.08
2019-02-15T06:09:09.994Z,3.04
2019-02-15T06:10:09.981Z,3.16
2019-02-15T06:11:09.976Z,3.16
2019-02-15T06:12:09.985Z,3.12
2019-02-15T06:13:09.951Z,3.10
2019-02-15T06:14:09.939Z,3.08
2019-02-15T06:15:15.330Z,3.08
2019-02-15T06:16:10.914Z,2.97
2019-02-15T06:17:09.933Z,3.02
2019-02-15T06:18:09.894Z,3.04
2019-02-15T06:19:09.881Z,2.97
2019-02-15T06:20:09.869Z,3.07
2019-02-15T06:21:09.860Z,3.08
2019-02-15T06:22:10.623Z,3.15
2019-02-15T06:23:09.837Z,3.13
2019-02-15T06:24:09.826Z,3.22
2019-02-15T06:25:09.813Z,3.23
2019-02-15T06:26:09.804Z,3.12
2019-02-15T06:27:09.816Z,3.26
2019-02-15T06:28:10.539Z,3.19
2019-02-15T06:29:09.769Z,3.15
2019-02-15T06:30:09.761Z,3.25
2019-02-15T06:31:09.753Z,3.28
2019-02-15T06:32:09.790Z,3.19
2019-02-15T06:33:09.724Z,3.28
2019-02-15T06:34:09.721Z,3.26
2019-02-15T06:35:09.708Z,3.20
2019-02-15T06:36:09.691Z,3.28
2019-02-15T06:37:09.704Z,3.26
2019-02-15T06:38:09.671Z,3.23
2019-02-15T06:39:09.658Z,3.19
2019-02-15T06:40:09.646Z,3.15
2019-02-15T06:41:09.644Z,3.26
2019-02-15T06:42:09.654Z,3.31
2019-02-15T06:43:09.612Z,3.22
2019-02-15T06:44:09.602Z,3.23
2019-02-15T06:45:09.590Z,3.26
2019-02-15T06:46:09.580Z,3.25
2019-02-15T06:47:09.596Z,3.16
2019-02-15T06:48:09.556Z,3.25
2019-02-15T06:49:09.551Z,3.25
2019-02-15T06:50:09.570Z,3.22
2019-02-15T06:51:09.524Z,3.20
2019-02-15T06:52:09.544Z,3.20
2019-02-15T06:53:10.126Z,3.23
2019-02-15T06:54:09.488Z,3.31
2019-02-15T06:55:09.483Z,3.30
2019-02-15T06:56:09.471Z,3.33
2019-02-15T06:57:09.481Z,3.33
2019-02-15T06:58:09.445Z,3.25
2019-02-15T06:59:09.433Z,3.20
2019-02-15T07:00:09.427Z,3.31
2019-02-15T07:01:09.410Z,3.23
2019-02-15T07:02:09.426Z,3.22
2019-02-15T07:03:09.389Z,3.31
2019-02-15T07:04:09.379Z,3.22
2019-02-15T07:05:09.367Z,3.31
2019-02-15T07:06:09.355Z,3.31
2019-02-15T07:07:09.369Z,3.26
2019-02-15T07:08:09.331Z,3.23
2019-02-15T07:09:09.339Z,3.31
2019-02-15T07:10:09.311Z,3.30
2019-02-15T07:11:09.302Z,3.26
2019-02-15T07:12:09.291Z,3.28
2019-02-15T07:13:09.303Z,3.28
2019-02-15T07:14:09.265Z,3.33
2019-02-15T07:15:09.254Z,3.37
2019-02-15T07:16:09.246Z,3.31
2019-02-15T07:17:09.233Z,3.30
2019-02-15T07:18:09.244Z,3.37
2019-02-15T07:19:09.210Z,3.46
2019-02-15T07:20:09.200Z,3.45
2019-02-15T07:21:09.194Z,3.41
2019-02-15T07:22:09.179Z,3.44
2019-02-15T07:23:09.189Z,3.53
2019-02-15T07:24:09.152Z,3.56
2019-02-15T07:25:09.146Z,3.57
2019-02-15T07:26:09.130Z,3.57
2019-02-15T07:27:09.121Z,3.59
2019-02-15T07:28:09.139Z,3.57
2019-02-15T07:29:09.097Z,3.64
2019-02-15T07:30:09.169Z,3.60
2019-02-15T07:31:09.081Z,3.59
2019-02-15T07:32:09.067Z,3.62
2019-02-15T07:33:09.077Z,3.62
2019-02-15T07:34:09.080Z,3.62
2019-02-15T07:35:09.031Z,3.67
2019-02-15T07:36:09.018Z,3.63
2019-02-15T07:37:09.013Z,3.60
2019-02-15T07:38:09.026Z,3.64
2019-02-15T07:39:08.988Z,3.78
2019-02-15T07:40:08.976Z,3.77
2019-02-15T07:41:08.965Z,3.75
2019-02-15T07:42:08.952Z,3.75
2019-02-15T07:43:08.967Z,3.88
2019-02-15T07:44:08.928Z,3.77
2019-02-15T07:45:08.917Z,3.78
2019-02-15T07:46:08.906Z,3.84
2019-02-15T07:47:08.896Z,3.88
2019-02-15T07:48:08.966Z,3.90
2019-02-15T07:49:08.877Z,3.90
2019-02-15T07:50:08.865Z,4.02
2019-02-15T07:51:09.894Z,4.06
2019-02-15T07:52:08.839Z,3.98
2019-02-15T07:53:09.212Z,4.02
2019-02-15T07:54:08.816Z,3.95
2019-02-15T07:55:08.805Z,4.00
2019-02-15T07:56:08.801Z,4.04
2019-02-15T07:57:08.782Z,3.92
2019-02-15T07:58:08.795Z,3.98
2019-02-15T07:59:08.762Z,4.00
2019-02-15T08:00:08.756Z,4.04
2019-02-15T08:01:08.738Z,4.00
2019-02-15T08:02:08.732Z,4.11
2019-02-15T08:03:08.741Z,4.14
2019-02-15T08:04:08.705Z,4.13
2019-02-15T08:05:08.697Z,4.04
2019-02-15T08:06:08.685Z,4.21
2019-02-15T08:07:08.670Z,4.24
2019-02-15T08:08:08.684Z,4.25
2019-02-15T08:09:10.592Z,4.21
2019-02-15T08:10:08.640Z,4.29
2019-02-15T08:11:08.629Z,4.20
2019-02-15T08:12:08.616Z,4.26
2019-02-15T08:13:08.732Z,4.16
2019-02-15T08:14:14.528Z,4.25
2019-02-15T08:15:09.583Z,4.25
2019-02-15T08:16:08.573Z,4.32
2019-02-15T08:17:08.559Z,4.25
2019-02-15T08:18:08.579Z,4.28
2019-02-15T08:19:08.538Z,4.25
2019-02-15T08:20:08.526Z,4.42
2019-02-15T08:21:08.515Z,4.39
2019-02-15T08:22:08.506Z,4.43
2019-02-15T08:23:08.515Z,4.38
2019-02-15T08:24:08.543Z,4.36
2019-02-15T08:25:08.472Z,4.42
2019-02-15T08:26:08.458Z,4.43
2019-02-15T08:27:08.446Z,4.43
2019-02-15T08:28:08.464Z,4.50
2019-02-15T08:29:08.424Z,4.51
2019-02-15T08:30:08.416Z,4.47
2019-02-15T08:31:08.401Z,4.53
2019-02-15T08:32:08.392Z,4.57
2019-02-15T08:33:08.412Z,4.62
2019-02-15T08:34:08.370Z,4.64
2019-02-15T08:35:08.356Z,4.67
2019-02-15T08:36:08.347Z,4.69
2019-02-15T08:37:08.338Z,4.64
2019-02-15T08:38:08.349Z,4.74
2019-02-15T08:39:08.317Z,4.77
2019-02-15T08:40:08.302Z,4.71
2019-02-15T08:41:08.291Z,4.79
2019-02-15T08:42:08.278Z,4.77
2019-02-15T08:43:08.643Z,4.87
2019-02-15T08:44:08.259Z,4.83
2019-02-15T08:45:08.248Z,4.74
2019-02-15T08:46:08.285Z,4.79
2019-02-15T08:47:08.222Z,4.79
2019-02-15T08:48:08.237Z,4.83
2019-02-15T08:49:08.203Z,4.83
2019-02-15T08:50:08.189Z,4.87
2019-02-15T08:51:08.177Z,4.93
2019-02-15T08:52:08.179Z,4.87
2019-02-15T08:53:08.181Z,4.88
2019-02-15T08:54:08.168Z,4.90
2019-02-15T08:55:08.165Z,4.96
2019-02-15T08:56:08.123Z,4.91
2019-02-15T08:57:08.167Z,5.08
2019-02-15T08:58:08.105Z,5.06
2019-02-15T08:59:08.119Z,5.06
2019-02-15T09:00:08.079Z,5.08
2019-02-15T09:01:08.071Z,5.06
2019-02-15T09:02:08.059Z,5.14
2019-02-15T09:03:08.057Z,5.11
2019-02-15T09:04:08.060Z,5.22
2019-02-15T09:05:08.038Z,5.24
2019-02-15T09:06:08.013Z,5.15
2019-02-15T09:07:08.001Z,5.23
2019-02-15T09:08:07.992Z,5.22
2019-02-15T09:09:08.017Z,5.32
2019-02-15T09:10:07.972Z,5.26
2019-02-15T09:11:07.958Z,5.27
2019-02-15T09:12:07.953Z,5.37
2019-02-15T09:13:07.940Z,5.42
2019-02-15T09:14:07.953Z,5.37
2019-02-15T09:15:07.915Z,5.45
2019-02-15T09:16:10.329Z,5.45
2019-02-15T09:17:07.897Z,5.49
2019-02-15T09:18:07.881Z,5.58
2019-02-15T09:19:07.902Z,5.56
2019-02-15T09:20:07.858Z,5.55
2019-02-15T09:21:07.849Z,5.56
2019-02-15T09:22:07.839Z,5.55
2019-02-15T09:23:07.827Z,5.55
2019-02-15T09:24:07.842Z,5.69
2019-02-15T09:25:07.804Z,5.69
2019-02-15T09:26:07.791Z,5.80
2019-02-15T09:27:07.781Z,5.70
2019-02-15T09:28:07.767Z,5.85
2019-02-15T09:29:07.781Z,5.88
2019-02-15T09:30:07.751Z,5.93
2019-02-15T09:31:07.738Z,5.88
2019-02-15T09:32:07.728Z,5.96
2019-02-15T09:33:07.710Z,6.08
2019-02-15T09:34:07.737Z,6.13
2019-02-15T09:35:07.690Z,6.28
2019-02-15T09:36:07.678Z,6.32
2019-02-15T09:37:07.664Z,6.36
2019-02-15T09:38:07.655Z,6.40
2019-02-15T09:39:07.669Z,6.50
2019-02-15T09:40:07.636Z,6.50
2019-02-15T09:41:07.621Z,6.54
2019-02-15T09:42:07.609Z,6.64
2019-02-15T09:43:07.599Z,6.53
2019-02-15T09:44:07.619Z,6.55
2019-02-15T09:45:07.576Z,6.58
2019-02-15T09:46:07.566Z,6.64
2019-02-15T09:47:07.550Z,6.60
2019-02-15T09:48:07.540Z,6.71
2019-02-15T09:49:07.556Z,6.65
2019-02-15T09:50:09.227Z,6.71
2019-02-15T09:51:07.519Z,6.69
2019-02-15T09:52:07.500Z,6.82
2019-02-15T09:53:07.485Z,6.93
2019-02-15T09:54:07.493Z,6.97
2019-02-15T09:55:07.457Z,7.09
2019-02-15T09:56:07.451Z,7.12
2019-02-15T09:57:07.434Z,7.30
2019-02-15T09:58:07.430Z,7.26
2019-02-15T09:59:07.435Z,7.36
2019-02-15T10:00:07.401Z,7.30
2019-02-15T10:01:07.388Z,7.34
2019-02-15T10:02:07.376Z,7.33
2019-02-15T10:03:07.371Z,7.42
2019-02-15T10:04:07.379Z,7.42
2019-02-15T10:05:07.343Z,7.39
2019-02-15T10:06:07.334Z,7.34
2019-02-15T10:07:07.319Z,7.36
2019-02-15T10:08:07.308Z,7.36
2019-02-15T10:09:07.323Z,7.37
2019-02-15T10:10:07.287Z,7.45
2019-02-15T10:11:07.276Z,7.44
2019-02-15T10:12:07.266Z,7.48
2019-02-15T10:13:07.255Z,7.54
2019-02-15T10:14:07.265Z,7.57
2019-02-15T10:15:07.231Z,7.69
2019-02-15T10:16:07.219Z,7.79
2019-02-15T10:17:07.207Z,7.82
2019-02-15T10:18:07.197Z,8.09
2019-02-15T10:19:07.212Z,8.13
2019-02-15T10:20:07.174Z,8.13
2019-02-15T10:21:07.163Z,8.12
2019-02-15T10:22:07.150Z,8.18
2019-02-15T10:23:07.140Z,8.18
2019-02-15T10:24:07.172Z,8.22
2019-02-15T10:25:07.116Z,8.25
2019-02-15T10:26:07.105Z,8.27
2019-02-15T10:27:07.095Z,8.29
2019-02-15T10:28:07.129Z,8.28
2019-02-15T10:29:07.073Z,8.32
2019-02-15T10:30:07.084Z,8.40
2019-02-15T10:31:07.050Z,8.39
2019-02-15T10:32:07.040Z,8.46
2019-02-15T10:33:07.026Z,8.45
2019-02-15T10:34:07.042Z,8.50
2019-02-15T10:35:07.004Z,8.57
2019-02-15T10:36:06.992Z,8.57
2019-02-15T10:37:06.981Z,8.58
2019-02-15T10:38:06.970Z,8.63
2019-02-15T10:39:07.018Z,8.70
2019-02-15T10:40:06.974Z,8.67
2019-02-15T10:41:06.939Z,8.65
2019-02-15T10:42:06.928Z,8.63
2019-02-15T10:43:06.915Z,8.70
2019-02-15T10:44:06.907Z,8.67
2019-02-15T10:45:06.917Z,8.75
2019-02-15T10:46:06.883Z,8.76
2019-02-15T10:47:13.819Z,8.79
2019-02-15T10:48:07.856Z,8.80
2019-02-15T10:49:06.858Z,8.76
2019-02-15T10:50:06.862Z,8.78
2019-02-15T10:51:06.824Z,8.85
2019-02-15T10:52:06.816Z,8.93
2019-02-15T10:53:06.801Z,8.98
2019-02-15T10:54:06.792Z,8.93
2019-02-15T10:55:06.803Z,9.08
2019-02-15T10:56:06.768Z,9.00
2019-02-15T10:57:06.756Z,9.15
2019-02-15T10:58:06.746Z,9.20
2019-02-15T10:59:06.736Z,9.16
2019-02-15T11:00:06.809Z,9.30
2019-02-15T11:01:06.713Z,9.38
2019-02-15T11:02:06.703Z,9.52
2019-02-15T11:03:06.691Z,9.65
2019-02-15T11:04:06.683Z,9.62
2019-02-15T11:05:06.694Z,9.77
2019-02-15T11:06:06.655Z,9.80
2019-02-15T11:07:06.646Z,9.83
2019-02-15T11:08:06.634Z,9.89
2019-02-15T11:09:06.626Z,9.92
2019-02-15T11:10:06.634Z,10.01
2019-02-15T11:11:06.600Z,9.98
2019-02-15T11:12:06.587Z,9.96
2019-02-15T11:13:06.577Z,10.04
2019-02-15T11:14:06.566Z,10.06
2019-02-15T11:15:06.581Z,10.14
2019-02-15T11:16:06.550Z,10.36
2019-02-15T11:17:06.542Z,10.47
2019-02-15T11:18:06.523Z,10.47
2019-02-15T11:19:06.510Z,10.72
2019-02-15T11:20:06.522Z,10.80
2019-02-15T11:21:06.490Z,11.02
2019-02-15T11:22:06.482Z,11.09
2019-02-15T11:23:06.468Z,11.27
2019-02-15T11:24:06.452Z,11.30
2019-02-15T11:25:06.477Z,11.35
2019-02-15T11:26:06.449Z,11.38
2019-02-15T11:27:06.418Z,11.44
2019-02-15T11:28:06.408Z,11.49
2019-02-15T11:29:06.397Z,11.53
2019-02-15T11:30:06.409Z,11.62
2019-02-15T11:31:06.373Z,11.66
2019-02-15T11:32:06.364Z,11.77
2019-02-15T11:33:06.351Z,11.69
2019-02-15T11:34:06.339Z,11.85
2019-02-15T11:35:06.355Z,11.94
2019-02-15T11:36:06.316Z,11.85
2019-02-15T11:37:06.307Z,11.87
2019-02-15T11:38:06.303Z,12.01
2019-02-15T11:39:06.284Z,12.00
2019-02-15T11:40:06.297Z,11.97
2019-02-15T11:41:11.182Z,11.98
2019-02-15T11:42:07.247Z,11.85
2019-02-15T11:43:06.241Z,12.00
2019-02-15T11:44:06.229Z,12.05
2019-02-15T11:45:06.250Z,12.08
2019-02-15T11:46:06.264Z,12.07
2019-02-15T11:47:06.193Z,12.08
2019-02-15T11:48:06.181Z,12.08
2019-02-15T11:49:06.171Z,12.19
2019-02-15T11:50:06.184Z,12.11
2019-02-15T11:51:06.147Z,12.16
2019-02-15T11:52:06.137Z,12.22
2019-02-15T11:53:06.128Z,12.19
2019-02-15T11:54:06.117Z,12.36
2019-02-15T11:55:06.128Z,12.43
2019-02-15T11:56:06.093Z,12.49
2019-02-15T11:57:06.080Z,12.41
2019-02-15T11:58:06.071Z,12.49
2019-02-15T11:59:06.059Z,12.43
2019-02-15T12:00:13.850Z,12.40
2019-02-15T12:01:07.034Z,12.34
2019-02-15T12:02:06.705Z,12.36
2019-02-15T12:03:06.014Z,12.37
2019-02-15T12:04:06.001Z,12.31
2019-02-15T12:05:06.017Z,12.30
2019-02-15T12:06:05.979Z,12.30
2019-02-15T12:07:05.966Z,12.43
2019-02-15T12:08:05.957Z,12.36
2019-02-15T12:09:05.943Z,12.44
2019-02-15T12:10:05.958Z,12.40
2019-02-15T12:11:05.922Z,12.51
2019-02-15T12:12:10.738Z,12.58
2019-02-15T12:13:06.899Z,12.61
2019-02-15T12:14:05.894Z,12.56
2019-02-15T12:15:05.876Z,12.74
2019-02-15T12:16:05.889Z,12.69
2019-02-15T12:17:06.040Z,12.77
2019-02-15T12:18:05.841Z,12.70
2019-02-15T12:19:05.956Z,12.85
2019-02-15T12:20:05.820Z,12.94
2019-02-15T12:21:05.834Z,12.95
2019-02-15T12:22:05.796Z,13.04
2019-02-15T12:23:05.788Z,13.04
2019-02-15T12:24:05.773Z,13.06
2019-02-15T12:25:05.764Z,12.99
2019-02-15T12:26:05.808Z,13.16
2019-02-15T12:27:05.760Z,13.12
2019-02-15T12:28:05.729Z,13.19
2019-02-15T12:29:05.717Z,13.25
2019-02-15T12:30:05.730Z,13.31
2019-02-15T12:31:05.694Z,13.31
2019-02-15T12:32:05.682Z,13.38
2019-02-15T12:33:05.673Z,13.43
2019-02-15T12:34:07.345Z,13.43
2019-02-15T12:35:05.652Z,13.54
2019-02-15T12:36:05.672Z,13.59
2019-02-15T12:37:05.631Z,13.61
2019-02-15T12:38:05.616Z,13.61
2019-02-15T12:39:05.605Z,13.57
2019-02-15T12:40:05.594Z,13.53
2019-02-15T12:41:05.609Z,13.55
2019-02-15T12:42:05.576Z,13.63
2019-02-15T12:43:05.560Z,13.68
2019-02-15T12:44:05.548Z,13.68
2019-02-15T12:45:05.536Z,13.80
2019-02-15T12:46:05.550Z,13.76
2019-02-15T12:47:14.508Z,13.91
2019-02-15T12:48:06.503Z,13.99
2019-02-15T12:49:05.499Z,13.94
2019-02-15T12:50:05.481Z,13.81
2019-02-15T12:51:05.989Z,13.86
2019-02-15T12:52:05.457Z,13.79
2019-02-15T12:53:05.447Z,13.76
2019-02-15T12:54:05.436Z,13.90
2019-02-15T12:55:05.428Z,14.06
2019-02-15T12:56:05.442Z,14.17
2019-02-15T12:57:05.400Z,14.21
2019-02-15T12:58:05.392Z,14.26
2019-02-15T12:59:05.391Z,14.31
2019-02-15T13:00:05.371Z,14.44
2019-02-15T13:01:05.383Z,14.49
2019-02-15T13:02:05.346Z,14.39
2019-02-15T13:03:05.338Z,14.44
2019-02-15T13:04:05.324Z,14.44
2019-02-15T13:05:05.310Z,14.42
2019-02-15T13:06:05.326Z,14.31
2019-02-15T13:07:05.288Z,14.29
2019-02-15T13:08:05.276Z,14.30
2019-02-15T13:09:05.269Z,14.26
2019-02-15T13:10:05.260Z,14.13
2019-02-15T13:11:05.267Z,14.24
2019-02-15T13:12:05.231Z,14.39
2019-02-15T13:13:05.225Z,14.52
2019-02-15T13:14:05.212Z,14.54