createdAt,value
2018-04-29T00:01:08.785Z,19.30
2018-04-29T00:03:36.361Z,19.30
2018-04-29T00:06:04.769Z,19.30
2018-04-29T00:08:32.416Z,19.30
2018-04-29T00:11:00.799Z,19.30
2018-04-29T00:13:29.179Z,19.30
2018-04-29T00:15:57.553Z,19.30
2018-04-29T00:18:26.141Z,19.30
2018-04-29T00:20:54.492Z,19.30
2018-04-29T00:23:22.076Z,19.30
2018-04-29T00:25:50.429Z,19.30
2018-04-29T00:28:18.024Z,19.30
2018-04-29T00:30:46.412Z,19.30
2018-04-29T00:33:14.063Z,19.30
2018-04-29T00:35:42.411Z,19.30
2018-04-29T00:38:10.001Z,19.30
2018-04-29T00:40:38.346Z,19.30
2018-04-29T00:43:05.930Z,19.30
2018-04-29T00:45:33.511Z,19.30
2018-04-29T00:48:01.869Z,19.30
2018-04-29T00:50:29.464Z,19.30
2018-04-29T00:52:57.298Z,19.30
2018-04-29T00:55:25.397Z,19.30
2018-04-29T00:57:53.053Z,19.30
2018-04-29T01:00:21.407Z,19.30
2018-04-29T01:02:48.983Z,19.30
2018-04-29T01:05:17.334Z,19.30
2018-04-29T01:07:44.938Z,19.30
2018-04-29T01:10:12.530Z,19.30
2018-04-29T01:12:40.153Z,19.30
2018-04-29T01:15:08.539Z,19.30
2018-04-29T01:17:36.914Z,19.30
2018-04-29T01:20:05.281Z,19.30
2018-04-29T01:22:32.965Z,19.30
2018-04-29T01:25:00.558Z,19.30
2018-04-29T01:27:28.281Z,19.20
2018-04-29T01:29:57.786Z,19.30
2018-04-29T01:32:27.403Z,19.30
2018-04-29T01:34:56.662Z,19.30
2018-04-29T01:37:24.270Z,19.30
2018-04-29T01:39:51.862Z,19.30
2018-04-29T01:42:19.484Z,19.30
2018-04-29T01:44:47.866Z,19.30
2018-04-29T01:47:16.215Z,19.30
2018-04-29T01:49:43.797Z,19.20
2018-04-29T01:52:12.148Z,19.30
2018-04-29T01:54:39.735Z,19.20
2018-04-29T01:57:08.099Z,19.30
2018-04-29T01:59:36.447Z,19.30
2018-04-29T02:02:04.045Z,19.20
2018-04-29T02:04:31.740Z,19.30
2018-04-29T02:07:00.223Z,19.30
2018-04-29T02:09:27.814Z,19.20
2018-04-29T02:11:55.524Z,19.30
2018-04-29T02:14:23.208Z,19.20
2018-04-29T02:16:51.689Z,19.30
2018-04-29T02:19:20.063Z,19.30
2018-04-29T02:21:48.405Z,19.30
2018-04-29T02:24:16.017Z,19.20
2018-04-29T02:26:43.766Z,19.20
2018-04-29T02:29:12.124Z,19.20
2018-04-29T02:31:39.812Z,19.20
2018-04-29T02:34:08.157Z,19.20
2018-04-29T02:36:35.732Z,19.20
2018-04-29T02:39:04.076Z,19.20
2018-04-29T02:41:31.697Z,19.20
2018-04-29T02:44:00.069Z,19.20
2018-04-29T02:46:28.456Z,19.20
2018-04-29T02:48:58.273Z,19.20
2018-04-29T02:51:27.881Z,19.20
2018-04-29T02:53:57.593Z,19.20
2018-04-29T02:56:25.969Z,19.20
2018-04-29T02:58:54.350Z,19.20
2018-04-29T03:01:22.737Z,19.20
2018-04-29T03:03:50.557Z,19.20
2018-04-29T03:06:18.137Z,19.20
2018-04-29T03:08:45.717Z,19.20
2018-04-29T03:11:14.066Z,19.20
2018-04-29T03:13:41.667Z,19.20
2018-04-29T03:16:09.328Z,19.20
2018-04-29T03:18:37.684Z,19.20
2018-04-29T03:21:06.084Z,19.20
2018-04-29T03:23:34.578Z,19.20
2018-04-29T03:26:02.242Z,19.20
2018-04-29T03:28:29.827Z,19.20
2018-04-29T03:30:57.475Z,19.20
2018-04-29T03:33:25.057Z,19.20
2018-04-29T03:35:52.680Z,19.20
2018-04-29T03:38:21.067Z,19.20
2018-04-29T03:40:48.645Z,19.20
2018-04-29T03:43:16.232Z,19.20
2018-04-29T03:45:43.814Z,19.20
2018-04-29T03:48:11.393Z,19.20
2018-04-29T03:50:39.785Z,19.20
2018-04-29T03:53:08.133Z,19.20
2018-04-29T03:55:35.718Z,19.20
2018-04-29T03:58:15.976Z,19.20
2018-04-29T04:00:56.220Z,19.20
2018-04-29T04:03:35.754Z,19.20
2018-04-29T04:06:03.329Z,19.20
2018-04-29T04:08:31.676Z,19.20
2018-04-29T04:10:59.278Z,19.10
2018-04-29T04:13:27.666Z,19.20
2018-04-29T04:15:57.271Z,19.10
2018-04-29T04:18:26.599Z,19.20
2018-04-29T04:20:54.184Z,19.10
2018-04-29T04:23:21.769Z,19.10
2018-04-29T04:25:49.362Z,19.20
2018-04-29T04:28:17.734Z,19.20
2018-04-29T04:30:46.119Z,19.20
2018-04-29T04:33:14.477Z,19.10
2018-04-29T04:35:42.157Z,19.10
2018-04-29T04:38:10.539Z,19.20
2018-04-29T04:40:38.891Z,19.10
2018-04-29T04:43:06.474Z,19.10
2018-04-29T04:45:34.864Z,19.10
2018-04-29T04:48:03.246Z,19.20
2018-04-29T04:50:31.592Z,19.10
2018-04-29T04:52:59.277Z,19.10
2018-04-29T04:55:27.670Z,19.10
2018-04-29T04:57:56.443Z,19.10
2018-04-29T05:00:25.454Z,19.10
2018-04-29T05:02:53.807Z,19.20
2018-04-29T05:05:21.416Z,19.10
2018-04-29T05:07:49.166Z,19.10
2018-04-29T05:10:16.762Z,19.20
2018-04-29T05:12:44.374Z,19.20
2018-04-29T05:15:12.763Z,19.20
2018-04-29T05:17:41.109Z,19.20
2018-04-29T05:20:08.702Z,19.20
2018-04-29T05:22:37.051Z,19.20
2018-04-29T05:25:04.746Z,19.20
2018-04-29T05:27:33.086Z,19.30
2018-04-29T05:30:00.797Z,19.30
2018-04-29T05:32:28.687Z,19.30
2018-04-29T05:34:57.244Z,19.30
2018-04-29T05:37:25.343Z,19.30
2018-04-29T05:39:52.978Z,19.30
2018-04-29T05:42:21.441Z,19.30
2018-04-29T05:44:49.030Z,19.30
2018-04-29T05:47:16.686Z,19.30
2018-04-29T05:49:44.423Z,19.40
2018-04-29T05:52:12.010Z,19.40
2018-04-29T05:54:40.392Z,19.40
2018-04-29T05:57:08.125Z,19.40
2018-04-29T05:59:35.714Z,19.40
2018-04-29T06:02:04.064Z,19.50
2018-04-29T06:04:31.762Z,19.40
2018-04-29T06:07:00.136Z,19.50
2018-04-29T06:09:28.521Z,19.50
2018-04-29T06:11:57.622Z,19.50
2018-04-29T06:14:26.288Z,19.50
2018-04-29T06:16:55.406Z,19.60
2018-04-29T06:19:23.771Z,19.60
2018-04-29T06:21:52.129Z,19.60
2018-04-29T06:24:19.889Z,19.60
2018-04-29T06:26:47.497Z,19.60
2018-04-29T06:29:15.105Z,19.60
2018-04-29T06:31:42.700Z,19.60
2018-04-29T06:34:11.088Z,19.70
2018-04-29T06:36:39.468Z,19.70
2018-04-29T06:39:07.817Z,19.80
2018-04-29T06:41:35.411Z,19.70
2018-04-29T06:44:03.774Z,19.80
2018-04-29T06:46:31.459Z,19.80
2018-04-29T06:48:59.216Z,19.80
2018-04-29T06:51:27.566Z,19.90
2018-04-29T06:53:56.281Z,19.90
2018-04-29T06:56:25.352Z,19.90
2018-04-29T06:58:52.944Z,19.90
2018-04-29T07:01:21.296Z,20.00
2018-04-29T07:03:48.977Z,20.00
2018-04-29T07:06:17.328Z,20.00
2018-04-29T07:08:45.035Z,20.00
2018-04-29T07:11:12.629Z,20.00
2018-04-29T07:13:40.253Z,20.00
2018-04-29T07:16:08.730Z,20.10
2018-04-29T07:18:37.084Z,20.10
2018-04-29T07:21:05.505Z,20.10
2018-04-29T07:23:33.156Z,20.10
2018-04-29T07:26:01.573Z,20.20
2018-04-29T07:28:29.413Z,20.20
2018-04-29T07:30:57.380Z,20.20
2018-04-29T07:33:25.818Z,20.20
2018-04-29T07:35:53.407Z,20.20
2018-04-29T07:38:21.803Z,20.20
2018-04-29T07:40:50.288Z,20.20
2018-04-29T07:43:17.947Z,20.20
2018-04-29T07:45:46.298Z,20.20
2018-04-29T07:48:13.889Z,20.20
2018-04-29T07:50:42.322Z,20.20
2018-04-29T07:53:10.619Z,20.30
2018-04-29T07:55:38.200Z,20.20
2018-04-29T07:58:06.588Z,20.20
2018-04-29T08:00:35.113Z,20.20
2018-04-29T08:03:03.051Z,20.20
2018-04-29T08:05:30.707Z,20.20
2018-04-29T08:07:58.400Z,20.20
2018-04-29T08:10:26.943Z,20.20
2018-04-29T08:12:56.559Z,20.20
2018-04-29T08:15:25.406Z,20.20
2018-04-29T08:17:53.012Z,20.20
2018-04-29T08:20:21.370Z,20.20
2018-04-29T08:22:49.165Z,20.20
2018-04-29T08:25:16.771Z,20.20
2018-04-29T08:27:44.373Z,20.20
2018-04-29T08:30:12.727Z,20.20
2018-04-29T08:32:40.434Z,20.20
2018-04-29T08:35:08.083Z,20.20
2018-04-29T08:37:36.430Z,20.30
2018-04-29T08:40:04.068Z,20.20
2018-04-29T08:42:31.792Z,20.30
2018-04-29T08:45:00.139Z,20.30
2018-04-29T08:47:27.734Z,20.30
2018-04-29T08:49:56.417Z,20.30
2018-04-29T08:52:25.627Z,20.30
2018-04-29T08:54:53.428Z,20.30
2018-04-29T08:57:21.171Z,20.30
2018-04-29T08:59:48.897Z,20.30
2018-04-29T09:02:16.582Z,20.40
2018-04-29T09:04:44.977Z,20.40
2018-04-29T09:07:12.714Z,20.30
2018-04-29T09:09:41.110Z,20.40
2018-04-29T09:12:08.778Z,20.40
2018-04-29T09:14:36.643Z,20.40
2018-04-29T09:17:04.404Z,20.40
2018-04-29T09:19:33.095Z,20.40
2018-04-29T09:22:00.964Z,20.40
2018-04-29T09:24:28.583Z,20.40
2018-04-29T09:26:57.045Z,20.40
2018-04-29T09:29:25.386Z,20.40
2018-04-29T09:31:53.135Z,20.30
2018-04-29T09:34:21.512Z,20.30
2018-04-29T09:36:49.905Z,20.30
2018-04-29T09:39:18.263Z,20.30
2018-04-29T09:41:45.839Z,20.30
2018-04-29T09:44:14.444Z,20.30
2018-04-29T09:46:42.029Z,20.30
2018-04-29T09:49:09.640Z,20.30
2018-04-29T09:51:37.227Z,20.30
2018-04-29T09:54:04.881Z,20.30
2018-04-29T09:56:33.230Z,20.30
2018-04-29T09:59:00.843Z,20.30
2018-04-29T10:01:28.472Z,20.30
2018-04-29T10:03:57.890Z,20.30
2018-04-29T10:06:27.604Z,20.30
2018-04-29T10:08:56.167Z,20.30
2018-04-29T10:11:24.543Z,20.40
2018-04-29T10:13:52.950Z,20.40
2018-04-29T10:16:20.549Z,20.30
2018-04-29T10:18:48.237Z,20.40
2018-04-29T10:21:15.828Z,20.40
2018-04-29T10:23:44.224Z,20.40
2018-04-29T10:26:11.879Z,20.30
2018-04-29T10:28:39.739Z,20.40
2018-04-29T10:31:08.085Z,20.40
2018-04-29T10:33:35.675Z,20.40
2018-04-29T10:36:04.192Z,20.40
2018-04-29T10:38:31.777Z,20.40
2018-04-29T10:40:59.506Z,20.40
2018-04-29T10:43:27.110Z,20.40
2018-04-29T10:45:55.436Z,20.40
2018-04-29T10:48:23.101Z,20.50
2018-04-29T10:50:50.766Z,20.50
2018-04-29T10:53:18.354Z,20.50
2018-04-29T10:55:45.989Z,20.50
2018-04-29T10:58:13.578Z,20.50
2018-04-29T11:00:41.159Z,20.50
2018-04-29T11:03:08.796Z,20.50
2018-04-29T11:05:36.378Z,20.50
2018-04-29T11:08:03.974Z,20.50
2018-04-29T11:10:32.376Z,20.50
2018-04-29T11:13:00.031Z,20.50
2018-04-29T11:15:28.382Z,20.50
2018-04-29T11:17:55.980Z,20.50
2018-04-29T11:20:23.629Z,20.50
2018-04-29T11:22:52.041Z,20.50
2018-04-29T11:25:19.683Z,20.50
2018-04-29T11:27:48.162Z,20.60
2018-04-29T11:30:16.516Z,20.60
2018-04-29T11:32:44.097Z,20.60
2018-04-29T11:35:12.455Z,20.60
2018-04-29T11:37:40.057Z,20.60
2018-04-29T11:40:07.714Z,20.60
2018-04-29T11:42:35.367Z,20.60
2018-04-29T11:45:03.715Z,20.60
2018-04-29T11:47:31.510Z,20.60
2018-04-29T11:49:59.998Z,20.60
2018-04-29T11:52:28.349Z,20.60
2018-04-29T11:54:56.047Z,20.60
2018-04-29T11:57:23.625Z,20.60
2018-04-29T11:59:51.215Z,20.60
2018-04-29T12:02:18.798Z,20.60
2018-04-29T12:04:46.496Z,20.60
2018-04-29T12:07:14.083Z,20.60
2018-04-29T12:09:41.715Z,20.70
2018-04-29T12:12:09.380Z,20.70
2018-04-29T12:14:36.980Z,20.70
2018-04-29T12:17:04.598Z,20.70
2018-04-29T12:19:32.987Z,20.70
2018-04-29T12:22:00.573Z,20.70
2018-04-29T12:24:28.201Z,20.70
2018-04-29T12:26:55.990Z,20.70
2018-04-29T12:29:23.615Z,20.70
2018-04-29T12:31:52.016Z,20.70
2018-04-29T12:34:19.692Z,20.70
2018-04-29T12:36:47.274Z,20.70
2018-04-29T12:39:15.368Z,20.70
2018-04-29T12:41:42.980Z,20.70
2018-04-29T12:44:10.633Z,20.70
2018-04-29T12:46:39.034Z,20.80
2018-04-29T12:49:07.351Z,20.80
2018-04-29T12:51:34.945Z,20.80
2018-04-29T12:54:03.343Z,20.80
2018-04-29T12:56:30.930Z,20.80
2018-04-29T12:58:58.557Z,20.80
2018-04-29T13:01:27.043Z,20.90
2018-04-29T13:03:55.532Z,20.90
2018-04-29T13:06:23.186Z,20.90
2018-04-29T13:08:51.537Z,20.90
2018-04-29T13:11:19.135Z,20.90
2018-04-29T13:13:46.802Z,20.90
2018-04-29T13:16:14.430Z,21.00
2018-04-29T13:18:42.013Z,21.00
2018-04-29T13:21:10.494Z,21.00
2018-04-29T13:23:38.858Z,21.00
2018-04-29T13:26:06.545Z,21.00
2018-04-29T13:28:34.205Z,21.00
2018-04-29T13:31:02.590Z,21.00
2018-04-29T13:33:30.248Z,21.00
2018-04-29T13:35:58.728Z,21.00
2018-04-29T13:38:27.332Z,21.00
2018-04-29T13:40:55.395Z,21.00
2018-04-29T13:43:23.067Z,21.00
2018-04-29T13:45:50.705Z,21.10
2018-04-29T13:48:19.114Z,21.10
2018-04-29T13:50:46.723Z,21.10
2018-04-29T13:53:14.334Z,21.10
2018-04-29T13:55:41.922Z,21.10
2018-04-29T13:58:09.559Z,21.10
2018-04-29T14:00:37.304Z,21.10
2018-04-29T14:03:06.797Z,21.10
2018-04-29T14:05:35.273Z,21.10
2018-04-29T14:08:03.669Z,21.10
2018-04-29T14:10:32.203Z,21.10
2018-04-29T14:13:00.551Z,21.10
2018-04-29T14:15:28.918Z,21.10
2018-04-29T14:17:57.290Z,21.10
2018-04-29T14:20:26.669Z,21.10
2018-04-29T14:22:56.793Z,21.10
2018-04-29T14:25:26.110Z,21.10
2018-04-29T14:27:54.504Z,21.10
2018-04-29T14:30:22.865Z,21.10
2018-04-29T14:32:52.264Z,21.10
2018-04-29T14:35:19.879Z,21.10
2018-04-29T14:37:47.486Z,21.10
2018-04-29T14:40:15.166Z,21.10
2018-04-29T14:42:43.559Z,21.10
2018-04-29T14:45:11.218Z,21.10
2018-04-29T14:47:39.578Z,21.10
2018-04-29T14:50:07.172Z,21.10
2018-04-29T14:52:34.823Z,21.10
2018-04-29T14:55:02.489Z,21.10
2018-04-29T14:57:30.439Z,21.10
2018-04-29T14:59:58.838Z,21.10
2018-04-29T15:02:27.426Z,21.10
2018-04-29T15:04:55.793Z,21.10
2018-04-29T15:07:23.423Z,21.10
2018-04-29T15:09:52.247Z,21.10
2018-04-29T15:12:20.603Z,21.10
2018-04-29T15:14:48.293Z,21.10
2018-04-29T15:17:17.067Z,21.10
2018-04-29T15:19:49.220Z,21.10
2018-04-29T15:22:16.910Z,21.10
2018-04-29T15:24:45.281Z,21.10
2018-04-29T15:27:13.654Z,21.10
2018-04-29T15:29:41.325Z,21.10
2018-04-29T15:32:09.692Z,21.00
2018-04-29T15:34:38.785Z,21.10
2018-04-29T15:37:06.387Z,21.00
2018-04-29T15:39:34.385Z,21.00
2018-04-29T15:42:01.983Z,21.00
2018-04-29T15:44:29.585Z,21.00
2018-04-29T15:46:57.246Z,21.00
2018-04-29T15:49:25.344Z,21.00
2018-04-29T15:51:52.945Z,21.00
2018-04-29T15:54:20.528Z,21.00
2018-04-29T15:56:48.887Z,21.00
2018-04-29T15:59:16.491Z,21.00
2018-04-29T16:01:44.082Z,21.00
2018-04-29T16:04:11.695Z,21.00
2018-04-29T16:06:40.058Z,21.00
2018-04-29T16:09:07.652Z,20.90
2018-04-29T16:11:35.235Z,21.00
2018-04-29T16:14:02.838Z,21.00
2018-04-29T16:16:31.198Z,21.00
2018-04-29T16:18:58.816Z,21.00
2018-04-29T16:21:27.021Z,21.00
2018-04-29T16:23:54.692Z,20.90
2018-04-29T16:26:23.222Z,20.90
2018-04-29T16:28:51.715Z,20.90
2018-04-29T16:31:19.368Z,20.90
2018-04-29T16:33:48.681Z,20.90
2018-04-29T16:36:16.338Z,20.90
2018-04-29T16:38:44.098Z,20.90
2018-04-29T16:41:12.560Z,20.90
2018-04-29T16:43:41.091Z,20.80
2018-04-29T16:46:09.305Z,20.90
2018-04-29T16:48:36.890Z,20.90
2018-04-29T16:51:05.243Z,20.90
2018-04-29T16:53:32.960Z,20.90
2018-04-29T16:56:00.543Z,20.80
2018-04-29T16:58:28.277Z,20.80
2018-04-29T17:00:55.861Z,20.80
2018-04-29T17:03:23.584Z,20.80
2018-04-29T17:05:51.946Z,20.80
2018-04-29T17:08:19.534Z,20.80
2018-04-29T17:10:48.029Z,20.80
2018-04-29T17:13:15.841Z,20.80
2018-04-29T17:15:43.422Z,20.80
2018-04-29T17:18:11.119Z,20.80
2018-04-29T17:20:38.710Z,20.80
2018-04-29T17:23:06.346Z,20.80
2018-04-29T17:25:33.938Z,20.80
2018-04-29T17:28:01.616Z,20.80
2018-04-29T17:30:30.150Z,20.80
2018-04-29T17:32:57.763Z,20.80
2018-04-29T17:35:25.456Z,20.80
2018-04-29T17:37:53.997Z,20.80
2018-04-29T17:40:21.578Z,20.80
2018-04-29T17:42:49.154Z,20.80
2018-04-29T17:45:16.726Z,20.80
2018-04-29T17:47:45.127Z,20.70
2018-04-29T17:50:14.737Z,20.70
2018-04-29T17:52:42.323Z,20.70
2018-04-29T17:55:09.962Z,20.70
2018-04-29T17:57:37.558Z,20.70
2018-04-29T18:00:05.168Z,20.70
2018-04-29T18:02:33.537Z,20.70
2018-04-29T18:05:01.930Z,20.70
2018-04-29T18:07:30.290Z,20.70
2018-04-29T18:09:57.984Z,20.70
2018-04-29T18:12:25.932Z,20.70
2018-04-29T18:14:54.672Z,20.70
2018-04-29T18:17:23.210Z,20.70
2018-04-29T18:19:51.583Z,20.70
2018-04-29T18:22:19.252Z,20.70
2018-04-29T18:24:47.958Z,20.70
2018-04-29T18:27:15.705Z,20.60
2018-04-29T18:29:44.090Z,20.70
2018-04-29T18:32:12.485Z,20.70
2018-04-29T18:34:40.080Z,20.70
2018-04-29T18:37:07.669Z,20.60
2018-04-29T18:39:36.760Z,20.60
2018-04-29T18:42:04.350Z,20.60
2018-04-29T18:44:32.705Z,20.60
2018-04-29T18:47:00.410Z,20.60
2018-04-29T18:49:28.012Z,20.60
2018-04-29T18:51:56.616Z,20.60
2018-04-29T18:54:24.198Z,20.60
2018-04-29T18:56:52.552Z,20.60
2018-04-29T18:59:20.137Z,20.60
2018-04-29T19:01:48.531Z,20.60
2018-04-29T19:04:16.918Z,20.60
2018-04-29T19:06:44.569Z,20.60
2018-04-29T19:09:12.958Z,20.50
2018-04-29T19:11:40.652Z,20.60
2018-04-29T19:14:08.263Z,20.60
2018-04-29T19:16:35.846Z,20.50
2018-04-29T19:19:03.431Z,20.50
2018-04-29T19:21:31.086Z,20.50
2018-04-29T19:23:58.736Z,20.50
2018-04-29T19:26:27.481Z,20.50
2018-04-29T19:28:55.690Z,20.50
2018-04-29T19:31:23.433Z,20.50
2018-04-29T19:33:50.965Z,20.50
2018-04-29T19:36:18.563Z,20.50
2018-04-29T19:38:46.937Z,20.50
2018-04-29T19:41:15.299Z,20.50
2018-04-29T19:43:42.897Z,20.50
2018-04-29T19:46:11.261Z,20.50
2018-04-29T19:48:38.854Z,20.50
2018-04-29T19:51:06.429Z,20.50
2018-04-29T19:53:34.044Z,20.50
2018-04-29T19:56:02.411Z,20.50
2018-04-29T19:58:31.514Z,20.50
2018-04-29T20:00:59.210Z,20.40
2018-04-29T20:03:28.182Z,20.50
2018-04-29T20:05:56.756Z,20.40
2018-04-29T20:08:24.346Z,20.40
2018-04-29T20:10:52.038Z,20.40
2018-04-29T20:13:19.646Z,20.40
2018-04-29T20:15:47.230Z,20.40
2018-04-29T20:18:15.587Z,20.40
2018-04-29T20:20:43.165Z,20.40
2018-04-29T20:23:11.538Z,20.40
2018-04-29T20:25:39.134Z,20.40
2018-04-29T20:28:06.770Z,20.40
2018-04-29T20:30:35.146Z,20.40
2018-04-29T20:33:03.500Z,20.40
2018-04-29T20:35:31.080Z,20.40
2018-04-29T20:37:59.538Z,20.40
2018-04-29T20:40:27.145Z,20.30
2018-04-29T20:42:55.423Z,20.40
2018-04-29T20:45:23.079Z,20.40
2018-04-29T20:47:51.568Z,20.40
2018-04-29T20:50:19.947Z,20.40
2018-04-29T20:52:48.281Z,20.40
2018-04-29T20:55:16.077Z,20.30
2018-04-29T20:57:43.602Z,20.30
2018-04-29T21:00:11.205Z,20.30
2018-04-29T21:02:39.550Z,20.30
2018-04-29T21:05:07.154Z,20.30
2018-04-29T21:07:34.745Z,20.30
2018-04-29T21:10:02.335Z,20.30
2018-04-29T21:12:30.051Z,20.30
2018-04-29T21:14:57.649Z,20.30
2018-04-29T21:17:26.178Z,20.30
2018-04-29T21:19:53.771Z,20.30
2018-04-29T21:22:21.409Z,20.30
2018-04-29T21:24:48.961Z,20.30
2018-04-29T21:27:17.304Z,20.30
2018-04-29T21:29:44.882Z,20.30
2018-04-29T21:32:12.485Z,20.30
2018-04-29T21:34:40.138Z,20.30
2018-04-29T21:37:07.806Z,20.30
2018-04-29T21:39:35.460Z,20.30
2018-04-29T21:42:03.261Z,20.20
2018-04-29T21:44:30.894Z,20.20
2018-04-29T21:46:58.559Z,20.20
2018-04-29T21:49:26.721Z,20.20
2018-04-29T21:51:55.917Z,20.20
2018-04-29T21:54:24.309Z,20.30
2018-04-29T21:56:51.999Z,20.20
2018-04-29T21:59:19.631Z,20.20
2018-04-29T22:01:48.010Z,20.20
2018-04-29T22:04:16.412Z,20.20
2018-04-29T22:06:44.058Z,20.20
2018-04-29T22:09:11.648Z,20.20
2018-04-29T22:11:39.282Z,20.20
2018-04-29T22:14:06.938Z,20.20
2018-04-29T22:16:35.298Z,20.20
2018-04-29T22:19:02.888Z,20.20
2018-04-29T22:21:30.543Z,20.20
2018-04-29T22:23:58.905Z,20.20
2018-04-29T22:26:27.850Z,20.20
2018-04-29T22:28:56.982Z,20.20
2018-04-29T22:31:24.574Z,20.20
2018-04-29T22:33:52.960Z,20.20
2018-04-29T22:36:20.619Z,20.20
2018-04-29T22:38:48.998Z,20.20
2018-04-29T22:41:17.346Z,20.20
2018-04-29T22:43:44.921Z,20.10
2018-04-29T22:46:12.506Z,20.20
2018-04-29T22:48:40.883Z,20.20
2018-04-29T22:51:09.230Z,20.20
2018-04-29T22:53:36.823Z,20.10
2018-04-29T22:56:05.200Z,20.20
2018-04-29T22:58:33.544Z,20.10
2018-04-29T23:01:01.243Z,20.10
2018-04-29T23:03:29.631Z,20.10
2018-04-29T23:05:57.286Z,20.10
2018-04-29T23:08:26.554Z,20.10
2018-04-29T23:10:54.256Z,20.10
2018-04-29T23:13:22.607Z,20.10
2018-04-29T23:15:50.299Z,20.10
2018-04-29T23:18:18.654Z,20.10
2018-04-29T23:20:46.342Z,20.10
2018-04-29T23:23:14.725Z,20.10
2018-04-29T23:25:42.378Z,20.10
2018-04-29T23:28:10.739Z,20.10
2018-04-29T23:30:38.418Z,20.10
2018-04-29T23:33:06.774Z,20.10
2018-04-29T23:35:34.458Z,20.10
2018-04-29T23:38:02.853Z,20.10
2018-04-29T23:40:30.506Z,20.10
2018-04-29T23:42:58.875Z,20.10
2018-04-29T23:45:27.468Z,20.10
2018-04-29T23:47:55.814Z,20.10
2018-04-29T23:50:23.397Z,20.10
2018-04-29T23:52:50.980Z,20.10
2018-04-29T23:55:19.327Z,20.10
2018-04-29T23:57:47.683Z,20.10
