createdAt,value
2022-09-28T00:00:11.870Z,8.07
2022-09-28T00:02:39.162Z,8.06
2022-09-28T00:05:05.757Z,8.04
2022-09-28T00:07:32.208Z,8.11
2022-09-28T00:09:58.564Z,8.12
2022-09-28T00:12:24.998Z,8.19
2022-09-28T00:14:51.406Z,8.22
2022-09-28T00:17:22.203Z,8.19
2022-09-28T00:19:48.686Z,8.17
2022-09-28T00:22:15.208Z,8.16
2022-09-28T00:24:41.573Z,8.20
2022-09-28T00:27:09.406Z,8.20
2022-09-28T00:29:36.707Z,8.20
2022-09-28T00:32:07.881Z,8.23
2022-09-28T00:34:39.129Z,8.22
2022-09-28T00:37:06.493Z,8.14
2022-09-28T00:39:33.028Z,8.16
2022-09-28T00:41:59.805Z,8.18
2022-09-28T00:44:26.179Z,8.14
2022-09-28T00:47:02.028Z,8.11
2022-09-28T00:49:41.872Z,8.10
2022-09-28T00:52:09.717Z,8.08
2022-09-28T00:54:36.735Z,8.07
2022-09-28T00:57:03.709Z,8.08
2022-09-28T00:59:31.492Z,8.02
2022-09-28T01:01:57.912Z,8.01
2022-09-28T01:04:28.033Z,7.94
2022-09-28T01:06:57.195Z,7.90
2022-09-28T01:09:24.839Z,7.86
2022-09-28T01:11:51.511Z,7.83
2022-09-28T01:14:19.165Z,7.82
2022-09-28T01:17:05.338Z,7.76
2022-09-28T01:19:31.668Z,7.70
2022-09-28T01:22:16.122Z,7.66
2022-09-28T01:24:45.418Z,7.65
2022-09-28T01:27:29.697Z,7.59
2022-09-28T01:30:02.143Z,7.56
2022-09-28T01:32:35.535Z,7.54
2022-09-28T01:35:18.468Z,7.53
2022-09-28T01:37:52.356Z,7.58
2022-09-28T01:40:21.597Z,7.54
2022-09-28T01:42:50.357Z,7.51
2022-09-28T01:45:23.634Z,7.58
2022-09-28T01:47:50.682Z,7.51
2022-09-28T01:50:20.967Z,7.44
2022-09-28T01:52:51.766Z,7.51
2022-09-28T01:55:18.181Z,7.46
2022-09-28T01:57:55.416Z,7.40
2022-09-28T02:00:23.930Z,7.35
2022-09-28T02:03:11.431Z,7.31
2022-09-28T02:05:39.697Z,7.30
2022-09-28T02:08:11.751Z,7.26
2022-09-28T02:10:43.784Z,7.25
2022-09-28T02:13:13.775Z,7.23
2022-09-28T02:15:40.105Z,7.25
2022-09-28T02:18:06.598Z,7.26
2022-09-28T02:20:34.555Z,7.23
2022-09-28T02:23:03.145Z,7.23
2022-09-28T02:25:40.572Z,7.22
2022-09-28T02:28:08.470Z,7.24
2022-09-28T02:30:36.695Z,7.22
2022-09-28T02:33:11.026Z,7.25
2022-09-28T02:35:38.096Z,7.27
2022-09-28T02:38:04.601Z,7.24
2022-09-28T02:40:35.355Z,7.21
2022-09-28T02:43:04.869Z,7.20
2022-09-28T02:45:37.344Z,7.16
2022-09-28T02:48:13.667Z,7.14
2022-09-28T02:50:48.192Z,7.10
2022-09-28T02:53:33.034Z,7.07
2022-09-28T02:56:03.074Z,7.04
2022-09-28T02:58:35.248Z,7.02
2022-09-28T03:01:20.689Z,6.99
2022-09-28T03:03:50.615Z,6.92
2022-09-28T03:06:20.082Z,6.84
2022-09-28T03:09:07.879Z,6.78
2022-09-28T03:11:40.648Z,6.73
2022-09-28T03:14:07.352Z,6.70
2022-09-28T03:16:33.838Z,6.67
2022-09-28T03:19:00.571Z,6.67
2022-09-28T03:21:26.937Z,6.65
2022-09-28T03:23:53.362Z,6.64
2022-09-28T03:26:19.909Z,6.61
2022-09-28T03:28:46.491Z,6.57
2022-09-28T03:31:12.983Z,6.54
2022-09-28T03:33:39.497Z,6.50
2022-09-28T03:36:06.007Z,6.43
2022-09-28T03:38:32.424Z,6.37
2022-09-28T03:41:00.038Z,6.30
2022-09-28T03:43:27.134Z,6.26
2022-09-28T03:45:54.074Z,6.21
2022-09-28T03:48:32.732Z,6.14
2022-09-28T03:51:01.239Z,6.09
2022-09-28T03:53:29.631Z,6.08
2022-09-28T03:55:56.425Z,6.07
2022-09-28T03:58:23.116Z,6.09
2022-09-28T04:00:50.188Z,6.11
2022-09-28T04:03:16.634Z,6.15
2022-09-28T04:05:50.059Z,6.20
2022-09-28T04:08:16.534Z,6.26
2022-09-28T04:10:43.009Z,6.30
2022-09-28T04:13:09.364Z,6.36
2022-09-28T04:15:37.950Z,6.40
2022-09-28T04:18:05.593Z,6.48
2022-09-28T04:20:33.268Z,6.54
2022-09-28T04:22:59.651Z,6.60
2022-09-28T04:25:26.088Z,6.65
2022-09-28T04:28:10.830Z,6.74
2022-09-28T04:30:37.431Z,6.76
2022-09-28T04:33:03.808Z,6.83
2022-09-28T04:35:30.188Z,6.90
2022-09-28T04:37:56.748Z,6.91
2022-09-28T04:40:23.190Z,6.93
2022-09-28T04:42:53.218Z,6.97
2022-09-28T04:45:19.702Z,6.97
2022-09-28T04:47:46.099Z,6.98
2022-09-28T04:50:12.565Z,6.97
2022-09-28T04:52:38.996Z,6.95
2022-09-28T04:55:05.962Z,6.95
2022-09-28T04:57:35.606Z,6.93
2022-09-28T05:00:03.937Z,6.92
2022-09-28T05:02:30.569Z,6.89
2022-09-28T05:04:58.860Z,6.89
2022-09-28T05:07:26.299Z,6.87
2022-09-28T05:09:52.905Z,6.84
2022-09-28T05:12:19.326Z,6.82
2022-09-28T05:14:45.695Z,6.82
2022-09-28T05:17:12.050Z,6.80
2022-09-28T05:19:38.471Z,6.79
2022-09-28T05:22:06.032Z,6.78
2022-09-28T05:24:32.365Z,6.78
2022-09-28T05:26:58.729Z,6.78
2022-09-28T05:29:27.170Z,6.76
2022-09-28T05:31:56.507Z,6.78
2022-09-28T05:34:22.890Z,6.78
2022-09-28T05:36:49.193Z,6.79
2022-09-28T05:39:15.683Z,6.82
2022-09-28T05:41:42.074Z,6.81
2022-09-28T05:44:08.416Z,6.82
2022-09-28T05:46:34.725Z,6.85
2022-09-28T05:49:01.167Z,6.87
2022-09-28T05:51:27.489Z,6.90
2022-09-28T05:53:54.443Z,6.93
2022-09-28T05:56:20.933Z,6.96
2022-09-28T05:58:47.316Z,6.99
2022-09-28T06:01:14.850Z,7.02
2022-09-28T06:03:41.314Z,7.06
2022-09-28T06:06:07.640Z,7.09
2022-09-28T06:08:34.075Z,7.11
2022-09-28T06:11:01.293Z,7.17
2022-09-28T06:13:28.660Z,7.23
2022-09-28T06:15:54.994Z,7.29
2022-09-28T06:18:21.347Z,7.32
2022-09-28T06:20:47.666Z,7.36
2022-09-28T06:23:14.307Z,7.40
2022-09-28T06:25:40.645Z,7.43
2022-09-28T06:28:09.469Z,7.51
2022-09-28T06:30:38.086Z,7.51
2022-09-28T06:33:05.151Z,7.57
2022-09-28T06:35:32.079Z,7.58
2022-09-28T06:37:59.223Z,7.63
2022-09-28T06:40:26.130Z,7.67
2022-09-28T06:42:56.012Z,7.65
2022-09-28T06:45:25.386Z,7.66
2022-09-28T06:47:55.853Z,7.70
2022-09-28T06:50:22.615Z,7.79
2022-09-28T06:52:52.700Z,7.87
2022-09-28T06:55:19.240Z,7.95
2022-09-28T06:57:45.627Z,8.02
2022-09-28T07:00:12.416Z,8.08
2022-09-28T07:02:39.067Z,8.16
2022-09-28T07:05:08.178Z,8.20
2022-09-28T07:07:34.758Z,8.26
2022-09-28T07:10:01.387Z,8.30
2022-09-28T07:12:27.915Z,8.32
2022-09-28T07:14:57.442Z,8.37
2022-09-28T07:17:24.558Z,8.39
2022-09-28T07:19:54.323Z,8.43
2022-09-28T07:22:33.176Z,8.48
2022-09-28T07:25:07.195Z,8.49
2022-09-28T07:27:34.767Z,8.51
2022-09-28T07:30:01.338Z,8.55
2022-09-28T07:32:28.428Z,8.57
2022-09-28T07:34:58.856Z,8.54
2022-09-28T07:37:28.850Z,8.60
2022-09-28T07:40:13.875Z,8.59
2022-09-28T07:42:40.409Z,8.56
2022-09-28T07:45:07.272Z,8.55
2022-09-28T07:47:35.277Z,8.56
2022-09-28T07:50:01.994Z,8.54
2022-09-28T07:52:29.025Z,8.56
2022-09-28T07:54:56.307Z,8.57
2022-09-28T07:57:22.904Z,8.58
2022-09-28T07:59:49.821Z,8.56
2022-09-28T08:02:20.347Z,8.59
2022-09-28T08:04:50.301Z,8.58
2022-09-28T08:07:21.562Z,8.60
2022-09-28T08:09:50.069Z,8.61
2022-09-28T08:12:18.387Z,8.62
2022-09-28T08:14:44.732Z,8.65
2022-09-28T08:17:11.160Z,8.69
2022-09-28T08:19:56.079Z,8.68
2022-09-28T08:22:22.678Z,8.71
2022-09-28T08:24:49.106Z,8.72
2022-09-28T08:27:16.727Z,8.75
2022-09-28T08:29:43.207Z,8.77
2022-09-28T08:32:10.236Z,8.79
2022-09-28T08:34:37.971Z,8.83
2022-09-28T08:37:05.067Z,8.86
2022-09-28T08:39:31.792Z,8.90
2022-09-28T08:41:58.614Z,8.92
2022-09-28T08:44:26.921Z,8.97
2022-09-28T08:46:58.700Z,8.96
2022-09-28T08:49:44.111Z,8.97
2022-09-28T08:52:17.219Z,8.97
2022-09-28T08:54:43.530Z,8.99
2022-09-28T08:57:15.956Z,8.88
2022-09-28T08:59:45.560Z,8.87
2022-09-28T09:02:18.183Z,8.88
2022-09-28T09:04:45.793Z,8.83
2022-09-28T09:07:30.619Z,8.83
2022-09-28T09:10:15.676Z,8.88
2022-09-28T09:12:45.066Z,9.02
2022-09-28T09:15:30.300Z,9.02
2022-09-28T09:18:03.662Z,9.05
2022-09-28T09:20:37.719Z,9.00
2022-09-28T09:23:17.688Z,8.98
2022-09-28T09:25:46.772Z,8.97
2022-09-28T09:28:32.091Z,9.00
2022-09-28T09:31:21.939Z,9.09
2022-09-28T09:33:57.406Z,9.27
2022-09-28T09:36:23.832Z,9.38
2022-09-28T09:39:05.534Z,9.44
2022-09-28T09:41:35.338Z,9.55
2022-09-28T09:44:07.723Z,9.41
2022-09-28T09:46:37.933Z,9.46
2022-09-28T09:49:24.537Z,9.36
2022-09-28T09:52:01.055Z,9.32
2022-09-28T09:54:34.338Z,9.28
2022-09-28T09:57:13.014Z,9.26
2022-09-28T09:59:41.755Z,9.23
2022-09-28T10:02:15.769Z,9.22
2022-09-28T10:04:46.667Z,9.12
2022-09-28T10:07:20.785Z,9.15
2022-09-28T10:09:48.805Z,9.08
2022-09-28T10:12:18.865Z,9.06
2022-09-28T10:14:46.453Z,8.93
2022-09-28T10:17:17.342Z,8.87
2022-09-28T10:19:43.841Z,8.82
2022-09-28T10:22:13.567Z,8.88
2022-09-28T10:24:47.412Z,8.73
2022-09-28T10:27:15.228Z,8.68
2022-09-28T10:29:45.462Z,8.55
2022-09-28T10:32:22.211Z,8.49
2022-09-28T10:34:50.936Z,8.46
2022-09-28T10:37:18.440Z,8.42
2022-09-28T10:39:53.444Z,8.42
2022-09-28T10:42:22.156Z,8.40
2022-09-28T10:44:56.339Z,8.38
2022-09-28T10:47:24.321Z,8.40
2022-09-28T10:49:52.312Z,8.44
2022-09-28T10:52:37.373Z,8.55
2022-09-28T10:55:24.013Z,8.55
2022-09-28T10:57:50.496Z,8.57
2022-09-28T11:00:35.418Z,8.52
2022-09-28T11:03:02.218Z,8.49
2022-09-28T11:05:29.029Z,8.49
2022-09-28T11:07:56.967Z,8.46
2022-09-28T11:10:26.406Z,8.41
2022-09-28T11:12:53.934Z,8.43
2022-09-28T11:15:22.392Z,8.43
2022-09-28T11:17:48.767Z,8.38
2022-09-28T11:20:28.439Z,8.39
2022-09-28T11:22:57.212Z,8.39
2022-09-28T11:25:24.419Z,8.40
2022-09-28T11:27:50.732Z,8.45
2022-09-28T11:30:22.587Z,8.41
2022-09-28T11:32:49.540Z,8.35
2022-09-28T11:35:32.125Z,8.38
2022-09-28T11:38:15.490Z,8.41
2022-09-28T11:40:44.884Z,8.54
2022-09-28T11:43:23.192Z,8.62
2022-09-28T11:45:54.795Z,8.77
2022-09-28T11:48:27.185Z,8.96
2022-09-28T11:50:57.353Z,9.11
2022-09-28T11:53:35.023Z,9.31
2022-09-28T11:56:21.477Z,9.49
2022-09-28T11:58:55.611Z,9.55
2022-09-28T12:01:25.996Z,9.66
2022-09-28T12:03:55.747Z,9.74
2022-09-28T12:06:27.395Z,9.94
2022-09-28T12:08:57.108Z,10.10
2022-09-28T12:11:50.263Z,10.27
2022-09-28T12:14:30.955Z,10.48
2022-09-28T12:17:07.668Z,10.57
2022-09-28T12:19:45.979Z,10.56
2022-09-28T12:22:15.150Z,10.53
2022-09-28T12:24:47.849Z,10.61
2022-09-28T12:27:38.840Z,10.45
2022-09-28T12:30:12.136Z,10.62
2022-09-28T12:32:41.838Z,10.73
2022-09-28T12:35:16.373Z,10.77
2022-09-28T12:37:55.177Z,10.59
2022-09-28T12:40:22.283Z,10.61
2022-09-28T12:42:57.937Z,10.36
2022-09-28T12:45:35.563Z,10.23
2022-09-28T12:48:36.386Z,10.19
2022-09-28T12:51:09.348Z,10.20
2022-09-28T12:53:54.270Z,10.23
2022-09-28T12:56:39.504Z,10.41
2022-09-28T12:59:19.495Z,10.36
2022-09-28T13:01:49.167Z,10.32
2022-09-28T13:04:15.607Z,10.14
2022-09-28T13:06:47.226Z,10.20
2022-09-28T13:09:20.298Z,10.13
2022-09-28T13:11:49.581Z,9.87
2022-09-28T13:14:19.060Z,9.92
2022-09-28T13:16:55.172Z,9.79
2022-09-28T13:19:43.056Z,9.84
2022-09-28T13:22:18.496Z,9.84
2022-09-28T13:24:46.462Z,9.87
2022-09-28T13:27:33.121Z,9.91
2022-09-28T13:30:01.225Z,9.92
2022-09-28T13:32:29.942Z,9.85
2022-09-28T13:34:56.639Z,9.72
2022-09-28T13:37:24.910Z,9.73
2022-09-28T13:39:56.592Z,9.65
2022-09-28T13:42:25.221Z,9.67
2022-09-28T13:45:10.032Z,9.64
2022-09-28T13:47:39.449Z,9.64
2022-09-28T13:50:17.811Z,9.60
2022-09-28T13:52:50.398Z,9.68
2022-09-28T13:55:28.849Z,9.58
2022-09-28T13:57:59.336Z,9.53
2022-09-28T14:00:28.512Z,9.45
2022-09-28T14:03:04.200Z,9.53
2022-09-28T14:05:41.250Z,9.36
2022-09-28T14:08:46.138Z,9.45
2022-09-28T14:11:40.266Z,9.48
2022-09-28T14:14:11.889Z,9.49
2022-09-28T14:16:39.116Z,9.43
2022-09-28T14:19:15.168Z,9.41
2022-09-28T14:21:47.799Z,9.46
2022-09-28T14:24:27.424Z,9.51
2022-09-28T14:26:57.920Z,9.47
2022-09-28T14:29:28.587Z,9.39
2022-09-28T14:31:55.998Z,9.43
2022-09-28T14:34:34.360Z,9.27
2022-09-28T14:37:20.289Z,9.26
2022-09-28T14:40:05.705Z,9.24
2022-09-28T14:42:32.420Z,9.27
2022-09-28T14:45:06.915Z,9.24
2022-09-28T14:47:33.948Z,9.07
2022-09-28T14:50:01.118Z,9.11
2022-09-28T14:52:42.736Z,9.03
2022-09-28T14:55:13.670Z,9.08
2022-09-28T14:57:41.213Z,9.03
2022-09-28T15:00:08.999Z,9.12
2022-09-28T15:02:38.429Z,9.15
2022-09-28T15:05:10.952Z,9.20
2022-09-28T15:07:48.084Z,9.13
2022-09-28T15:10:22.069Z,9.20
2022-09-28T15:12:52.816Z,9.19
2022-09-28T15:15:25.508Z,9.15
2022-09-28T15:17:56.052Z,9.38
2022-09-28T15:20:23.862Z,9.32
2022-09-28T15:22:52.955Z,9.35
2022-09-28T15:25:21.018Z,9.53
2022-09-28T15:27:52.848Z,9.46
2022-09-28T15:30:19.639Z,9.37
2022-09-28T15:32:46.024Z,9.23
2022-09-28T15:35:17.166Z,9.16
2022-09-28T15:37:44.863Z,9.14
2022-09-28T15:40:16.725Z,9.10
2022-09-28T15:42:45.236Z,9.07
2022-09-28T15:45:14.658Z,9.04
2022-09-28T15:47:41.851Z,8.96
2022-09-28T15:50:20.165Z,8.82
2022-09-28T15:52:53.605Z,8.83
2022-09-28T15:55:20.163Z,8.79
2022-09-28T15:57:47.450Z,8.84
2022-09-28T16:00:23.101Z,8.83
2022-09-28T16:03:05.471Z,8.75
2022-09-28T16:05:37.882Z,8.80
2022-09-28T16:08:05.031Z,8.76
2022-09-28T16:10:33.632Z,8.79
2022-09-28T16:13:09.524Z,8.81
2022-09-28T16:15:37.359Z,8.80
2022-09-28T16:18:12.781Z,8.89
2022-09-28T16:20:40.958Z,8.83
2022-09-28T16:23:16.342Z,8.90
2022-09-28T16:25:52.076Z,8.83
2022-09-28T16:28:25.908Z,8.91
2022-09-28T16:31:03.070Z,8.90
2022-09-28T16:33:31.017Z,8.85
2022-09-28T16:36:02.062Z,8.76
2022-09-28T16:38:28.513Z,8.85
2022-09-28T16:40:55.012Z,8.89
2022-09-28T16:43:27.107Z,8.90
2022-09-28T16:45:58.446Z,8.86
2022-09-28T16:48:29.285Z,8.86
2022-09-28T16:50:56.092Z,8.91
2022-09-28T16:53:41.398Z,8.84
2022-09-28T16:56:08.336Z,8.76
2022-09-28T16:58:35.754Z,8.76
2022-09-28T17:01:02.351Z,8.73
2022-09-28T17:03:29.275Z,8.54
2022-09-28T17:05:56.191Z,8.59
2022-09-28T17:08:23.997Z,8.62
2022-09-28T17:11:16.987Z,8.59
2022-09-28T17:13:45.959Z,8.58
2022-09-28T17:16:14.301Z,8.58
2022-09-28T17:18:41.225Z,8.52
2022-09-28T17:21:11.250Z,8.49
2022-09-28T17:23:37.680Z,8.44
2022-09-28T17:26:05.047Z,8.46
2022-09-28T17:28:32.693Z,8.35
2022-09-28T17:30:59.176Z,8.32
2022-09-28T17:33:25.665Z,8.27
2022-09-28T17:35:53.485Z,8.27
2022-09-28T17:38:19.921Z,8.25
2022-09-28T17:40:48.165Z,8.23
2022-09-28T17:43:14.702Z,8.29
2022-09-28T17:45:41.166Z,8.26
2022-09-28T17:48:13.025Z,8.19
2022-09-28T17:50:42.210Z,8.18
2022-09-28T17:53:12.573Z,8.18
2022-09-28T17:55:39.504Z,8.20
2022-09-28T17:58:14.313Z,8.18
2022-09-28T18:00:40.896Z,8.15
2022-09-28T18:03:12.957Z,8.17
2022-09-28T18:05:39.405Z,8.18
2022-09-28T18:08:05.901Z,8.17
2022-09-28T18:10:32.336Z,8.16
2022-09-28T18:12:58.779Z,8.16
2022-09-28T18:15:25.218Z,8.13
2022-09-28T18:17:51.671Z,8.15
2022-09-28T18:20:18.433Z,8.26
2022-09-28T18:22:44.877Z,8.24
2022-09-28T18:25:11.340Z,8.18
2022-09-28T18:27:37.738Z,8.16
2022-09-28T18:30:04.916Z,8.16
2022-09-28T18:32:33.289Z,8.13
2022-09-28T18:34:59.625Z,8.12
2022-09-28T18:37:26.066Z,8.23
2022-09-28T18:39:52.505Z,8.20
2022-09-28T18:42:19.378Z,8.21
2022-09-28T18:44:45.721Z,8.16
2022-09-28T18:47:14.443Z,8.16
2022-09-28T18:49:44.744Z,8.13
2022-09-28T18:52:13.052Z,8.12
2022-09-28T18:54:40.228Z,8.10
2022-09-28T18:57:06.573Z,8.06
2022-09-28T18:59:33.021Z,8.05
2022-09-28T19:02:01.723Z,8.03
2022-09-28T19:04:28.376Z,8.01
2022-09-28T19:06:54.928Z,8.00
2022-09-28T19:09:23.009Z,7.99
2022-09-28T19:11:49.504Z,7.97
2022-09-28T19:14:16.161Z,7.92
2022-09-28T19:16:43.742Z,7.87
2022-09-28T19:19:14.366Z,7.83
2022-09-28T19:21:43.193Z,7.76
2022-09-28T19:24:12.259Z,7.73
2022-09-28T19:26:39.111Z,7.66
2022-09-28T19:29:05.474Z,7.58
2022-09-28T19:31:32.528Z,7.50
2022-09-28T19:33:58.917Z,7.42
2022-09-28T19:36:25.881Z,7.34
2022-09-28T19:38:52.780Z,7.26
2022-09-28T19:41:39.558Z,7.19
2022-09-28T19:44:24.409Z,7.08
2022-09-28T19:46:52.640Z,7.02
2022-09-28T19:49:19.631Z,6.94
2022-09-28T19:52:11.706Z,6.87
2022-09-28T19:54:36.808Z,6.78
2022-09-28T19:57:08.854Z,6.68
2022-09-28T19:59:38.783Z,6.61
2022-09-28T20:02:06.019Z,6.53
2022-09-28T20:04:32.494Z,6.49
2022-09-28T20:06:59.038Z,6.41
2022-09-28T20:09:25.450Z,6.34
2022-09-28T20:11:53.102Z,6.32
2022-09-28T20:14:19.643Z,6.25
2022-09-28T20:16:46.396Z,6.25
2022-09-28T20:19:12.944Z,6.18
2022-09-28T20:21:39.385Z,6.12
2022-09-28T20:24:05.898Z,6.06
2022-09-28T20:26:37.453Z,6.02
2022-09-28T20:29:05.020Z,5.98
2022-09-28T20:31:31.530Z,5.92
2022-09-28T20:33:58.018Z,5.86
2022-09-28T20:36:25.137Z,5.82
2022-09-28T20:38:52.723Z,5.78
2022-09-28T20:41:20.280Z,5.76
2022-09-28T20:43:46.790Z,5.71
2022-09-28T20:46:14.121Z,5.66
2022-09-28T20:48:40.804Z,5.63
2022-09-28T20:51:17.668Z,5.58
2022-09-28T20:53:47.230Z,5.54
2022-09-28T20:56:16.451Z,5.48
2022-09-28T20:58:42.927Z,5.45
2022-09-28T21:01:10.820Z,5.44
2022-09-28T21:03:38.044Z,5.40
2022-09-28T21:06:10.040Z,5.36
2022-09-28T21:08:38.485Z,5.29
2022-09-28T21:11:04.944Z,5.26
2022-09-28T21:13:31.356Z,5.23
2022-09-28T21:16:01.090Z,5.20
2022-09-28T21:18:27.516Z,5.15
2022-09-28T21:20:54.004Z,5.14
2022-09-28T21:23:24.549Z,5.16
2022-09-28T21:26:00.336Z,5.14
2022-09-28T21:28:26.741Z,5.14
2022-09-28T21:30:53.461Z,5.10
2022-09-28T21:33:19.890Z,5.08
2022-09-28T21:35:46.325Z,5.13
2022-09-28T21:38:12.730Z,5.14
2022-09-28T21:40:39.209Z,5.12
2022-09-28T21:43:05.662Z,5.11
2022-09-28T21:45:32.246Z,5.09
2022-09-28T21:47:59.103Z,5.07
2022-09-28T21:50:26.359Z,5.06
2022-09-28T21:52:53.888Z,5.04
2022-09-28T21:55:21.257Z,5.00
2022-09-28T21:57:48.729Z,4.99
2022-09-28T22:00:16.332Z,5.00
2022-09-28T22:02:43.628Z,4.97
2022-09-28T22:05:10.977Z,5.00
2022-09-28T22:07:38.827Z,4.98
2022-09-28T22:10:06.133Z,4.91
2022-09-28T22:12:32.598Z,4.89
2022-09-28T22:14:59.054Z,4.88
2022-09-28T22:17:25.489Z,4.84
2022-09-28T22:19:51.959Z,4.85
2022-09-28T22:22:18.363Z,4.82
2022-09-28T22:24:44.803Z,4.79
2022-09-28T22:27:11.428Z,4.80
2022-09-28T22:29:37.857Z,4.75
2022-09-28T22:32:04.311Z,4.75
2022-09-28T22:34:31.850Z,4.71
2022-09-28T22:36:58.872Z,4.66
2022-09-28T22:39:25.653Z,4.66
2022-09-28T22:41:52.638Z,4.65
2022-09-28T22:44:19.762Z,4.63
2022-09-28T22:46:46.756Z,4.68
2022-09-28T22:49:13.347Z,4.68
2022-09-28T22:51:40.375Z,4.66
2022-09-28T22:54:07.216Z,4.66
2022-09-28T22:56:33.647Z,4.66
2022-09-28T22:59:00.042Z,4.66
2022-09-28T23:01:28.277Z,4.65
2022-09-28T23:03:55.563Z,4.62
2022-09-28T23:06:23.389Z,4.60
2022-09-28T23:08:50.487Z,4.55
2022-09-28T23:11:17.329Z,4.49
2022-09-28T23:13:48.182Z,4.43
2022-09-28T23:16:15.062Z,4.42
2022-09-28T23:18:41.749Z,4.39
2022-09-28T23:21:12.323Z,4.36
2022-09-28T23:23:39.179Z,4.35
2022-09-28T23:26:22.297Z,4.33
2022-09-28T23:28:48.838Z,4.30
2022-09-28T23:31:17.040Z,4.28
2022-09-28T23:33:43.545Z,4.27
2022-09-28T23:36:10.501Z,4.25
2022-09-28T23:38:37.028Z,4.24
2022-09-28T23:41:03.518Z,4.21
2022-09-28T23:43:30.011Z,4.20
2022-09-28T23:45:56.399Z,4.20
2022-09-28T23:48:22.868Z,4.19
2022-09-28T23:50:49.329Z,4.17
2022-09-28T23:53:15.838Z,4.18
2022-09-28T23:55:43.136Z,4.17
2022-09-28T23:58:10.392Z,4.14
