createdAt,value
2023-04-04T00:01:06.297Z,60.59
2023-04-04T00:03:34.662Z,60.96
2023-04-04T00:06:02.912Z,61.59
2023-04-04T00:08:31.019Z,61.40
2023-04-04T00:11:00.539Z,61.39
2023-04-04T00:13:30.597Z,61.27
2023-04-04T00:15:58.788Z,60.97
2023-04-04T00:18:26.991Z,61.29
2023-04-04T00:20:55.117Z,62.19
2023-04-04T00:23:23.229Z,62.68
2023-04-04T00:25:52.123Z,62.60
2023-04-04T00:28:21.222Z,62.79
2023-04-04T00:30:50.697Z,62.39
2023-04-04T00:33:18.877Z,62.27
2023-04-04T00:35:49.070Z,62.50
2023-04-04T00:38:17.327Z,62.74
2023-04-04T00:40:50.326Z,62.96
2023-04-04T00:43:19.535Z,62.35
2023-04-04T00:45:48.171Z,62.60
2023-04-04T00:48:18.398Z,63.46
2023-04-04T00:50:46.534Z,63.85
2023-04-04T00:53:14.630Z,63.33
2023-04-04T00:55:43.884Z,63.48
2023-04-04T00:58:12.872Z,63.46
2023-04-04T01:00:41.835Z,63.97
2023-04-04T01:03:12.794Z,63.99
2023-04-04T01:05:42.563Z,64.37
2023-04-04T01:08:10.840Z,64.10
2023-04-04T01:10:40.700Z,64.78
2023-04-04T01:13:09.694Z,64.88
2023-04-04T01:15:37.823Z,65.04
2023-04-04T01:18:09.768Z,64.64
2023-04-04T01:20:51.379Z,64.50
2023-04-04T01:23:20.854Z,64.32
2023-04-04T01:25:51.328Z,63.87
2023-04-04T01:28:19.406Z,63.81
2023-04-04T01:30:47.807Z,64.66
2023-04-04T01:33:32.216Z,65.34
2023-04-04T01:36:12.200Z,65.92
2023-04-04T01:38:53.218Z,65.56
2023-04-04T01:41:24.836Z,65.53
2023-04-04T01:43:53.710Z,66.05
2023-04-04T01:46:22.292Z,64.55
2023-04-04T01:48:50.419Z,64.34
2023-04-04T01:51:18.653Z,65.44
2023-04-04T01:53:46.776Z,66.28
2023-04-04T01:56:14.936Z,65.90
2023-04-04T01:58:44.461Z,65.34
2023-04-04T02:01:12.776Z,64.38
2023-04-04T02:03:40.975Z,65.09
2023-04-04T02:06:09.153Z,66.28
2023-04-04T02:08:38.314Z,66.99
2023-04-04T02:11:06.531Z,66.91
2023-04-04T02:13:34.644Z,66.89
2023-04-04T02:16:04.319Z,67.02
2023-04-04T02:18:33.395Z,66.85
2023-04-04T02:21:01.489Z,66.64
2023-04-04T02:23:29.618Z,66.89
2023-04-04T02:25:57.712Z,66.64
2023-04-04T02:28:25.874Z,66.79
2023-04-04T02:30:54.031Z,66.72
2023-04-04T02:33:23.573Z,66.84
2023-04-04T02:35:52.385Z,66.22
2023-04-04T02:38:20.496Z,67.05
2023-04-04T02:40:48.621Z,67.35
2023-04-04T02:43:17.008Z,67.45
2023-04-04T02:45:45.350Z,67.02
2023-04-04T02:48:13.411Z,67.70
2023-04-04T02:50:43.035Z,67.82
2023-04-04T02:53:11.388Z,67.84
2023-04-04T02:55:39.514Z,69.04
2023-04-04T02:58:07.643Z,68.80
2023-04-04T03:00:35.770Z,68.68
2023-04-04T03:03:04.071Z,67.72
2023-04-04T03:05:32.900Z,68.06
2023-04-04T03:08:02.947Z,68.68
2023-04-04T03:10:31.632Z,69.28
2023-04-04T03:13:00.188Z,69.03
2023-04-04T03:15:28.946Z,69.55
2023-04-04T03:17:58.882Z,68.66
2023-04-04T03:20:27.277Z,68.36
2023-04-04T03:22:55.413Z,69.09
2023-04-04T03:25:24.928Z,69.19
2023-04-04T03:27:53.417Z,69.52
2023-04-04T03:30:21.694Z,68.63
2023-04-04T03:32:50.884Z,69.07
2023-04-04T03:35:19.115Z,68.72
2023-04-04T03:37:47.470Z,69.13
2023-04-04T03:40:15.831Z,69.07
2023-04-04T03:42:45.682Z,69.20
2023-04-04T03:45:14.003Z,69.67
2023-04-04T03:47:42.204Z,69.64
2023-04-04T03:50:11.456Z,70.48
2023-04-04T03:52:40.701Z,70.05
2023-04-04T03:55:10.174Z,69.60
2023-04-04T03:57:38.392Z,69.84
2023-04-04T04:00:09.597Z,69.94
2023-04-04T04:02:37.797Z,69.31
2023-04-04T04:05:07.052Z,68.50
2023-04-04T04:07:35.236Z,68.21
2023-04-04T04:10:03.679Z,68.31
2023-04-04T04:12:31.905Z,69.04
2023-04-04T04:15:00.115Z,68.03
2023-04-04T04:17:29.661Z,68.22
2023-04-04T04:19:57.770Z,68.36
2023-04-04T04:22:26.128Z,68.56
2023-04-04T04:24:54.178Z,68.03
2023-04-04T04:27:22.301Z,67.88
2023-04-04T04:29:50.624Z,68.85
2023-04-04T04:32:19.027Z,69.26
2023-04-04T04:34:49.040Z,70.07
2023-04-04T04:37:17.329Z,69.07
2023-04-04T04:39:45.528Z,69.54
2023-04-04T04:42:13.633Z,69.71
2023-04-04T04:44:41.758Z,70.03
2023-04-04T04:47:10.049Z,69.99
2023-04-04T04:49:38.211Z,70.12
2023-04-04T04:52:07.780Z,69.76
2023-04-04T04:54:36.054Z,68.91
2023-04-04T04:57:04.148Z,69.59
2023-04-04T04:59:32.335Z,69.49
2023-04-04T05:02:00.432Z,69.38
2023-04-04T05:04:28.508Z,69.06
2023-04-04T05:06:56.665Z,69.49
2023-04-04T05:09:26.135Z,69.23
2023-04-04T05:11:54.242Z,69.19
2023-04-04T05:14:22.336Z,69.02
2023-04-04T05:16:50.513Z,68.97
2023-04-04T05:19:18.757Z,68.88
2023-04-04T05:21:47.477Z,67.31
2023-04-04T05:24:17.153Z,67.49
2023-04-04T05:26:47.077Z,68.15
2023-04-04T05:29:15.247Z,67.37
2023-04-04T05:31:43.398Z,66.87
2023-04-04T05:34:11.470Z,66.95
2023-04-04T05:36:39.648Z,66.30
2023-04-04T05:39:07.882Z,66.91
2023-04-04T05:41:36.435Z,67.19
2023-04-04T05:44:05.892Z,66.81
2023-04-04T05:46:34.114Z,66.26
2023-04-04T05:49:02.214Z,65.13
2023-04-04T05:51:30.476Z,64.71
2023-04-04T05:53:58.618Z,65.08
2023-04-04T05:56:26.760Z,64.80
2023-04-04T05:58:54.915Z,64.00
2023-04-04T06:01:25.460Z,64.46
2023-04-04T06:03:53.742Z,64.18
2023-04-04T06:06:22.185Z,64.18
2023-04-04T06:08:53.901Z,64.26
2023-04-04T06:11:23.423Z,64.30
2023-04-04T06:13:52.848Z,62.90
2023-04-04T06:16:21.070Z,62.66
2023-04-04T06:18:50.695Z,62.87
2023-04-04T06:21:18.816Z,63.13
2023-04-04T06:23:46.946Z,63.32
2023-04-04T06:26:15.024Z,63.33
2023-04-04T06:28:49.636Z,63.99
2023-04-04T06:31:17.877Z,63.93
2023-04-04T06:33:46.006Z,62.72
2023-04-04T06:36:15.589Z,62.78
2023-04-04T06:38:43.739Z,62.22
2023-04-04T06:41:11.870Z,61.34
2023-04-04T06:43:40.082Z,61.15
2023-04-04T06:46:08.234Z,60.81
2023-04-04T06:48:36.556Z,60.41
2023-04-04T06:51:07.402Z,60.42
2023-04-04T06:53:37.105Z,59.64
2023-04-04T06:56:05.818Z,59.79
2023-04-04T06:58:34.442Z,58.72
2023-04-04T07:01:03.262Z,59.20
2023-04-04T07:03:32.109Z,58.66
2023-04-04T07:06:03.554Z,59.03
2023-04-04T07:08:36.211Z,58.99
2023-04-04T07:11:07.998Z,57.65
2023-04-04T07:13:36.451Z,57.77
2023-04-04T07:16:04.569Z,57.08
2023-04-04T07:18:32.677Z,57.27
2023-04-04T07:21:00.821Z,57.43
2023-04-04T07:23:28.935Z,57.40
2023-04-04T07:25:57.083Z,57.48
2023-04-04T07:28:27.020Z,57.85
2023-04-04T07:30:55.257Z,57.99
2023-04-04T07:33:23.346Z,57.75
2023-04-04T07:35:52.140Z,58.26
2023-04-04T07:38:20.534Z,58.89
2023-04-04T07:40:50.696Z,58.82
2023-04-04T07:43:18.905Z,57.81
2023-04-04T07:45:48.414Z,57.97
2023-04-04T07:48:16.590Z,57.77
2023-04-04T07:50:44.683Z,57.68
2023-04-04T07:53:12.740Z,57.62
2023-04-04T07:55:40.810Z,57.92
2023-04-04T07:58:08.915Z,58.77
2023-04-04T08:00:37.192Z,58.33
2023-04-04T08:03:06.836Z,58.59
2023-04-04T08:05:35.055Z,58.70
2023-04-04T08:08:03.185Z,59.03
2023-04-04T08:10:31.357Z,59.43
2023-04-04T08:12:59.561Z,58.70
2023-04-04T08:15:27.736Z,57.67
2023-04-04T08:17:56.329Z,57.58
2023-04-04T08:20:26.105Z,56.44
2023-04-04T08:22:54.203Z,56.08
2023-04-04T08:25:22.869Z,55.99
2023-04-04T08:27:50.988Z,55.95
2023-04-04T08:30:19.353Z,55.56
2023-04-04T08:32:48.664Z,53.79
2023-04-04T08:35:17.067Z,54.29
2023-04-04T08:37:49.966Z,54.57
2023-04-04T08:40:18.441Z,53.87
2023-04-04T08:42:47.873Z,52.62
2023-04-04T08:45:20.091Z,52.56
2023-04-04T08:47:53.321Z,50.97
2023-04-04T08:50:23.003Z,50.43
2023-04-04T08:52:54.129Z,48.83
2023-04-04T08:55:22.566Z,47.93
2023-04-04T08:57:50.734Z,46.97
2023-04-04T09:00:21.413Z,47.44
2023-04-04T09:02:58.650Z,47.48
2023-04-04T09:05:27.325Z,47.69
2023-04-04T09:07:57.458Z,47.07
2023-04-04T09:10:25.894Z,45.55
2023-04-04T09:13:02.166Z,44.72
2023-04-04T09:15:39.402Z,43.85
2023-04-04T09:18:07.931Z,44.61
2023-04-04T09:20:41.971Z,45.74
2023-04-04T09:23:13.686Z,47.07
2023-04-04T09:26:02.616Z,45.70
2023-04-04T09:28:34.117Z,45.82
2023-04-04T09:31:05.681Z,45.90
2023-04-04T09:33:35.661Z,44.86
2023-04-04T09:36:10.218Z,44.15
2023-04-04T09:38:44.112Z,43.73
2023-04-04T09:41:16.110Z,45.31
2023-04-04T09:43:47.241Z,45.08
2023-04-04T09:46:16.209Z,44.67
2023-04-04T09:48:51.742Z,44.67
2023-04-04T09:51:19.923Z,44.79
2023-04-04T09:53:51.816Z,44.42
2023-04-04T09:56:21.028Z,44.12
2023-04-04T09:59:02.652Z,42.68
2023-04-04T10:01:33.407Z,41.53
2023-04-04T10:04:01.705Z,39.56
2023-04-04T10:06:31.601Z,40.03
2023-04-04T10:09:04.058Z,40.16
2023-04-04T10:11:34.174Z,41.27
2023-04-04T10:14:04.715Z,40.92
2023-04-04T10:16:37.758Z,41.25
2023-04-04T10:19:08.715Z,41.70
2023-04-04T10:21:37.628Z,42.54
2023-04-04T10:24:10.008Z,42.43
2023-04-04T10:26:38.636Z,40.56
2023-04-04T10:29:06.880Z,40.47
2023-04-04T10:31:40.818Z,40.33
2023-04-04T10:34:16.412Z,39.91
2023-04-04T10:36:48.417Z,40.44
2023-04-04T10:39:27.158Z,41.92
2023-04-04T10:41:57.349Z,43.15
2023-04-04T10:44:33.733Z,43.55
2023-04-04T10:47:16.092Z,43.86
2023-04-04T10:49:46.683Z,42.06
2023-04-04T10:52:17.490Z,41.78
2023-04-04T10:54:48.498Z,39.63
2023-04-04T10:57:17.984Z,37.50
2023-04-04T10:59:59.664Z,38.60
2023-04-04T11:02:49.923Z,39.61
2023-04-04T11:05:22.977Z,41.70
2023-04-04T11:10:34.500Z,40.26
2023-04-04T11:13:13.228Z,39.76
2023-04-04T11:15:57.723Z,40.22
2023-04-04T11:18:49.007Z,40.94
2023-04-04T11:21:19.790Z,39.36
2023-04-04T11:24:18.896Z,38.12
2023-04-04T11:26:48.477Z,36.81
2023-04-04T11:29:52.539Z,37.86
2023-04-04T11:32:50.155Z,38.87
2023-04-04T11:35:24.760Z,39.61
2023-04-04T11:38:03.618Z,40.29
2023-04-04T11:40:41.186Z,40.05
2023-04-04T11:43:12.572Z,40.26
2023-04-04T11:45:45.793Z,40.29
2023-04-04T11:48:18.864Z,40.37
2023-04-04T11:50:52.985Z,41.09
2023-04-04T11:53:21.376Z,38.96
2023-04-04T11:55:52.975Z,38.89
2023-04-04T11:58:24.154Z,38.52
2023-04-04T12:00:52.327Z,38.85
2023-04-04T12:03:20.615Z,38.23
2023-04-04T12:05:50.839Z,38.62
2023-04-04T12:08:19.177Z,37.47
2023-04-04T12:10:47.273Z,37.82
2023-04-04T12:13:16.373Z,37.33
2023-04-04T12:15:49.269Z,37.26
2023-04-04T12:18:23.553Z,37.96
2023-04-04T12:20:52.944Z,38.15
2023-04-04T12:23:21.710Z,37.68
2023-04-04T12:25:54.621Z,38.03
2023-04-04T12:28:24.277Z,38.10
2023-04-04T12:30:54.587Z,38.31
2023-04-04T12:33:23.203Z,37.96
2023-04-04T12:35:55.765Z,37.78
2023-04-04T12:38:24.798Z,36.97
2023-04-04T12:40:53.233Z,36.27
2023-04-04T12:43:21.731Z,34.92
2023-04-04T12:45:52.750Z,34.90
2023-04-04T12:48:29.908Z,34.32
2023-04-04T12:51:00.699Z,35.52
2023-04-04T12:53:32.874Z,36.40
2023-04-04T12:56:04.627Z,36.35
2023-04-04T12:58:35.860Z,36.74
2023-04-04T13:01:22.837Z,36.37
2023-04-04T13:03:53.570Z,35.65
2023-04-04T13:06:22.449Z,36.03
2023-04-04T13:08:51.942Z,36.61
2023-04-04T13:11:20.586Z,36.12
2023-04-04T13:13:49.109Z,34.69
2023-04-04T13:16:33.011Z,34.12
2023-04-04T13:19:03.226Z,33.70
2023-04-04T13:21:31.883Z,34.20
2023-04-04T13:24:00.199Z,34.78
2023-04-04T13:26:28.993Z,34.75
2023-04-04T13:28:57.077Z,35.17
2023-04-04T13:31:25.242Z,35.68
2023-04-04T13:33:53.337Z,35.26
2023-04-04T13:36:22.845Z,35.39
2023-04-04T13:38:50.966Z,35.26
2023-04-04T13:41:19.080Z,36.36
2023-04-04T13:43:47.234Z,36.13
2023-04-04T13:46:16.038Z,35.70
2023-04-04T13:48:44.186Z,36.42
2023-04-04T13:51:12.280Z,36.58
2023-04-04T13:53:41.961Z,37.69
2023-04-04T13:58:41.182Z,37.12
2023-04-04T14:01:09.572Z,37.28
2023-04-04T14:03:38.166Z,37.17
2023-04-04T14:06:10.887Z,37.36
2023-04-04T14:08:41.061Z,37.32
2023-04-04T14:11:09.188Z,37.00
2023-04-04T14:13:37.977Z,35.26
2023-04-04T14:16:08.281Z,34.85
2023-04-04T14:18:36.680Z,34.82
2023-04-04T14:21:06.065Z,35.02
2023-04-04T14:23:34.241Z,35.74
2023-04-04T14:26:04.343Z,35.84
2023-04-04T14:28:32.785Z,35.26
2023-04-04T14:31:01.003Z,35.41
2023-04-04T14:33:29.118Z,34.76
2023-04-04T14:35:57.224Z,34.59
2023-04-04T14:38:25.442Z,35.33
2023-04-04T14:40:53.545Z,34.96
2023-04-04T14:43:23.033Z,35.07
2023-04-04T14:45:51.334Z,34.78
2023-04-04T14:48:19.488Z,33.97
2023-04-04T14:50:48.294Z,34.75
2023-04-04T14:53:16.601Z,34.49
2023-04-04T14:55:44.688Z,34.43
2023-04-04T14:58:13.092Z,34.41
2023-04-04T15:00:42.600Z,34.85
2023-04-04T15:03:11.100Z,34.98
2023-04-04T15:05:39.974Z,35.82
2023-04-04T15:08:08.600Z,35.12
2023-04-04T15:10:36.717Z,35.06
2023-04-04T15:13:04.797Z,35.26
2023-04-04T15:15:33.226Z,35.48
2023-04-04T15:18:03.412Z,34.47
2023-04-04T15:20:31.600Z,34.67
2023-04-04T15:22:59.691Z,34.84
2023-04-04T15:25:28.787Z,34.61
2023-04-04T15:27:56.976Z,35.38
2023-04-04T15:30:25.138Z,34.87
2023-04-04T15:32:54.528Z,35.14
2023-04-04T15:35:24.994Z,36.21
2023-04-04T15:37:54.205Z,36.04
2023-04-04T15:40:22.406Z,35.87
2023-04-04T15:42:51.272Z,35.83
2023-04-04T15:45:19.523Z,36.58
2023-04-04T15:47:47.745Z,37.91
2023-04-04T15:50:16.036Z,37.98
2023-04-04T15:52:45.550Z,37.03
2023-04-04T15:55:17.005Z,37.32
2023-04-04T15:57:45.990Z,37.79
2023-04-04T16:00:16.929Z,37.57
2023-04-04T16:02:45.465Z,37.77
2023-04-04T16:05:13.713Z,38.15
2023-04-04T16:07:41.842Z,38.25
2023-04-04T16:10:12.152Z,38.56
2023-04-04T16:12:40.264Z,38.76
2023-04-04T16:15:09.925Z,39.17
2023-04-04T16:17:38.283Z,39.13
2023-04-04T16:20:08.399Z,39.18
2023-04-04T16:22:36.550Z,38.88
2023-04-04T16:25:05.052Z,39.18
2023-04-04T16:27:35.207Z,39.45
2023-04-04T16:30:03.816Z,39.69
2023-04-04T16:32:34.197Z,40.22
2023-04-04T16:35:02.356Z,40.18
2023-04-04T16:37:30.443Z,40.74
2023-04-04T16:40:00.881Z,40.12
2023-04-04T16:42:29.066Z,40.62
2023-04-04T16:44:58.611Z,40.74
2023-04-04T16:47:28.065Z,40.84
2023-04-04T16:49:56.469Z,41.32
2023-04-04T16:52:24.564Z,41.10
2023-04-04T16:54:54.303Z,40.58
2023-04-04T16:57:22.434Z,41.05
2023-04-04T16:59:50.544Z,40.79
2023-04-04T17:02:20.200Z,41.16
2023-04-04T17:04:48.476Z,40.94
2023-04-04T17:07:16.928Z,40.84
2023-04-04T17:09:47.092Z,41.30
2023-04-04T17:12:16.440Z,40.24
2023-04-04T17:14:45.178Z,40.79
2023-04-04T17:17:13.290Z,42.19
2023-04-04T17:19:42.788Z,41.68
2023-04-04T17:22:10.903Z,42.24
2023-04-04T17:24:39.039Z,42.71
2023-04-04T17:27:07.619Z,43.30
2023-04-04T17:29:36.034Z,42.64
2023-04-04T17:32:05.314Z,43.79
2023-04-04T17:34:33.579Z,44.21
2023-04-04T17:37:03.128Z,44.12
2023-04-04T17:39:31.308Z,44.54
2023-04-04T17:41:59.443Z,44.62
2023-04-04T17:44:27.594Z,43.46
2023-04-04T17:46:56.015Z,44.37
2023-04-04T17:49:24.545Z,44.95
2023-04-04T17:51:53.489Z,45.06
2023-04-04T17:54:23.564Z,43.85
2023-04-04T17:56:52.019Z,44.44
2023-04-04T17:59:20.168Z,43.09
2023-04-04T18:01:48.741Z,43.68
2023-04-04T18:04:17.215Z,44.83
2023-04-04T18:06:45.343Z,44.83
2023-04-04T18:09:13.480Z,45.27
2023-04-04T18:11:43.023Z,45.59
2023-04-04T18:14:11.167Z,45.42
2023-04-04T18:16:40.950Z,46.67
2023-04-04T18:19:11.127Z,46.86
2023-04-04T18:21:39.891Z,47.08
2023-04-04T18:24:11.156Z,46.94
2023-04-04T18:26:39.524Z,47.17
2023-04-04T18:29:09.127Z,47.48
2023-04-04T18:31:37.254Z,47.41
2023-04-04T18:34:05.461Z,47.38
2023-04-04T18:36:33.602Z,47.65
2023-04-04T18:39:02.060Z,47.50
2023-04-04T18:41:30.314Z,47.65
2023-04-04T18:43:58.458Z,46.73
2023-04-04T18:46:28.063Z,47.60
2023-04-04T18:48:56.916Z,47.99
2023-04-04T18:51:25.125Z,47.94
2023-04-04T18:53:53.249Z,47.53
2023-04-04T18:56:22.174Z,47.41
2023-04-04T18:58:50.634Z,47.35
2023-04-04T19:01:18.962Z,47.66
2023-04-04T19:03:51.436Z,47.72
2023-04-04T19:06:19.632Z,48.59
2023-04-04T19:08:49.019Z,48.80
2023-04-04T19:11:17.227Z,49.10
2023-04-04T19:13:45.497Z,49.00
2023-04-04T19:16:13.695Z,48.17
2023-04-04T19:18:43.575Z,48.10
2023-04-04T19:21:13.082Z,48.22
2023-04-04T19:23:41.206Z,47.92
2023-04-04T19:26:09.358Z,48.41
2023-04-04T19:28:37.514Z,48.67
2023-04-04T19:31:11.111Z,48.57
2023-04-04T19:33:39.637Z,47.63
2023-04-04T19:36:11.148Z,47.43
2023-04-04T19:38:44.270Z,47.05
2023-04-04T19:41:32.532Z,47.69
2023-04-04T19:44:01.150Z,48.96
2023-04-04T19:46:31.660Z,49.46
2023-04-04T19:49:01.814Z,49.65
2023-04-04T19:51:53.669Z,50.07
2023-04-04T19:54:28.621Z,48.48
2023-04-04T19:57:02.590Z,47.79
2023-04-04T19:59:59.086Z,48.26
2023-04-04T20:02:51.320Z,49.00
2023-04-04T20:06:00.986Z,48.89
2023-04-04T20:08:41.166Z,49.93
2023-04-04T20:11:11.982Z,49.15
2023-04-04T20:13:41.868Z,48.33
2023-04-04T20:16:13.212Z,48.17
2023-04-04T20:18:44.398Z,48.75
2023-04-04T20:21:16.009Z,49.48
2023-04-04T20:23:55.713Z,49.19
2023-04-04T20:26:52.240Z,48.96
2023-04-04T20:29:22.771Z,48.34
2023-04-04T20:31:53.330Z,48.38
2023-04-04T20:34:32.938Z,48.89
2023-04-04T20:37:04.970Z,49.52
2023-04-04T20:39:41.512Z,49.72
2023-04-04T20:42:35.049Z,48.85
2023-04-04T20:45:37.884Z,49.21
2023-04-04T20:48:08.039Z,49.14
2023-04-04T20:50:46.197Z,50.10
2023-04-04T20:53:21.123Z,50.86
2023-04-04T20:55:50.557Z,51.79
2023-04-04T20:58:31.273Z,52.61
2023-04-04T21:01:01.868Z,53.01
2023-04-04T21:03:37.547Z,53.04
2023-04-04T21:06:15.541Z,53.09
2023-04-04T21:08:47.679Z,53.44
2023-04-04T21:11:27.153Z,53.72
2023-04-04T21:13:57.930Z,54.43
2023-04-04T21:16:29.408Z,54.90
2023-04-04T21:19:01.689Z,56.20
2023-04-04T21:21:32.441Z,57.00
2023-04-04T21:24:01.832Z,57.36
2023-04-04T21:26:36.360Z,57.02
2023-04-04T21:29:08.680Z,57.46
2023-04-04T21:31:39.759Z,57.98
2023-04-04T21:34:12.287Z,58.25
2023-04-04T21:36:41.771Z,58.32
2023-04-04T21:39:14.409Z,59.21
2023-04-04T21:41:44.749Z,60.33
2023-04-04T21:44:15.601Z,61.05
2023-04-04T21:46:43.922Z,61.43
2023-04-04T21:49:12.440Z,61.91
2023-04-04T21:51:40.564Z,61.28
2023-04-04T21:54:09.140Z,61.21
2023-04-04T21:56:38.272Z,59.58
2023-04-04T21:59:09.859Z,59.10
2023-04-04T22:01:40.536Z,59.45
2023-04-04T22:04:09.092Z,59.95
2023-04-04T22:06:37.227Z,59.89
2023-04-04T22:09:06.519Z,60.42
2023-04-04T22:11:38.823Z,61.34
2023-04-04T22:14:08.017Z,61.75
2023-04-04T22:16:39.755Z,62.09
2023-04-04T22:19:11.022Z,60.92
2023-04-04T22:21:47.640Z,61.74
2023-04-04T22:24:17.572Z,61.84
2023-04-04T22:26:45.931Z,61.24
2023-04-04T22:29:14.249Z,60.80
2023-04-04T22:31:42.403Z,61.01
2023-04-04T22:34:14.703Z,60.07
2023-04-04T22:36:43.739Z,59.01
2023-04-04T22:39:15.565Z,58.93
2023-04-04T22:41:43.688Z,59.52
2023-04-04T22:44:11.822Z,59.74
2023-04-04T22:46:39.969Z,59.83
2023-04-04T22:49:08.824Z,60.10
2023-04-04T22:51:44.951Z,59.82
2023-04-04T22:54:16.378Z,59.49
2023-04-04T22:56:45.078Z,60.66
2023-04-04T22:59:13.319Z,61.78
2023-04-04T23:01:42.058Z,61.38
2023-04-04T23:04:10.431Z,61.48
2023-04-04T23:06:39.997Z,61.52
2023-04-04T23:09:08.639Z,61.85
2023-04-04T23:11:37.568Z,62.71
2023-04-04T23:14:08.877Z,60.75
2023-04-04T23:16:37.869Z,59.57
2023-04-04T23:19:06.125Z,59.19
2023-04-04T23:21:34.335Z,59.18
2023-04-04T23:24:03.884Z,59.17
2023-04-04T23:26:32.410Z,57.59
2023-04-04T23:29:01.256Z,57.26
2023-04-04T23:31:29.909Z,57.65
2023-04-04T23:33:59.329Z,57.50
2023-04-04T23:36:27.445Z,58.48
2023-04-04T23:38:55.624Z,60.40
2023-04-04T23:41:25.112Z,61.32
2023-04-04T23:43:53.994Z,61.42
2023-04-04T23:46:22.456Z,60.76
2023-04-04T23:48:50.742Z,60.12
2023-04-04T23:51:19.005Z,58.41
2023-04-04T23:53:47.169Z,57.56
2023-04-04T23:56:15.314Z,57.59
2023-04-04T23:58:45.020Z,57.95
