createdAt,value
2018-06-10T00:01:53.520Z,33.23
2018-06-10T00:04:57.318Z,35.10
2018-06-10T00:08:00.860Z,38.43
2018-06-10T00:11:04.537Z,40.63
2018-06-10T00:14:08.170Z,39.93
2018-06-10T00:17:11.750Z,42.73
2018-06-10T00:20:15.447Z,38.80
2018-06-10T00:23:19.044Z,44.30
2018-06-10T00:26:22.708Z,41.83
2018-06-10T00:29:26.405Z,43.40
2018-06-10T00:32:30.040Z,40.50
2018-06-10T00:35:33.690Z,41.87
2018-06-10T00:38:37.324Z,37.23
2018-06-10T00:41:41.000Z,41.00
2018-06-10T00:44:44.587Z,45.60
2018-06-10T00:47:48.194Z,38.70
2018-06-10T00:50:51.770Z,43.07
2018-06-10T00:53:55.358Z,42.40
2018-06-10T00:56:59.000Z,43.20
2018-06-10T01:00:02.709Z,43.70
2018-06-10T01:03:06.304Z,47.70
2018-06-10T01:06:09.912Z,47.73
2018-06-10T01:09:13.565Z,42.63
2018-06-10T01:12:17.162Z,44.47
2018-06-10T01:15:20.731Z,48.20
2018-06-10T01:18:24.398Z,44.87
2018-06-10T01:21:28.073Z,46.77
2018-06-10T01:24:31.733Z,46.90
2018-06-10T01:27:35.350Z,46.93
2018-06-10T01:30:38.944Z,44.50
2018-06-10T01:33:42.543Z,46.30
2018-06-10T01:36:46.220Z,44.50
2018-06-10T01:39:49.920Z,42.70
2018-06-10T01:42:53.444Z,47.03
2018-06-10T01:45:56.980Z,43.50
2018-06-10T01:49:00.549Z,45.87
2018-06-10T01:52:04.267Z,46.43
2018-06-10T01:55:07.893Z,45.17
2018-06-10T01:58:11.485Z,43.73
2018-06-10T02:01:15.088Z,43.10
2018-06-10T02:04:18.714Z,41.00
2018-06-10T02:07:22.394Z,44.33
2018-06-10T02:10:25.954Z,45.60
2018-06-10T02:13:29.537Z,41.47
2018-06-10T02:16:33.115Z,42.80
2018-06-10T02:19:36.828Z,45.40
2018-06-10T02:22:40.360Z,37.87
2018-06-10T02:25:43.974Z,40.87
2018-06-10T02:28:47.615Z,38.30
2018-06-10T02:31:51.219Z,32.13
2018-06-10T02:34:54.928Z,36.87
2018-06-10T02:37:58.530Z,38.63
2018-06-10T02:41:02.190Z,37.43
2018-06-10T02:44:05.836Z,41.93
2018-06-10T02:47:10.025Z,43.83
2018-06-10T02:50:13.565Z,46.30
2018-06-10T02:53:17.210Z,42.93
2018-06-10T02:56:20.791Z,35.70
2018-06-10T02:59:24.376Z,40.40
2018-06-10T03:02:27.970Z,37.67
2018-06-10T03:05:31.554Z,43.63
2018-06-10T03:08:35.198Z,34.50
2018-06-10T03:11:38.925Z,34.80
2018-06-10T03:14:42.617Z,40.03
2018-06-10T03:17:53.442Z,35.27
2018-06-10T03:20:57.089Z,32.87
2018-06-10T03:24:00.775Z,33.53
2018-06-10T03:27:04.385Z,31.07
2018-06-10T03:30:08.086Z,34.10
2018-06-10T03:33:11.661Z,31.90
2018-06-10T03:36:15.396Z,34.40
2018-06-10T03:39:18.934Z,31.80
2018-06-10T03:42:22.495Z,31.60
2018-06-10T03:45:26.210Z,35.90
2018-06-10T03:48:29.806Z,28.13
2018-06-10T03:51:33.371Z,31.33
2018-06-10T03:54:36.949Z,35.20
2018-06-10T03:57:40.450Z,31.50
2018-06-10T04:00:44.175Z,35.77
2018-06-10T04:03:47.771Z,35.17
2018-06-10T04:06:51.476Z,39.17
2018-06-10T04:09:55.075Z,42.70
2018-06-10T04:12:58.742Z,46.40
2018-06-10T04:16:02.310Z,43.10
2018-06-10T04:19:05.897Z,48.23
2018-06-10T04:22:09.596Z,54.33
2018-06-10T04:25:13.363Z,47.47
2018-06-10T04:28:16.971Z,51.93
2018-06-10T04:31:20.736Z,52.83
2018-06-10T04:34:24.292Z,48.80
2018-06-10T04:37:27.992Z,49.67
2018-06-10T04:40:31.676Z,51.97
2018-06-10T04:43:35.288Z,50.57
2018-06-10T04:46:38.926Z,49.27
2018-06-10T04:49:42.517Z,56.80
2018-06-10T04:52:46.158Z,52.60
2018-06-10T04:55:49.782Z,51.20
2018-06-10T04:58:53.468Z,56.17
2018-06-10T05:01:57.088Z,49.07
2018-06-10T05:05:00.652Z,54.00
2018-06-10T05:08:04.266Z,58.27
2018-06-10T05:11:07.775Z,57.43
2018-06-10T05:14:11.486Z,51.07
2018-06-10T05:17:15.047Z,53.17
2018-06-10T05:20:18.721Z,52.00
2018-06-10T05:23:22.400Z,50.97
2018-06-10T05:26:26.131Z,58.13
2018-06-10T05:29:29.722Z,57.20
2018-06-10T05:32:33.402Z,54.10
2018-06-10T05:35:37.030Z,51.37
2018-06-10T05:38:40.622Z,56.67
2018-06-10T05:41:44.183Z,55.20
2018-06-10T05:44:47.883Z,56.97
2018-06-10T05:47:51.469Z,52.17
2018-06-10T05:50:55.042Z,58.13
2018-06-10T05:53:58.634Z,52.60
2018-06-10T05:57:02.228Z,53.43
2018-06-10T06:00:05.913Z,52.03
2018-06-10T06:03:09.588Z,58.03
2018-06-10T06:06:13.177Z,57.33
2018-06-10T06:09:19.031Z,53.47
2018-06-10T06:12:22.759Z,55.23
2018-06-10T06:15:26.327Z,56.17
2018-06-10T06:18:30.148Z,50.40
2018-06-10T06:21:33.711Z,52.20
2018-06-10T06:24:37.387Z,59.70
2018-06-10T06:27:41.041Z,54.07
2018-06-10T06:30:44.669Z,46.07
2018-06-10T06:33:48.269Z,35.67
2018-06-10T06:36:51.928Z,36.23
2018-06-10T06:39:55.536Z,34.97
2018-06-10T06:43:00.109Z,39.60
2018-06-10T06:46:03.737Z,41.93
2018-06-10T06:49:07.283Z,45.80
2018-06-10T06:52:10.949Z,44.80
2018-06-10T06:55:14.539Z,41.50
2018-06-10T06:58:18.158Z,44.70
2018-06-10T07:01:21.779Z,44.77
2018-06-10T07:04:25.392Z,47.70
2018-06-10T07:07:29.009Z,45.73
2018-06-10T07:10:32.600Z,45.33
2018-06-10T07:13:36.199Z,43.80
2018-06-10T07:16:39.787Z,46.47
2018-06-10T07:19:43.354Z,47.77
2018-06-10T07:22:47.075Z,43.30
2018-06-10T07:25:50.782Z,43.90
2018-06-10T07:28:54.409Z,41.70
2018-06-10T07:31:58.085Z,43.53
2018-06-10T07:35:01.743Z,42.80
2018-06-10T07:38:05.345Z,44.37
2018-06-10T07:41:08.980Z,36.93
2018-06-10T07:44:12.714Z,37.00
2018-06-10T07:47:16.344Z,39.57
2018-06-10T07:50:19.908Z,38.13
2018-06-10T07:53:23.669Z,41.00
2018-06-10T07:56:27.354Z,35.53
2018-06-10T07:59:30.959Z,41.60
2018-06-10T08:02:34.542Z,38.03
2018-06-10T08:05:38.183Z,32.50
2018-06-10T08:08:41.928Z,38.70
2018-06-10T08:11:45.518Z,37.53
2018-06-10T08:14:49.145Z,33.50
2018-06-10T08:17:52.749Z,42.07
2018-06-10T08:20:56.359Z,37.10
2018-06-10T08:24:00.179Z,41.93
2018-06-10T08:27:03.827Z,38.60
2018-06-10T08:30:07.460Z,41.37
2018-06-10T08:33:11.130Z,34.17
2018-06-10T08:36:14.810Z,34.50
2018-06-10T08:39:18.620Z,36.43
2018-06-10T08:42:22.298Z,33.90
2018-06-10T08:45:25.908Z,33.70
2018-06-10T08:48:29.569Z,35.87
2018-06-10T08:51:33.134Z,36.07
2018-06-10T08:54:36.730Z,33.20
2018-06-10T08:57:40.369Z,33.93
2018-06-10T09:00:44.049Z,34.33
2018-06-10T09:03:47.664Z,28.70
2018-06-10T09:06:51.306Z,29.77
2018-06-10T09:09:55.008Z,34.73
2018-06-10T09:12:58.748Z,27.00
2018-06-10T09:16:02.346Z,26.27
2018-06-10T09:19:06.089Z,29.17
2018-06-10T09:22:09.674Z,26.67
2018-06-10T09:25:13.595Z,26.97
2018-06-10T09:28:17.210Z,30.00
2018-06-10T09:31:20.836Z,28.43
2018-06-10T09:34:24.459Z,28.30
2018-06-10T09:37:28.049Z,31.97
2018-06-10T09:40:31.663Z,28.37
2018-06-10T09:43:35.283Z,30.00
2018-06-10T09:46:38.960Z,31.57
2018-06-10T09:49:42.591Z,29.93
2018-06-10T09:52:46.275Z,32.57
2018-06-10T09:55:49.954Z,32.67
2018-06-10T09:58:53.687Z,29.50
2018-06-10T10:01:57.445Z,31.30
2018-06-10T10:05:01.099Z,29.23
2018-06-10T10:08:04.705Z,31.87
2018-06-10T10:11:08.270Z,26.37
2018-06-10T10:14:11.911Z,33.27
2018-06-10T10:17:15.671Z,32.40
2018-06-10T10:20:21.526Z,31.90
2018-06-10T10:23:25.365Z,29.23
2018-06-10T10:26:29.115Z,29.90
2018-06-10T10:29:32.821Z,31.97
2018-06-10T10:32:36.442Z,28.20
2018-06-10T10:35:40.207Z,31.67
2018-06-10T10:38:43.845Z,27.40
2018-06-10T10:41:47.569Z,27.60
2018-06-10T10:44:51.372Z,23.50
2018-06-10T10:47:54.975Z,27.87
2018-06-10T10:50:58.706Z,29.53
2018-06-10T10:54:02.335Z,24.17
2018-06-10T10:57:05.984Z,27.47
2018-06-10T11:00:09.675Z,28.77
2018-06-10T11:03:13.262Z,28.27
2018-06-10T11:06:16.986Z,27.07
2018-06-10T11:09:20.760Z,28.43
2018-06-10T11:12:24.505Z,28.90
2018-06-10T11:15:28.186Z,29.20
2018-06-10T11:18:31.858Z,35.83
2018-06-10T11:21:35.550Z,28.40
2018-06-10T11:24:39.427Z,25.87
2018-06-10T11:27:43.056Z,27.73
2018-06-10T11:30:46.705Z,27.97
2018-06-10T11:33:50.349Z,30.27
2018-06-10T11:36:53.955Z,28.60
2018-06-10T11:39:57.570Z,24.63
2018-06-10T11:43:01.194Z,28.90
2018-06-10T11:46:04.931Z,34.67
2018-06-10T11:49:08.583Z,29.80
2018-06-10T11:52:12.262Z,24.90
2018-06-10T11:55:15.796Z,29.07
2018-06-10T11:58:19.382Z,30.07
2018-06-10T12:01:23.034Z,27.87
2018-06-10T12:04:26.759Z,24.43
2018-06-10T12:07:30.547Z,26.03
2018-06-10T12:10:34.274Z,25.20
2018-06-10T12:13:37.822Z,23.30
2018-06-10T12:16:41.555Z,22.87
2018-06-10T12:19:45.117Z,20.23
2018-06-10T12:22:49.303Z,19.23
2018-06-10T12:25:52.980Z,19.27
2018-06-10T12:28:56.679Z,20.13
2018-06-10T12:32:00.381Z,19.27
2018-06-10T12:35:04.906Z,20.40
2018-06-10T12:38:08.650Z,21.17
2018-06-10T12:41:12.426Z,22.77
2018-06-10T12:44:16.146Z,24.37
2018-06-10T12:47:19.856Z,31.77
2018-06-10T12:50:23.715Z,32.83
2018-06-10T12:53:27.355Z,36.17
2018-06-10T12:56:31.015Z,39.37
2018-06-10T12:59:34.709Z,35.70
2018-06-10T13:02:38.383Z,33.70
2018-06-10T13:05:42.307Z,32.57
2018-06-10T13:08:46.060Z,32.47
2018-06-10T13:11:49.633Z,31.50
2018-06-10T13:14:53.329Z,30.10
2018-06-10T13:17:56.946Z,29.43
2018-06-10T13:21:01.321Z,26.60
2018-06-10T13:24:05.062Z,27.13
2018-06-10T13:27:08.754Z,24.73
2018-06-10T13:30:12.405Z,26.13
2018-06-10T13:33:16.136Z,27.17
2018-06-10T13:36:19.858Z,26.47
2018-06-10T13:39:23.526Z,32.83
2018-06-10T13:42:27.192Z,34.10
2018-06-10T13:45:30.885Z,28.20
2018-06-10T13:48:34.724Z,27.63
2018-06-10T13:51:38.501Z,29.60
2018-06-10T13:54:42.114Z,29.70
2018-06-10T13:57:45.747Z,29.80
2018-06-10T14:00:49.423Z,36.00
2018-06-10T14:03:54.107Z,42.03
2018-06-10T14:06:57.764Z,30.00
2018-06-10T14:10:01.543Z,31.13
2018-06-10T14:13:11.979Z,33.60
2018-06-10T14:16:15.641Z,34.00
2018-06-10T14:19:19.254Z,32.77
2018-06-10T14:22:22.959Z,29.50
2018-06-10T14:25:26.860Z,28.77
2018-06-10T14:28:32.186Z,28.20
2018-06-10T14:31:35.984Z,29.83
2018-06-10T14:34:39.627Z,28.80
2018-06-10T14:37:43.246Z,28.00
2018-06-10T14:40:46.934Z,31.43
2018-06-10T14:43:50.503Z,24.83
2018-06-10T14:46:54.137Z,24.10
2018-06-10T14:49:57.783Z,23.27
2018-06-10T14:53:01.415Z,24.50
2018-06-10T14:56:05.136Z,21.37
2018-06-10T14:59:08.763Z,23.30
2018-06-10T15:02:12.343Z,25.43
2018-06-10T15:05:16.048Z,23.03
2018-06-10T15:08:20.145Z,25.20
2018-06-10T15:11:23.799Z,24.43
2018-06-10T15:14:27.415Z,34.40
2018-06-10T15:17:31.117Z,26.53
2018-06-10T15:20:34.680Z,24.50
2018-06-10T15:23:38.364Z,29.80
2018-06-10T15:26:41.948Z,23.67
2018-06-10T15:29:45.611Z,21.13
2018-06-10T15:32:49.168Z,25.13
2018-06-10T15:35:52.874Z,25.33
2018-06-10T15:38:56.490Z,27.70
2018-06-10T15:42:00.278Z,27.40
2018-06-10T15:45:04.000Z,24.10
2018-06-10T15:48:07.627Z,27.37
2018-06-10T15:51:11.224Z,23.27
2018-06-10T15:54:14.883Z,21.17
2018-06-10T15:57:18.563Z,22.47
2018-06-10T16:00:22.185Z,22.17
2018-06-10T16:03:25.741Z,24.03
2018-06-10T16:06:29.402Z,26.50
2018-06-10T16:09:32.994Z,22.97
2018-06-10T16:12:36.681Z,22.97
2018-06-10T16:15:40.304Z,25.10
2018-06-10T16:18:44.036Z,26.10
2018-06-10T16:21:47.604Z,28.77
2018-06-10T16:24:51.420Z,25.63
2018-06-10T16:27:55.038Z,27.83
2018-06-10T16:30:58.689Z,28.80
2018-06-10T16:34:02.351Z,27.90
2018-06-10T16:37:06.078Z,25.83
2018-06-10T16:40:09.704Z,27.47
2018-06-10T16:43:13.334Z,30.30
2018-06-10T16:46:17.143Z,20.10
2018-06-10T16:49:20.859Z,23.57
2018-06-10T16:52:24.663Z,24.30
2018-06-10T16:55:28.425Z,26.20
2018-06-10T16:58:32.274Z,23.07
2018-06-10T17:01:35.958Z,23.50
2018-06-10T17:04:39.803Z,24.50
2018-06-10T17:07:43.423Z,22.90
2018-06-10T17:10:47.078Z,25.70
2018-06-10T17:13:50.724Z,21.43
2018-06-10T17:16:54.356Z,24.00
2018-06-10T17:19:58.050Z,22.17
2018-06-10T17:23:01.787Z,23.03
2018-06-10T17:26:05.838Z,21.57
2018-06-10T17:29:09.469Z,23.37
2018-06-10T17:32:13.119Z,20.30
2018-06-10T17:35:17.793Z,21.10
2018-06-10T17:38:21.495Z,20.63
2018-06-10T17:41:25.060Z,23.77
2018-06-10T17:44:28.646Z,21.23
2018-06-10T17:47:32.306Z,24.90
2018-06-10T17:50:36.040Z,29.40
2018-06-10T17:53:39.710Z,24.07
2018-06-10T17:56:43.341Z,23.07
2018-06-10T17:59:46.983Z,24.67
2018-06-10T18:02:50.626Z,26.80
2018-06-10T18:05:54.300Z,27.77
2018-06-10T18:08:57.891Z,22.63
2018-06-10T18:12:01.514Z,22.70
2018-06-10T18:15:05.345Z,22.23
2018-06-10T18:18:08.992Z,25.60
2018-06-10T18:21:12.706Z,24.30
2018-06-10T18:24:16.465Z,19.70
2018-06-10T18:27:20.739Z,23.43
2018-06-10T18:30:24.501Z,23.93
2018-06-10T18:33:28.226Z,21.83
2018-06-10T18:36:32.266Z,20.73
2018-06-10T18:39:36.031Z,19.53
2018-06-10T18:42:39.704Z,23.43
2018-06-10T18:45:43.364Z,24.47
2018-06-10T18:48:47.048Z,19.17
2018-06-10T18:51:50.781Z,21.43
2018-06-10T18:54:54.366Z,20.07
2018-06-10T18:57:57.951Z,20.43
2018-06-10T19:01:01.632Z,17.90
2018-06-10T19:04:05.284Z,20.80
2018-06-10T19:07:08.928Z,19.80
2018-06-10T19:10:12.551Z,24.27
2018-06-10T19:13:16.183Z,25.20
2018-06-10T19:16:19.805Z,27.60
2018-06-10T19:19:23.479Z,23.90
2018-06-10T19:22:27.147Z,19.67
2018-06-10T19:25:30.922Z,22.53
2018-06-10T19:28:34.729Z,24.17
2018-06-10T19:31:38.551Z,24.10
2018-06-10T19:34:42.352Z,23.27
2018-06-10T19:37:52.831Z,26.73
2018-06-10T19:40:56.502Z,22.60
2018-06-10T19:44:00.213Z,26.37
2018-06-10T19:47:04.289Z,23.50
2018-06-10T19:50:08.053Z,24.23
2018-06-10T19:53:11.691Z,35.70
2018-06-10T19:56:15.386Z,26.07
2018-06-10T19:59:19.017Z,27.93
2018-06-10T20:02:22.902Z,26.27
2018-06-10T20:05:30.701Z,25.87
2018-06-10T20:08:36.592Z,29.97
2018-06-10T20:11:40.308Z,28.43
2018-06-10T20:14:44.560Z,27.10
2018-06-10T20:17:48.248Z,28.20
2018-06-10T20:20:51.917Z,30.50
2018-06-10T20:23:55.696Z,33.77
2018-06-10T20:26:59.436Z,30.17
2018-06-10T20:30:03.155Z,26.33
2018-06-10T20:33:06.506Z,28.33
2018-06-10T20:36:09.947Z,33.63
2018-06-10T20:39:13.350Z,29.57
2018-06-10T20:42:17.152Z,27.67
2018-06-10T20:45:20.768Z,28.53
2018-06-10T20:48:24.376Z,32.33
2018-06-10T20:51:27.990Z,28.10
2018-06-10T20:54:31.676Z,24.70
2018-06-10T20:57:35.415Z,28.27
2018-06-10T21:00:39.037Z,27.20
2018-06-10T21:03:42.737Z,27.53
2018-06-10T21:06:46.343Z,30.03
2018-06-10T21:09:49.929Z,30.80
2018-06-10T21:12:53.588Z,32.33
2018-06-10T21:15:57.212Z,28.03
2018-06-10T21:19:00.927Z,31.80
2018-06-10T21:22:04.570Z,26.50
2018-06-10T21:25:09.447Z,28.37
2018-06-10T21:28:13.071Z,25.93
2018-06-10T21:31:16.963Z,31.10
2018-06-10T21:34:20.605Z,30.97
2018-06-10T21:37:24.206Z,30.33
2018-06-10T21:40:28.683Z,30.40
2018-06-10T21:43:32.443Z,33.13
2018-06-10T21:46:37.207Z,30.40
2018-06-10T21:49:40.819Z,30.53
2018-06-10T21:52:44.377Z,26.80
2018-06-10T21:55:49.113Z,31.90
2018-06-10T21:58:52.692Z,28.67
2018-06-10T22:01:56.402Z,33.60
2018-06-10T22:04:59.986Z,28.90
2018-06-10T22:08:03.578Z,30.30
2018-06-10T22:11:07.148Z,26.90
2018-06-10T22:14:10.725Z,30.00
2018-06-10T22:17:14.319Z,33.13
2018-06-10T22:20:18.033Z,31.10
2018-06-10T22:23:21.875Z,28.03
2018-06-10T22:26:26.308Z,29.50
2018-06-10T22:29:29.988Z,30.73
2018-06-10T22:32:35.222Z,30.63
2018-06-10T22:35:39.661Z,31.60
2018-06-10T22:38:43.309Z,33.30
2018-06-10T22:41:47.094Z,36.60
2018-06-10T22:44:50.702Z,27.87
2018-06-10T22:47:54.296Z,30.57
2018-06-10T22:50:57.846Z,29.53
2018-06-10T22:54:12.449Z,31.30
2018-06-10T22:57:16.089Z,31.17
2018-06-10T23:00:19.684Z,29.77
2018-06-10T23:03:23.348Z,33.13
2018-06-10T23:06:27.967Z,32.13
2018-06-10T23:09:31.632Z,30.20
2018-06-10T23:12:35.308Z,25.00
2018-06-10T23:15:38.874Z,30.97
2018-06-10T23:18:42.503Z,27.97
2018-06-10T23:21:46.082Z,32.40
2018-06-10T23:24:49.761Z,28.00
2018-06-10T23:27:53.393Z,30.20
2018-06-10T23:30:56.987Z,26.40
2018-06-10T23:34:00.564Z,28.87
2018-06-10T23:37:04.248Z,27.93
2018-06-10T23:40:07.801Z,25.73
2018-06-10T23:43:11.903Z,25.10
2018-06-10T23:46:15.463Z,24.60
2018-06-10T23:49:19.051Z,23.80
2018-06-10T23:52:22.699Z,23.83
2018-06-10T23:55:26.383Z,24.97
2018-06-10T23:58:29.948Z,26.97
