createdAt,value
2022-11-16T00:01:46.623Z,77.01
2022-11-16T00:06:49.861Z,76.91
2022-11-16T00:12:04.196Z,77.36
2022-11-16T00:17:06.320Z,77.27
2022-11-16T00:22:08.241Z,77.81
2022-11-16T00:27:10.147Z,79.80
2022-11-16T00:32:12.590Z,80.96
2022-11-16T00:37:14.443Z,81.70
2022-11-16T00:42:16.316Z,82.20
2022-11-16T00:47:18.427Z,82.59
2022-11-16T00:52:20.284Z,82.79
2022-11-16T00:57:22.262Z,83.11
2022-11-16T01:02:25.813Z,83.39
2022-11-16T01:07:27.748Z,83.75
2022-11-16T01:12:29.686Z,83.93
2022-11-16T01:17:31.594Z,83.93
2022-11-16T01:22:37.917Z,82.99
2022-11-16T01:27:40.829Z,81.67
2022-11-16T01:32:47.446Z,82.58
2022-11-16T01:37:50.220Z,85.01
2022-11-16T01:42:53.068Z,86.12
2022-11-16T01:47:55.531Z,86.68
2022-11-16T01:53:05.941Z,87.05
2022-11-16T01:58:19.913Z,87.39
2022-11-16T02:03:27.285Z,87.23
2022-11-16T02:08:57.626Z,84.72
2022-11-16T02:14:20.420Z,83.66
2022-11-16T02:20:00.485Z,83.82
2022-11-16T02:25:05.758Z,85.11
2022-11-16T02:30:08.623Z,84.82
2022-11-16T02:35:37.067Z,84.44
2022-11-16T02:40:46.690Z,84.30
2022-11-16T02:45:55.477Z,84.35
2022-11-16T02:50:57.959Z,84.45
2022-11-16T02:55:59.969Z,84.33
2022-11-16T03:01:18.272Z,84.58
2022-11-16T03:06:29.864Z,84.91
2022-11-16T03:11:55.002Z,84.99
2022-11-16T03:16:57.957Z,85.19
2022-11-16T03:22:04.747Z,85.22
2022-11-16T03:27:22.215Z,85.30
2022-11-16T03:32:36.827Z,85.43
2022-11-16T03:37:43.253Z,85.63
2022-11-16T03:42:49.681Z,85.65
2022-11-16T03:47:52.445Z,86.13
2022-11-16T03:52:55.837Z,85.90
2022-11-16T03:57:58.317Z,85.73
2022-11-16T04:03:00.254Z,85.99
2022-11-16T04:08:20.988Z,85.70
2022-11-16T04:13:47.671Z,85.77
2022-11-16T04:19:08.349Z,85.66
2022-11-16T04:24:20.856Z,86.06
2022-11-16T04:29:23.134Z,86.17
2022-11-16T04:34:43.882Z,86.11
2022-11-16T04:39:45.765Z,87.09
2022-11-16T04:45:06.711Z,86.89
2022-11-16T04:50:13.725Z,86.94
2022-11-16T04:55:16.038Z,87.45
2022-11-16T05:00:19.474Z,87.75
2022-11-16T05:05:21.773Z,88.20
2022-11-16T05:10:24.521Z,88.33
2022-11-16T05:15:27.416Z,88.48
2022-11-16T05:20:48.450Z,88.55
2022-11-16T05:25:50.360Z,88.16
2022-11-16T05:30:52.557Z,87.19
2022-11-16T05:35:57.430Z,87.82
2022-11-16T05:40:59.607Z,88.36
2022-11-16T05:46:02.188Z,88.54
2022-11-16T05:51:04.106Z,88.37
2022-11-16T05:56:08.777Z,88.58
2022-11-16T06:01:13.181Z,88.47
2022-11-16T06:06:15.410Z,88.05
2022-11-16T06:11:17.963Z,88.10
2022-11-16T06:16:20.623Z,88.39
2022-11-16T06:21:22.923Z,88.29
2022-11-16T06:26:24.935Z,88.11
2022-11-16T06:31:26.909Z,87.39
2022-11-16T06:36:29.959Z,88.41
2022-11-16T06:41:32.941Z,88.82
2022-11-16T06:46:35.249Z,88.63
2022-11-16T06:51:37.814Z,88.95
2022-11-16T06:56:39.933Z,88.97
2022-11-16T07:01:43.145Z,88.82
2022-11-16T07:06:47.698Z,88.77
2022-11-16T07:11:50.266Z,88.95
2022-11-16T07:16:59.324Z,88.96
2022-11-16T07:22:04.386Z,88.67
2022-11-16T07:27:08.569Z,88.75
2022-11-16T07:32:11.789Z,88.76
2022-11-16T07:37:52.686Z,88.67
2022-11-16T07:42:57.796Z,88.66
2022-11-16T07:48:06.298Z,88.61
2022-11-16T07:53:26.778Z,88.07
2022-11-16T07:58:30.016Z,87.67
2022-11-16T08:03:34.142Z,87.66
2022-11-16T08:08:38.876Z,87.70
2022-11-16T08:13:42.539Z,88.28
2022-11-16T08:18:45.328Z,88.16
2022-11-16T08:23:48.260Z,87.83
2022-11-16T08:28:51.453Z,88.19
2022-11-16T08:33:54.377Z,88.37
2022-11-16T08:38:56.545Z,88.17
2022-11-16T08:44:00.310Z,88.16
2022-11-16T08:49:02.462Z,87.48
2022-11-16T08:54:06.382Z,88.11
2022-11-16T08:59:10.434Z,88.57
2022-11-16T09:04:15.337Z,88.80
2022-11-16T09:09:17.180Z,88.41
2022-11-16T09:14:19.052Z,88.69
2022-11-16T09:19:21.056Z,88.38
2022-11-16T09:24:22.900Z,87.72
2022-11-16T09:29:27.722Z,87.42
2022-11-16T09:34:29.686Z,87.98
2022-11-16T09:39:32.684Z,87.60
2022-11-16T09:45:05.221Z,87.70
2022-11-16T09:50:19.185Z,88.33
2022-11-16T09:55:25.998Z,87.70
2022-11-16T10:00:30.837Z,87.61
2022-11-16T10:06:06.500Z,88.33
2022-11-16T10:11:17.500Z,88.12
2022-11-16T10:16:48.855Z,88.11
2022-11-16T10:22:09.452Z,88.58
2022-11-16T10:27:27.710Z,88.46
2022-11-16T10:32:33.635Z,88.42
2022-11-16T10:37:39.405Z,88.19
2022-11-16T10:42:41.287Z,88.15
2022-11-16T10:48:16.726Z,88.17
2022-11-16T10:53:36.868Z,88.23
2022-11-16T10:59:06.322Z,88.26
2022-11-16T11:04:24.526Z,87.99
2022-11-16T11:09:27.845Z,87.78
2022-11-16T11:14:32.691Z,87.64
2022-11-16T11:19:34.539Z,87.36
2022-11-16T11:24:45.184Z,87.36
2022-11-16T11:29:52.958Z,87.49
2022-11-16T11:34:56.331Z,87.96
2022-11-16T11:40:27.791Z,88.04
2022-11-16T11:45:39.655Z,87.82
2022-11-16T11:50:50.357Z,87.53
2022-11-16T11:55:57.835Z,87.07
2022-11-16T12:01:35.601Z,87.73
2022-11-16T12:07:02.346Z,87.87
2022-11-16T12:12:22.467Z,87.81
2022-11-16T12:17:39.153Z,87.68
2022-11-16T12:23:08.253Z,87.92
2022-11-16T12:28:42.174Z,87.49
2022-11-16T12:33:58.593Z,87.37
2022-11-16T12:39:26.801Z,87.59
2022-11-16T12:44:37.785Z,87.79
2022-11-16T12:50:17.422Z,87.59
2022-11-16T12:55:42.605Z,87.54
2022-11-16T13:00:50.173Z,87.96
2022-11-16T13:06:06.680Z,87.95
2022-11-16T13:11:14.928Z,87.86
2022-11-16T13:16:18.168Z,88.03
2022-11-16T13:21:42.004Z,88.20
2022-11-16T13:27:06.114Z,88.14
2022-11-16T13:32:24.421Z,88.30
2022-11-16T13:37:38.293Z,88.71
2022-11-16T13:42:58.304Z,88.75
2022-11-16T13:48:03.480Z,88.84
2022-11-16T13:58:44.004Z,89.28
2022-11-16T14:03:52.050Z,89.22
2022-11-16T14:08:55.543Z,89.07
2022-11-16T14:14:00.959Z,88.62
2022-11-16T14:19:05.279Z,88.74
2022-11-16T14:24:25.742Z,88.84
2022-11-16T14:29:56.215Z,89.22
2022-11-16T14:35:00.586Z,89.18
2022-11-16T14:40:16.983Z,89.30
2022-11-16T14:45:29.524Z,88.91
2022-11-16T14:50:39.619Z,89.19
2022-11-16T14:55:46.315Z,89.50
2022-11-16T15:00:58.665Z,89.69
2022-11-16T15:06:02.524Z,89.89
2022-11-16T15:11:08.341Z,89.77
2022-11-16T15:16:14.774Z,89.82
2022-11-16T15:21:23.925Z,89.75
2022-11-16T15:26:25.791Z,89.91
2022-11-16T15:31:28.852Z,89.99
2022-11-16T15:36:41.388Z,90.20
2022-11-16T15:41:44.067Z,90.01
2022-11-16T15:46:49.189Z,90.33
2022-11-16T15:51:51.373Z,90.56
2022-11-16T15:56:56.823Z,90.73
2022-11-16T16:01:59.049Z,90.83
2022-11-16T16:07:01.299Z,90.82
2022-11-16T16:12:23.330Z,90.71
2022-11-16T16:17:30.170Z,90.03
2022-11-16T16:22:36.564Z,90.23
2022-11-16T16:27:40.787Z,90.64
2022-11-16T16:32:42.719Z,90.75
2022-11-16T16:37:44.784Z,90.56
2022-11-16T16:42:49.650Z,90.63
2022-11-16T16:47:51.607Z,90.54
2022-11-16T16:52:53.498Z,90.54
2022-11-16T16:57:57.745Z,90.65
2022-11-16T17:02:59.580Z,90.64
2022-11-16T17:08:01.762Z,90.82
2022-11-16T17:13:03.971Z,90.77
2022-11-16T17:18:05.856Z,91.04
2022-11-16T17:23:07.679Z,91.73
2022-11-16T17:28:09.531Z,91.52
2022-11-16T17:33:11.417Z,92.33
2022-11-16T17:38:13.365Z,91.81
2022-11-16T17:43:15.150Z,91.64
2022-11-16T17:48:17.023Z,91.43
2022-11-16T17:53:18.837Z,92.31
2022-11-16T17:58:21.298Z,92.25
2022-11-16T18:03:28.376Z,92.30
2022-11-16T18:08:32.065Z,92.67
2022-11-16T18:13:34.713Z,92.30
2022-11-16T18:18:38.500Z,92.11
2022-11-16T18:23:40.721Z,91.75
2022-11-16T18:28:45.305Z,91.87
2022-11-16T18:33:49.416Z,91.64
2022-11-16T18:38:51.397Z,91.83
2022-11-16T18:43:55.502Z,91.78
2022-11-16T18:48:58.124Z,91.93
2022-11-16T18:54:00.016Z,91.64
2022-11-16T18:59:02.985Z,91.56
2022-11-16T19:04:05.083Z,91.46
2022-11-16T19:09:09.838Z,91.93
2022-11-16T19:14:11.711Z,91.70
2022-11-16T19:19:14.077Z,92.41
2022-11-16T19:24:15.957Z,92.66
2022-11-16T19:29:17.773Z,92.27
2022-11-16T19:34:19.681Z,92.19
2022-11-16T19:39:21.479Z,92.38
2022-11-16T19:44:23.462Z,91.42
2022-11-16T19:49:26.232Z,91.44
2022-11-16T19:54:28.178Z,91.70
2022-11-16T19:59:30.013Z,91.78
2022-11-16T20:04:35.649Z,91.90
2022-11-16T20:09:37.594Z,91.40
2022-11-16T20:14:39.531Z,91.67
2022-11-16T20:19:41.954Z,91.79
2022-11-16T20:24:43.828Z,91.67
2022-11-16T20:29:45.936Z,91.86
2022-11-16T20:34:47.766Z,91.96
2022-11-16T20:39:52.727Z,92.23
2022-11-16T20:44:54.645Z,92.42
2022-11-16T20:49:58.598Z,91.96
2022-11-16T20:55:00.594Z,91.49
2022-11-16T21:00:02.490Z,91.35
2022-11-16T21:05:04.591Z,92.38
2022-11-16T21:10:19.426Z,92.04
2022-11-16T21:15:21.367Z,91.99
2022-11-16T21:20:27.951Z,92.23
2022-11-16T21:25:30.536Z,92.88
2022-11-16T21:30:32.410Z,92.62
2022-11-16T21:35:34.383Z,92.67
2022-11-16T21:40:36.288Z,92.75
2022-11-16T21:45:38.123Z,92.92
2022-11-16T21:50:41.311Z,92.89
2022-11-16T21:55:49.724Z,92.67
2022-11-16T22:00:56.485Z,93.01
2022-11-16T22:06:19.104Z,93.28
2022-11-16T22:11:22.449Z,93.05
2022-11-16T22:16:26.992Z,93.40
2022-11-16T22:21:28.903Z,93.53
2022-11-16T22:26:30.752Z,93.59
2022-11-16T22:31:33.646Z,93.56
2022-11-16T22:36:35.540Z,93.63
2022-11-16T22:41:37.421Z,92.98
2022-11-16T22:46:39.304Z,92.62
2022-11-16T22:51:41.268Z,92.53
2022-11-16T22:56:43.824Z,91.92
2022-11-16T23:01:45.913Z,91.93
2022-11-16T23:06:47.931Z,93.00
2022-11-16T23:12:08.744Z,93.12
2022-11-16T23:17:10.673Z,92.73
2022-11-16T23:22:36.980Z,91.97
2022-11-16T23:27:55.615Z,91.63
2022-11-16T23:32:57.522Z,91.54
2022-11-16T23:38:01.638Z,91.43
2022-11-16T23:43:23.368Z,91.96
2022-11-16T23:48:25.226Z,91.86
2022-11-16T23:53:27.232Z,91.85
2022-11-16T23:58:29.104Z,92.00
