createdAt,value
2023-04-10T00:00:53.124Z,100473.22
2023-04-10T00:03:21.216Z,100469.47
2023-04-10T00:05:49.072Z,100469.88
2023-04-10T00:08:18.122Z,100477.31
2023-04-10T00:10:46.196Z,100485.22
2023-04-10T00:13:13.912Z,100468.69
2023-04-10T00:15:42.014Z,100482.34
2023-04-10T00:18:09.893Z,100462.34
2023-04-10T00:20:37.748Z,100497.22
2023-04-10T00:23:05.643Z,100494.97
2023-04-10T00:25:34.620Z,100500.59
2023-04-10T00:28:02.330Z,100484.00
2023-04-10T00:30:30.079Z,100498.69
2023-04-10T00:32:57.765Z,100495.28
2023-04-10T00:35:25.406Z,100504.09
2023-04-10T00:37:54.554Z,100501.69
2023-04-10T00:40:23.064Z,100508.13
2023-04-10T00:42:52.137Z,100508.56
2023-04-10T00:45:20.059Z,100506.84
2023-04-10T00:47:48.035Z,100502.38
2023-04-10T00:50:16.187Z,100489.78
2023-04-10T00:52:44.034Z,100500.00
2023-04-10T00:55:12.595Z,100497.63
2023-04-10T00:57:41.380Z,100505.63
2023-04-10T01:00:11.945Z,100483.13
2023-04-10T01:02:39.886Z,100496.22
2023-04-10T01:05:08.982Z,100491.00
2023-04-10T01:07:51.059Z,100491.28
2023-04-10T01:10:26.311Z,100488.69
2023-04-10T01:13:00.953Z,100486.69
2023-04-10T01:15:31.822Z,100485.06
2023-04-10T01:18:05.495Z,100487.78
2023-04-10T01:20:35.807Z,100484.53
2023-04-10T01:23:19.338Z,100484.91
2023-04-10T01:25:50.411Z,100488.31
2023-04-10T01:28:52.531Z,100483.03
2023-04-10T01:31:22.381Z,100489.78
2023-04-10T01:33:53.615Z,100504.66
2023-04-10T01:36:25.118Z,100504.38
2023-04-10T01:38:55.660Z,100512.41
2023-04-10T01:41:24.906Z,100506.97
2023-04-10T01:43:55.960Z,100509.72
2023-04-10T01:46:25.893Z,100511.66
2023-04-10T01:48:55.917Z,100504.59
2023-04-10T01:51:24.698Z,100497.66
2023-04-10T01:53:53.216Z,100504.59
2023-04-10T01:56:25.496Z,100503.16
2023-04-10T01:58:54.734Z,100504.44
2023-04-10T02:01:29.886Z,100499.78
2023-04-10T02:03:59.129Z,100492.91
2023-04-10T02:06:38.534Z,100484.06
2023-04-10T02:09:11.904Z,100481.69
2023-04-10T02:11:45.789Z,100481.53
2023-04-10T02:14:19.019Z,100479.16
2023-04-10T02:16:48.197Z,100474.78
2023-04-10T02:19:18.232Z,100472.34
2023-04-10T02:21:47.104Z,100474.13
2023-04-10T02:24:15.552Z,100467.22
2023-04-10T02:26:47.563Z,100465.16
2023-04-10T02:29:16.738Z,100459.06
2023-04-10T02:31:45.738Z,100459.44
2023-04-10T02:34:14.904Z,100457.38
2023-04-10T02:36:42.604Z,100455.28
2023-04-10T02:39:12.797Z,100451.13
2023-04-10T02:41:48.519Z,100439.75
2023-04-10T02:44:17.503Z,100443.38
2023-04-10T02:46:46.513Z,100448.81
2023-04-10T02:49:14.911Z,100444.63
2023-04-10T02:51:42.618Z,100442.16
2023-04-10T02:54:10.758Z,100440.22
2023-04-10T02:56:40.019Z,100442.69
2023-04-10T02:59:08.007Z,100436.31
2023-04-10T03:01:39.371Z,100446.25
2023-04-10T03:04:07.607Z,100444.97
2023-04-10T03:06:39.551Z,100445.19
2023-04-10T03:09:07.798Z,100438.00
2023-04-10T03:11:35.684Z,100439.94
2023-04-10T03:14:04.154Z,100444.56
2023-04-10T03:16:31.959Z,100441.44
2023-04-10T03:19:02.096Z,100402.41
2023-04-10T03:21:30.078Z,100435.22
2023-04-10T03:23:57.847Z,100439.22
2023-04-10T03:26:26.225Z,100433.91
2023-04-10T03:28:54.854Z,100436.69
2023-04-10T03:31:22.856Z,100423.38
2023-04-10T03:33:54.679Z,100423.28
2023-04-10T03:36:23.904Z,100419.38
2023-04-10T03:38:52.752Z,100420.19
2023-04-10T03:41:22.200Z,100407.53
2023-04-10T03:43:51.999Z,100408.50
2023-04-10T03:46:20.730Z,100408.19
2023-04-10T03:48:49.521Z,100409.50
2023-04-10T03:51:17.328Z,100402.59
2023-04-10T03:53:47.506Z,100403.72
2023-04-10T03:56:17.434Z,100392.63
2023-04-10T03:58:46.193Z,100406.09
2023-04-10T04:01:15.045Z,100404.44
2023-04-10T04:03:57.513Z,100403.63
2023-04-10T04:06:54.526Z,100413.69
2023-04-10T04:09:31.052Z,100390.34
2023-04-10T04:12:17.913Z,100410.50
2023-04-10T04:15:09.857Z,100409.00
2023-04-10T04:17:47.073Z,100404.84
2023-04-10T04:20:33.206Z,100410.09
2023-04-10T04:23:12.346Z,100399.88
2023-04-10T04:25:59.952Z,100409.16
2023-04-10T04:28:47.232Z,100404.09
2023-04-10T04:31:34.019Z,100398.31
2023-04-10T04:34:02.325Z,100410.44
2023-04-10T04:36:32.610Z,100410.28
2023-04-10T04:39:16.509Z,100415.53
2023-04-10T04:41:51.147Z,100409.28
2023-04-10T04:44:46.659Z,100408.97
2023-04-10T04:47:25.829Z,100419.72
2023-04-10T04:50:28.797Z,100419.88
2023-04-10T04:52:56.771Z,100419.81
2023-04-10T04:55:42.993Z,100423.66
2023-04-10T04:58:25.206Z,100429.47
2023-04-10T05:01:12.829Z,100419.81
2023-04-10T05:04:06.871Z,100439.00
2023-04-10T05:06:55.737Z,100434.44
2023-04-10T05:09:51.622Z,100427.97
2023-04-10T05:12:41.855Z,100436.94
2023-04-10T05:15:31.290Z,100435.78
2023-04-10T05:18:14.185Z,100436.81
2023-04-10T05:21:01.038Z,100436.50
2023-04-10T05:23:47.209Z,100435.63
2023-04-10T05:26:31.785Z,100430.44
2023-04-10T05:29:13.767Z,100430.97
2023-04-10T05:32:10.259Z,100434.00
2023-04-10T05:35:05.247Z,100439.28
2023-04-10T05:37:35.948Z,100435.69
2023-04-10T05:40:22.231Z,100435.91
2023-04-10T05:43:18.507Z,100423.63
2023-04-10T05:45:59.667Z,100431.22
2023-04-10T05:48:47.434Z,100429.38
2023-04-10T05:51:37.666Z,100434.53
2023-04-10T05:54:23.912Z,100434.19
2023-04-10T05:57:08.966Z,100445.59
2023-04-10T06:00:03.596Z,100447.53
2023-04-10T06:03:03.168Z,100442.16
2023-04-10T06:05:33.528Z,100441.38
2023-04-10T06:08:05.420Z,100431.75
2023-04-10T06:10:33.341Z,100431.94
2023-04-10T06:13:01.253Z,100433.78
2023-04-10T06:15:29.713Z,100432.22
2023-04-10T06:17:58.381Z,100435.56
2023-04-10T06:20:26.144Z,100437.22
2023-04-10T06:22:55.197Z,100437.94
2023-04-10T06:25:22.989Z,100432.28
2023-04-10T06:27:50.746Z,100430.50
2023-04-10T06:30:18.525Z,100429.22
2023-04-10T06:32:46.332Z,100425.38
2023-04-10T06:35:14.706Z,100423.00
2023-04-10T06:37:43.378Z,100422.56
2023-04-10T06:40:14.969Z,100420.50
2023-04-10T06:42:42.687Z,100416.06
2023-04-10T06:45:24.568Z,100420.28
2023-04-10T06:47:52.406Z,100425.63
2023-04-10T06:50:20.170Z,100430.97
2023-04-10T06:52:48.793Z,100425.03
2023-04-10T06:55:18.447Z,100418.00
2023-04-10T06:57:46.053Z,100424.16
2023-04-10T07:00:14.626Z,100417.50
2023-04-10T07:02:42.274Z,100415.31
2023-04-10T07:05:10.577Z,100421.25
2023-04-10T07:07:38.405Z,100423.84
2023-04-10T07:10:07.442Z,100423.91
2023-04-10T07:12:36.462Z,100416.16
2023-04-10T07:15:04.244Z,100421.22
2023-04-10T07:17:32.035Z,100429.00
2023-04-10T07:19:59.893Z,100416.66
2023-04-10T07:22:27.824Z,100426.28
2023-04-10T07:24:56.323Z,100415.84
2023-04-10T07:27:24.693Z,100414.69
2023-04-10T07:29:55.769Z,100415.19
2023-04-10T07:32:23.927Z,100420.78
2023-04-10T07:34:51.791Z,100415.00
2023-04-10T07:37:19.407Z,100413.53
2023-04-10T07:39:47.303Z,100401.59
2023-04-10T07:42:14.921Z,100401.31
2023-04-10T07:44:42.753Z,100397.25
2023-04-10T07:47:11.805Z,100403.16
2023-04-10T07:49:39.701Z,100395.06
2023-04-10T07:52:07.369Z,100386.34
2023-04-10T07:54:35.764Z,100390.25
2023-04-10T07:57:03.388Z,100389.97
2023-04-10T07:59:30.992Z,100383.63
2023-04-10T08:01:58.762Z,100376.59
2023-04-10T08:04:27.994Z,100383.69
2023-04-10T08:06:55.886Z,100377.09
2023-04-10T08:09:23.541Z,100387.28
2023-04-10T08:11:51.241Z,100379.41
2023-04-10T08:14:18.856Z,100392.13
2023-04-10T08:16:46.574Z,100382.31
2023-04-10T08:19:14.253Z,100380.28
2023-04-10T08:21:43.241Z,100373.66
2023-04-10T08:24:10.921Z,100396.97
2023-04-10T08:26:38.537Z,100383.06
2023-04-10T08:29:06.412Z,100389.44
2023-04-10T08:31:35.020Z,100388.28
2023-04-10T08:34:03.972Z,100386.69
2023-04-10T08:36:32.251Z,100369.28
2023-04-10T08:39:01.310Z,100369.63
2023-04-10T08:41:29.013Z,100375.13
2023-04-10T08:43:58.238Z,100366.47
2023-04-10T08:46:26.415Z,100362.50
2023-04-10T08:48:58.276Z,100356.06
2023-04-10T08:51:30.184Z,100360.06
2023-04-10T08:54:06.744Z,100337.75
2023-04-10T08:56:35.829Z,100347.28
2023-04-10T08:59:04.284Z,100298.66
2023-04-10T09:01:32.286Z,100338.50
2023-04-10T09:04:00.564Z,100337.75
2023-04-10T09:06:28.703Z,100350.44
2023-04-10T09:08:56.281Z,100337.34
2023-04-10T09:11:25.226Z,100336.25
2023-04-10T09:13:52.949Z,100332.84
2023-04-10T09:16:30.155Z,100326.25
2023-04-10T09:18:59.780Z,100317.53
2023-04-10T09:21:28.015Z,100311.09
2023-04-10T09:24:02.061Z,100308.88
2023-04-10T09:26:32.598Z,100303.41
2023-04-10T09:29:02.465Z,100296.06
2023-04-10T09:31:32.479Z,100300.28
2023-04-10T09:34:11.625Z,100291.84
2023-04-10T09:36:41.134Z,100294.09
2023-04-10T09:39:09.745Z,100291.41
2023-04-10T09:41:48.665Z,100288.00
2023-04-10T09:44:19.672Z,100292.16
2023-04-10T09:46:49.569Z,100297.91
2023-04-10T09:49:17.580Z,100286.44
2023-04-10T09:51:45.542Z,100286.59
2023-04-10T09:54:13.160Z,100272.59
2023-04-10T09:56:40.864Z,100264.75
2023-04-10T09:59:10.290Z,100257.09
2023-04-10T10:01:41.038Z,100258.41
2023-04-10T10:04:09.192Z,100211.03
2023-04-10T10:06:39.354Z,100250.84
2023-04-10T10:09:07.205Z,100245.56
2023-04-10T10:11:36.288Z,100240.53
2023-04-10T10:14:07.341Z,100231.94
2023-04-10T10:16:41.057Z,100241.72
2023-04-10T10:19:12.827Z,100232.94
2023-04-10T10:21:43.079Z,100205.41
2023-04-10T10:24:12.648Z,100232.25
2023-04-10T10:26:41.269Z,100231.44
2023-04-10T10:29:10.984Z,100233.63
2023-04-10T10:31:40.077Z,100237.16
2023-04-10T10:34:09.680Z,100229.09
2023-04-10T10:36:38.023Z,100231.22
2023-04-10T10:39:30.282Z,100219.09
2023-04-10T10:42:09.499Z,100217.22
2023-04-10T10:44:43.895Z,100213.72
2023-04-10T10:47:19.019Z,100210.97
2023-04-10T10:49:54.081Z,100220.22
2023-04-10T10:52:42.602Z,100205.94
2023-04-10T10:55:38.333Z,100173.06
2023-04-10T10:58:07.864Z,100194.84
2023-04-10T11:01:10.517Z,100195.25
2023-04-10T11:03:40.568Z,100185.41
2023-04-10T11:06:09.320Z,100173.31
2023-04-10T11:08:42.422Z,100177.47
2023-04-10T11:11:12.563Z,100188.09
2023-04-10T11:13:41.921Z,100183.09
2023-04-10T11:16:11.656Z,100179.78
2023-04-10T11:19:14.716Z,100182.66
2023-04-10T11:22:01.514Z,100186.28
2023-04-10T11:24:50.929Z,100170.28
2023-04-10T11:27:44.690Z,100158.53
2023-04-10T11:30:33.215Z,100155.53
2023-04-10T11:33:02.376Z,100148.41
2023-04-10T11:35:32.958Z,100135.47
2023-04-10T11:38:14.641Z,100123.97
2023-04-10T11:41:03.941Z,100135.03
2023-04-10T11:43:32.414Z,100124.13
2023-04-10T11:46:01.666Z,100078.03
2023-04-10T11:48:30.288Z,100114.03
2023-04-10T11:51:01.599Z,100111.69
2023-04-10T11:53:30.065Z,100110.88
2023-04-10T11:55:58.498Z,100119.50
2023-04-10T11:58:26.969Z,100114.16
2023-04-10T12:01:01.939Z,100100.53
2023-04-10T12:03:37.249Z,100095.84
2023-04-10T12:06:08.695Z,100096.94
2023-04-10T12:08:37.882Z,100086.47
2023-04-10T12:11:06.125Z,100086.53
2023-04-10T12:13:33.854Z,100097.00
2023-04-10T12:16:03.146Z,100087.34
2023-04-10T12:18:31.650Z,100068.44
2023-04-10T12:21:00.152Z,100072.72
2023-04-10T12:23:30.586Z,100075.47
2023-04-10T12:26:13.295Z,100075.69
2023-04-10T12:28:42.995Z,100057.50
2023-04-10T12:31:11.100Z,100063.84
2023-04-10T12:33:38.768Z,100063.47
2023-04-10T12:36:07.014Z,100060.84
2023-04-10T12:38:40.778Z,100057.13
2023-04-10T12:41:09.711Z,100049.63
2023-04-10T12:43:38.873Z,100036.56
2023-04-10T12:46:08.153Z,100044.94
2023-04-10T12:48:36.076Z,100047.31
2023-04-10T12:51:04.052Z,100045.16
2023-04-10T12:53:31.888Z,100040.19
2023-04-10T12:56:03.253Z,100036.34
2023-04-10T12:58:31.926Z,100039.84
2023-04-10T13:01:03.568Z,100025.56
2023-04-10T13:03:31.834Z,100028.38
2023-04-10T13:05:59.959Z,100015.56
2023-04-10T13:08:27.604Z,100020.28
2023-04-10T13:10:58.024Z,100015.44
2023-04-10T13:13:27.055Z,100023.06
2023-04-10T13:15:55.570Z,100024.38
2023-04-10T13:18:23.512Z,100011.22
2023-04-10T13:20:51.767Z,100007.53
2023-04-10T13:23:19.444Z,100006.41
2023-04-10T13:25:47.452Z,99989.38
2023-04-10T13:28:15.901Z,99993.97
2023-04-10T13:30:44.977Z,99989.63
2023-04-10T13:33:12.674Z,99991.31
2023-04-10T13:35:40.978Z,99979.75
2023-04-10T13:38:09.379Z,99979.31
2023-04-10T13:40:37.186Z,99977.41
2023-04-10T13:43:06.778Z,99980.38
2023-04-10T13:45:34.853Z,99967.34
2023-04-10T13:48:04.242Z,99953.59
2023-04-10T13:50:32.160Z,99961.09
2023-04-10T13:52:59.976Z,99954.59
2023-04-10T13:55:27.767Z,99959.84
2023-04-10T13:57:55.520Z,99943.16
2023-04-10T14:00:23.171Z,99949.69
2023-04-10T14:02:51.078Z,99938.94
2023-04-10T14:05:20.309Z,99927.63
2023-04-10T14:07:48.378Z,99936.91
2023-04-10T14:10:15.985Z,99929.75
2023-04-10T14:12:43.639Z,99930.41
2023-04-10T14:15:11.433Z,99925.50
2023-04-10T14:17:39.164Z,99922.72
2023-04-10T14:20:11.210Z,99917.38
2023-04-10T14:22:40.238Z,99912.13
2023-04-10T14:25:13.675Z,99902.38
2023-04-10T14:27:41.605Z,99903.75
2023-04-10T14:30:10.218Z,99899.03
2023-04-10T14:32:39.618Z,99898.78
2023-04-10T14:35:08.443Z,99891.63
2023-04-10T14:37:36.599Z,99888.41
2023-04-10T14:40:06.922Z,99884.28
2023-04-10T14:42:34.559Z,99886.22
2023-04-10T14:45:02.204Z,99886.94
2023-04-10T14:47:29.975Z,99880.91
2023-04-10T14:49:57.681Z,99874.19
2023-04-10T14:52:25.439Z,99873.78
2023-04-10T14:54:53.026Z,99858.88
2023-04-10T14:57:22.083Z,99854.75
2023-04-10T14:59:49.695Z,99838.91
2023-04-10T15:02:17.358Z,99840.44
2023-04-10T15:04:45.086Z,99833.28
2023-04-10T15:07:13.549Z,99827.41
2023-04-10T15:09:41.430Z,99821.56
2023-04-10T15:12:09.104Z,99828.59
2023-04-10T15:14:38.119Z,99826.28
2023-04-10T15:17:05.806Z,99820.44
2023-04-10T15:19:33.465Z,99808.50
2023-04-10T15:22:01.170Z,99805.06
2023-04-10T15:24:30.707Z,99798.84
2023-04-10T15:27:01.200Z,99795.59
2023-04-10T15:29:28.842Z,99771.81
2023-04-10T15:32:00.479Z,99763.25
2023-04-10T15:34:28.130Z,99786.50
2023-04-10T15:36:55.899Z,99781.84
2023-04-10T15:39:23.761Z,99773.28
2023-04-10T15:41:51.413Z,99782.06
2023-04-10T15:44:19.118Z,99782.84
2023-04-10T15:46:47.385Z,99784.06
2023-04-10T15:49:29.774Z,99781.38
2023-04-10T15:52:01.961Z,99781.50
2023-04-10T15:54:29.745Z,99771.22
2023-04-10T15:56:57.398Z,99769.75
2023-04-10T15:59:25.428Z,99758.56
2023-04-10T16:01:53.058Z,99752.28
2023-04-10T16:04:22.202Z,99742.38
2023-04-10T16:06:50.020Z,99738.19
2023-04-10T16:09:24.989Z,99733.28
2023-04-10T16:11:54.810Z,99696.63
2023-04-10T16:14:22.769Z,99722.09
2023-04-10T16:16:50.921Z,99721.94
2023-04-10T16:19:18.569Z,99714.94
2023-04-10T16:21:47.557Z,99708.66
2023-04-10T16:24:15.408Z,99714.56
2023-04-10T16:26:43.084Z,99717.78
2023-04-10T16:29:10.730Z,99706.28
2023-04-10T16:31:38.388Z,99727.75
2023-04-10T16:34:06.115Z,99719.34
2023-04-10T16:36:34.229Z,99722.00
2023-04-10T16:39:03.211Z,99717.91
2023-04-10T16:41:31.010Z,99720.72
2023-04-10T16:43:58.665Z,99723.88
2023-04-10T16:46:26.299Z,99728.34
2023-04-10T16:48:54.272Z,99715.28
2023-04-10T16:51:22.142Z,99718.59
2023-04-10T16:53:49.746Z,99709.84
2023-04-10T16:56:19.880Z,99716.81
2023-04-10T16:58:47.611Z,99709.31
2023-04-10T17:01:17.640Z,99704.69
2023-04-10T17:03:45.591Z,99702.19
2023-04-10T17:06:14.027Z,99701.84
2023-04-10T17:08:41.665Z,99686.44
2023-04-10T17:11:09.661Z,99683.81
2023-04-10T17:13:38.843Z,99677.28
2023-04-10T17:16:07.588Z,99676.06
2023-04-10T17:18:35.253Z,99674.06
2023-04-10T17:21:02.896Z,99678.06
2023-04-10T17:23:30.998Z,99667.72
2023-04-10T17:25:58.769Z,99671.63
2023-04-10T17:28:26.415Z,99624.31
2023-04-10T17:30:55.404Z,99663.94
2023-04-10T17:33:23.559Z,99655.59
2023-04-10T17:35:52.104Z,99655.84
2023-04-10T17:38:20.110Z,99649.09
2023-04-10T17:40:47.743Z,99644.13
2023-04-10T17:43:15.370Z,99635.16
2023-04-10T17:45:43.046Z,99616.94
2023-04-10T17:48:12.188Z,99624.97
2023-04-10T17:50:39.916Z,99628.31
2023-04-10T17:53:07.569Z,99635.34
2023-04-10T17:55:39.032Z,99638.00
2023-04-10T17:58:07.066Z,99638.63
2023-04-10T18:00:35.600Z,99639.69
2023-04-10T18:03:03.432Z,99635.84
2023-04-10T18:05:34.618Z,99637.44
2023-04-10T18:08:02.306Z,99637.38
2023-04-10T18:10:30.051Z,99638.28
2023-04-10T18:12:58.540Z,99633.13
2023-04-10T18:15:26.268Z,99639.28
2023-04-10T18:17:55.042Z,99646.19
2023-04-10T18:20:22.698Z,99655.44
2023-04-10T18:22:51.733Z,99658.56
2023-04-10T18:25:19.546Z,99670.91
2023-04-10T18:28:04.581Z,99673.59
2023-04-10T18:30:38.958Z,99659.22
2023-04-10T18:33:09.902Z,99664.34
2023-04-10T18:35:38.910Z,99647.09
2023-04-10T18:38:07.923Z,99649.72
2023-04-10T18:40:36.751Z,99655.13
2023-04-10T18:43:04.667Z,99650.50
2023-04-10T18:45:33.905Z,99654.69
2023-04-10T18:48:01.907Z,99647.97
2023-04-10T18:50:29.960Z,99640.63
2023-04-10T18:52:57.612Z,99640.53
2023-04-10T18:55:26.860Z,99635.75
2023-04-10T18:57:54.532Z,99640.88
2023-04-10T19:00:22.473Z,99644.44
2023-04-10T19:02:50.270Z,99658.69
2023-04-10T19:05:17.961Z,99620.88
2023-04-10T19:07:56.712Z,99651.84
2023-04-10T19:10:32.488Z,99657.66
2023-04-10T19:13:00.202Z,99660.00
2023-04-10T19:15:27.888Z,99663.59
2023-04-10T19:17:55.672Z,99670.25
2023-04-10T19:20:50.414Z,99655.22
2023-04-10T19:23:11.697Z,99652.16
2023-04-10T19:25:41.375Z,99651.00
2023-04-10T19:28:09.097Z,99646.09
2023-04-10T19:30:36.704Z,99638.81
2023-04-10T19:33:04.442Z,99656.63
2023-04-10T19:35:32.229Z,99643.97
2023-04-10T19:37:59.888Z,99645.00
2023-04-10T19:40:27.642Z,99643.59
2023-04-10T19:42:59.340Z,99646.66
2023-04-10T19:45:28.969Z,99648.59
2023-04-10T19:47:57.497Z,99617.97
2023-04-10T19:50:25.446Z,99651.44
2023-04-10T19:52:53.094Z,99646.91
2023-04-10T19:55:20.985Z,99641.09
2023-04-10T19:57:48.708Z,99611.34
2023-04-10T20:00:18.614Z,99627.06
2023-04-10T20:02:46.635Z,99629.00
2023-04-10T20:05:14.615Z,99627.47
2023-04-10T20:07:42.292Z,99628.69
2023-04-10T20:10:10.553Z,99616.47
2023-04-10T20:12:38.278Z,99614.06
2023-04-10T20:15:07.296Z,99606.69
2023-04-10T20:17:36.617Z,99598.75
2023-04-10T20:20:04.859Z,99585.13
2023-04-10T20:22:33.237Z,99580.06
2023-04-10T20:25:00.901Z,99579.25
2023-04-10T20:27:28.581Z,99572.31
2023-04-10T20:29:56.229Z,99572.88
2023-04-10T20:32:23.840Z,99567.91
2023-04-10T20:34:52.876Z,99557.31
2023-04-10T20:37:21.871Z,99560.09
2023-04-10T20:39:49.867Z,99558.41
2023-04-10T20:42:18.003Z,99571.97
2023-04-10T20:44:46.001Z,99540.63
2023-04-10T20:47:14.205Z,99551.25
2023-04-10T20:49:41.948Z,99566.84
2023-04-10T20:52:11.055Z,99552.38
2023-04-10T20:54:38.811Z,99546.19
2023-04-10T20:57:06.490Z,99546.97
2023-04-10T20:59:35.992Z,99546.84
2023-04-10T21:02:03.876Z,99538.88
2023-04-10T21:04:32.589Z,99540.16
2023-04-10T21:07:00.377Z,99545.91
2023-04-10T21:09:29.358Z,99549.00
2023-04-10T21:11:57.249Z,99556.06
2023-04-10T21:14:25.001Z,99551.78
2023-04-10T21:16:52.701Z,99549.88
2023-04-10T21:19:20.557Z,99539.25
2023-04-10T21:21:48.273Z,99537.09
2023-04-10T21:24:16.000Z,99532.25
2023-04-10T21:26:45.016Z,99548.28
2023-04-10T21:29:12.634Z,99534.53
2023-04-10T21:31:40.336Z,99521.94
2023-04-10T21:34:08.013Z,99516.63
2023-04-10T21:36:35.746Z,99509.75
2023-04-10T21:39:03.475Z,99513.81
2023-04-10T21:41:31.261Z,99527.97
2023-04-10T21:44:00.847Z,99524.13
2023-04-10T21:46:28.726Z,99516.56
2023-04-10T21:48:56.595Z,99518.38
2023-04-10T21:51:26.768Z,99465.28
2023-04-10T21:53:54.601Z,99459.69
2023-04-10T21:56:22.288Z,99428.91
2023-04-10T21:58:49.916Z,99430.28
2023-04-10T22:01:19.024Z,99441.63
2023-04-10T22:03:46.800Z,99434.53
2023-04-10T22:06:14.584Z,99433.00
2023-04-10T22:08:42.258Z,99437.00
2023-04-10T22:11:09.886Z,99432.97
2023-04-10T22:13:37.625Z,99434.00
2023-04-10T22:16:06.207Z,99425.50
2023-04-10T22:18:35.359Z,99437.00
2023-04-10T22:21:02.972Z,99424.78
2023-04-10T22:23:30.644Z,99417.25
2023-04-10T22:26:00.403Z,99335.91
2023-04-10T22:28:28.473Z,99416.56
2023-04-10T22:30:56.614Z,99426.94
2023-04-10T22:33:24.296Z,99429.78
2023-04-10T22:35:54.160Z,99420.78
2023-04-10T22:38:21.824Z,99423.03
2023-04-10T22:40:49.742Z,99439.09
2023-04-10T22:43:17.357Z,99431.47
2023-04-10T22:45:44.980Z,99440.72
2023-04-10T22:48:12.702Z,99431.69
2023-04-10T22:50:40.371Z,99443.22
2023-04-10T22:53:10.302Z,99452.75
2023-04-10T22:55:38.490Z,99442.59
2023-04-10T22:58:06.240Z,99454.59
2023-04-10T23:00:34.112Z,99462.41
2023-04-10T23:03:02.097Z,99472.72
2023-04-10T23:05:30.191Z,99481.09
2023-04-10T23:07:59.111Z,99491.56
2023-04-10T23:10:28.086Z,99494.06
2023-04-10T23:12:55.700Z,99489.06
2023-04-10T23:15:23.779Z,99499.78
2023-04-10T23:17:51.483Z,99494.66
2023-04-10T23:20:19.310Z,99489.16
2023-04-10T23:22:47.030Z,99492.69
2023-04-10T23:25:15.465Z,99486.78
2023-04-10T23:27:44.438Z,99490.31
2023-04-10T23:30:12.570Z,99483.59
2023-04-10T23:32:40.302Z,99485.19
2023-04-10T23:35:08.511Z,99489.91
2023-04-10T23:37:36.196Z,99485.19
2023-04-10T23:40:04.114Z,99474.66
2023-04-10T23:42:31.789Z,99476.63
2023-04-10T23:45:00.777Z,99471.84
2023-04-10T23:47:28.459Z,99463.63
2023-04-10T23:49:56.460Z,99455.31
2023-04-10T23:52:24.061Z,99446.25
2023-04-10T23:54:51.732Z,99443.13
2023-04-10T23:57:19.517Z,99445.50
2023-04-10T23:59:47.715Z,99439.19
