createdAt,value
2023-04-18T00:00:50.771Z,102455.19
2023-04-18T00:03:20.700Z,102456.38
2023-04-18T00:05:49.781Z,102449.03
2023-04-18T00:08:17.709Z,102449.25
2023-04-18T00:10:45.711Z,102458.53
2023-04-18T00:13:18.271Z,102456.09
2023-04-18T00:15:46.238Z,102459.50
2023-04-18T00:18:16.948Z,102457.44
2023-04-18T00:20:46.203Z,102458.34
2023-04-18T00:23:15.026Z,102468.09
2023-04-18T00:25:42.791Z,102462.91
2023-04-18T00:28:10.935Z,102467.56
2023-04-18T00:30:40.126Z,102464.31
2023-04-18T00:33:08.955Z,102463.34
2023-04-18T00:35:38.374Z,102458.09
2023-04-18T00:38:06.200Z,102463.16
2023-04-18T00:40:34.219Z,102473.34
2023-04-18T00:43:02.308Z,102463.59
2023-04-18T00:45:30.162Z,102458.59
2023-04-18T00:47:59.267Z,102463.22
2023-04-18T00:50:27.447Z,102458.19
2023-04-18T00:52:55.650Z,102461.28
2023-04-18T00:55:23.881Z,102463.50
2023-04-18T00:57:51.938Z,102455.13
2023-04-18T01:00:19.906Z,102464.31
2023-04-18T01:02:49.937Z,102458.72
2023-04-18T01:05:21.102Z,102460.50
2023-04-18T01:07:48.833Z,102456.13
2023-04-18T01:10:17.088Z,102453.84
2023-04-18T01:12:44.939Z,102457.00
2023-04-18T01:15:12.963Z,102456.47
2023-04-18T01:17:41.759Z,102466.50
2023-04-18T01:20:10.718Z,102461.84
2023-04-18T01:22:40.137Z,102461.56
2023-04-18T01:25:11.854Z,102458.59
2023-04-18T01:27:39.735Z,102458.41
2023-04-18T01:30:09.435Z,102453.38
2023-04-18T01:32:37.246Z,102454.16
2023-04-18T01:35:06.313Z,102462.06
2023-04-18T01:37:35.895Z,102448.72
2023-04-18T01:40:04.046Z,102450.63
2023-04-18T01:42:33.292Z,102449.94
2023-04-18T01:45:01.040Z,102446.81
2023-04-18T01:47:28.780Z,102452.25
2023-04-18T01:49:56.804Z,102449.56
2023-04-18T01:52:24.687Z,102439.19
2023-04-18T01:54:52.548Z,102443.00
2023-04-18T01:57:20.349Z,102440.31
2023-04-18T01:59:51.703Z,102433.88
2023-04-18T02:02:19.712Z,102438.56
2023-04-18T02:04:47.831Z,102447.09
2023-04-18T02:07:15.882Z,102440.66
2023-04-18T02:09:43.690Z,102439.91
2023-04-18T02:12:12.635Z,102440.13
2023-04-18T02:14:40.846Z,102430.78
2023-04-18T02:17:10.181Z,102440.00
2023-04-18T02:19:38.068Z,102426.25
2023-04-18T02:22:06.079Z,102432.59
2023-04-18T02:24:34.084Z,102434.16
2023-04-18T02:27:02.213Z,102446.75
2023-04-18T02:29:30.566Z,102433.94
2023-04-18T02:31:58.559Z,102438.63
2023-04-18T02:34:27.767Z,102435.94
2023-04-18T02:36:55.620Z,102433.03
2023-04-18T02:39:23.934Z,102440.81
2023-04-18T02:41:51.843Z,102437.38
2023-04-18T02:44:20.852Z,102446.28
2023-04-18T02:46:48.789Z,102432.75
2023-04-18T02:49:17.014Z,102433.75
2023-04-18T02:51:47.857Z,102439.69
2023-04-18T02:54:16.915Z,102447.72
2023-04-18T02:56:56.882Z,102441.66
2023-04-18T02:59:40.505Z,102449.25
2023-04-18T03:02:28.526Z,102432.75
2023-04-18T03:05:01.554Z,102434.47
2023-04-18T03:07:31.376Z,102435.44
2023-04-18T03:10:00.960Z,102431.31
2023-04-18T03:12:34.454Z,102445.06
2023-04-18T03:15:04.196Z,102437.03
2023-04-18T03:17:32.714Z,102437.66
2023-04-18T03:20:00.743Z,102437.13
2023-04-18T03:22:28.517Z,102437.75
2023-04-18T03:25:00.204Z,102436.06
2023-04-18T03:27:42.824Z,102443.25
2023-04-18T03:30:13.308Z,102440.53
2023-04-18T03:32:43.287Z,102438.34
2023-04-18T03:35:11.134Z,102434.34
2023-04-18T03:37:39.353Z,102444.44
2023-04-18T03:40:11.953Z,102449.03
2023-04-18T03:42:41.641Z,102445.38
2023-04-18T03:45:12.483Z,102445.72
2023-04-18T03:47:41.415Z,102444.44
2023-04-18T03:50:10.001Z,102442.72
2023-04-18T03:52:39.183Z,102443.47
2023-04-18T03:55:07.916Z,102451.63
2023-04-18T03:57:37.127Z,102439.69
2023-04-18T04:00:12.291Z,102446.38
2023-04-18T04:02:46.140Z,102448.44
2023-04-18T04:05:21.152Z,102451.09
2023-04-18T04:07:50.805Z,102454.44
2023-04-18T04:10:19.365Z,102455.88
2023-04-18T04:12:50.211Z,102453.16
2023-04-18T04:15:19.186Z,102456.50
2023-04-18T04:17:52.946Z,102456.81
2023-04-18T04:20:24.666Z,102453.97
2023-04-18T04:22:59.985Z,102458.69
2023-04-18T04:25:29.754Z,102463.16
2023-04-18T04:28:03.103Z,102455.25
2023-04-18T04:30:34.963Z,102460.31
2023-04-18T04:33:03.342Z,102460.19
2023-04-18T04:35:32.062Z,102466.75
2023-04-18T04:38:01.575Z,102466.22
2023-04-18T04:40:36.068Z,102468.81
2023-04-18T04:43:15.306Z,102473.53
2023-04-18T04:45:45.293Z,102461.19
2023-04-18T04:48:13.424Z,102465.44
2023-04-18T04:50:43.352Z,102478.13
2023-04-18T04:53:12.752Z,102467.31
2023-04-18T04:55:41.372Z,102469.88
2023-04-18T04:58:09.235Z,102473.50
2023-04-18T05:01:04.673Z,102485.09
2023-04-18T05:03:33.072Z,102487.09
2023-04-18T05:06:01.613Z,102483.44
2023-04-18T05:08:29.430Z,102484.19
2023-04-18T05:10:57.214Z,102490.41
2023-04-18T05:13:25.246Z,102491.19
2023-04-18T05:15:53.057Z,102495.38
2023-04-18T05:18:22.898Z,102502.00
2023-04-18T05:20:50.702Z,102499.41
2023-04-18T05:23:18.508Z,102499.34
2023-04-18T05:25:46.379Z,102505.34
2023-04-18T05:28:16.052Z,102501.47
2023-04-18T05:30:44.115Z,102503.13
2023-04-18T05:33:11.973Z,102509.41
2023-04-18T05:35:41.480Z,102502.25
2023-04-18T05:38:09.319Z,102505.63
2023-04-18T05:40:37.174Z,102501.47
2023-04-18T05:43:05.404Z,102516.97
2023-04-18T05:45:33.628Z,102512.06
2023-04-18T05:48:01.985Z,102500.47
2023-04-18T05:50:29.765Z,102498.78
2023-04-18T05:52:59.448Z,102499.06
2023-04-18T05:55:27.397Z,102489.47
2023-04-18T05:57:55.390Z,102496.34
2023-04-18T06:00:23.674Z,102491.63
2023-04-18T06:02:51.863Z,102497.16
2023-04-18T06:05:20.319Z,102493.25
2023-04-18T06:07:49.313Z,102500.00
2023-04-18T06:10:18.742Z,102512.16
2023-04-18T06:12:46.541Z,102522.19
2023-04-18T06:15:14.554Z,102518.56
2023-04-18T06:17:42.512Z,102526.34
2023-04-18T06:20:11.968Z,102529.00
2023-04-18T06:22:39.962Z,102519.09
2023-04-18T06:25:10.023Z,102520.06
2023-04-18T06:27:39.893Z,102517.09
2023-04-18T06:30:08.755Z,102529.47
2023-04-18T06:32:36.912Z,102528.16
2023-04-18T06:35:05.096Z,102522.09
2023-04-18T06:37:33.056Z,102520.91
2023-04-18T06:40:01.107Z,102521.56
2023-04-18T06:42:29.179Z,102511.88
2023-04-18T06:44:58.558Z,102515.69
2023-04-18T06:47:26.907Z,102513.69
2023-04-18T06:49:54.907Z,102534.25
2023-04-18T06:52:22.775Z,102523.94
2023-04-18T06:54:50.654Z,102524.13
2023-04-18T06:57:18.525Z,102526.31
2023-04-18T06:59:46.423Z,102528.38
2023-04-18T07:02:15.951Z,102532.84
2023-04-18T07:04:44.093Z,102540.72
2023-04-18T07:07:12.246Z,102540.97
2023-04-18T07:09:40.422Z,102545.53
2023-04-18T07:12:08.470Z,102545.88
2023-04-18T07:14:36.216Z,102554.69
2023-04-18T07:17:05.087Z,102555.38
2023-04-18T07:19:34.569Z,102562.06
2023-04-18T07:22:02.353Z,102563.19
2023-04-18T07:24:30.611Z,102567.81
2023-04-18T07:26:58.317Z,102571.69
2023-04-18T07:29:26.050Z,102559.06
2023-04-18T07:31:53.982Z,102573.06
2023-04-18T07:34:23.094Z,102571.63
2023-04-18T07:36:52.568Z,102570.97
2023-04-18T07:39:20.458Z,102575.75
2023-04-18T07:41:48.270Z,102583.38
2023-04-18T07:44:16.461Z,102572.19
2023-04-18T07:46:44.315Z,102578.31
2023-04-18T07:49:12.478Z,102574.44
2023-04-18T07:51:40.487Z,102577.69
2023-04-18T07:54:11.065Z,102588.84
2023-04-18T07:56:38.809Z,102571.25
2023-04-18T07:59:06.763Z,102582.03
2023-04-18T08:01:35.120Z,102588.56
2023-04-18T08:04:03.555Z,102588.88
2023-04-18T08:06:31.483Z,102583.44
2023-04-18T08:09:04.177Z,102586.28
2023-04-18T08:11:37.165Z,102593.53
2023-04-18T08:14:05.425Z,102605.03
2023-04-18T08:16:34.371Z,102597.22
2023-04-18T08:19:03.192Z,102596.16
2023-04-18T08:21:51.603Z,102591.41
2023-04-18T08:24:23.763Z,102589.31
2023-04-18T08:26:53.068Z,102588.84
2023-04-18T08:29:20.885Z,102591.66
2023-04-18T08:31:48.851Z,102590.81
2023-04-18T08:34:16.760Z,102587.41
2023-04-18T08:36:44.785Z,102592.44
2023-04-18T08:39:12.918Z,102592.00
2023-04-18T08:41:52.357Z,102591.66
2023-04-18T08:44:22.975Z,102597.47
2023-04-18T08:47:01.884Z,102599.91
2023-04-18T08:49:31.696Z,102596.75
2023-04-18T08:52:01.103Z,102601.53
2023-04-18T08:54:30.598Z,102597.63
2023-04-18T08:57:06.857Z,102595.78
2023-04-18T08:59:43.150Z,102598.34
2023-04-18T09:02:15.802Z,102605.84
2023-04-18T09:04:48.920Z,102594.03
2023-04-18T09:07:18.707Z,102596.94
2023-04-18T09:09:49.015Z,102597.28
2023-04-18T09:12:19.827Z,102597.63
2023-04-18T09:14:51.498Z,102608.59
2023-04-18T09:17:33.730Z,102606.13
2023-04-18T09:20:10.571Z,102606.91
2023-04-18T09:22:48.928Z,102610.47
2023-04-18T09:25:29.272Z,102611.03
2023-04-18T09:28:01.091Z,102613.06
2023-04-18T09:30:38.030Z,102605.59
2023-04-18T09:33:09.657Z,102605.25
2023-04-18T09:35:38.362Z,102608.44
2023-04-18T09:38:07.312Z,102604.72
2023-04-18T09:40:36.014Z,102609.56
2023-04-18T09:43:19.071Z,102599.19
2023-04-18T09:45:49.750Z,102597.38
2023-04-18T09:48:17.633Z,102602.19
2023-04-18T09:50:47.214Z,102594.47
2023-04-18T09:53:20.820Z,102599.28
2023-04-18T09:55:53.039Z,102603.78
2023-04-18T09:58:24.312Z,102590.81
2023-04-18T10:00:55.754Z,102599.19
2023-04-18T10:03:31.306Z,102588.00
2023-04-18T10:06:00.085Z,102582.97
2023-04-18T10:08:29.150Z,102583.81
2023-04-18T10:10:58.785Z,102580.84
2023-04-18T10:13:28.801Z,102581.41
2023-04-18T10:16:00.050Z,102580.94
2023-04-18T10:18:28.188Z,102577.56
2023-04-18T10:21:03.228Z,102581.91
2023-04-18T10:23:39.304Z,102572.94
2023-04-18T10:26:08.800Z,102571.53
2023-04-18T10:28:55.217Z,102566.63
2023-04-18T10:31:26.584Z,102568.97
2023-04-18T10:36:30.002Z,102570.66
2023-04-18T10:39:20.658Z,102559.56
2023-04-18T10:41:51.081Z,102562.50
2023-04-18T10:44:23.734Z,102564.97
2023-04-18T10:47:29.253Z,102557.78
2023-04-18T10:50:01.382Z,102561.09
2023-04-18T10:52:30.116Z,102547.34
2023-04-18T10:55:11.349Z,102553.19
2023-04-18T10:57:40.920Z,102553.06
2023-04-18T11:00:12.605Z,102559.91
2023-04-18T11:02:41.653Z,102551.28
2023-04-18T11:05:11.660Z,102548.75
2023-04-18T11:07:41.147Z,102560.06
2023-04-18T11:10:10.606Z,102543.69
2023-04-18T11:12:41.413Z,102545.34
2023-04-18T11:15:12.321Z,102555.34
2023-04-18T11:17:41.226Z,102554.16
2023-04-18T11:20:12.809Z,102546.47
2023-04-18T11:22:49.023Z,102540.91
2023-04-18T11:25:18.150Z,102535.25
2023-04-18T11:27:47.938Z,102530.09
2023-04-18T11:30:16.635Z,102524.06
2023-04-18T11:32:45.024Z,102517.44
2023-04-18T11:35:16.174Z,102519.69
2023-04-18T11:37:46.937Z,102518.63
2023-04-18T11:40:15.684Z,102516.88
2023-04-18T11:42:43.789Z,102503.28
2023-04-18T11:45:13.737Z,102504.28
2023-04-18T11:47:46.457Z,102517.91
2023-04-18T11:50:15.895Z,102507.16
2023-04-18T11:52:43.887Z,102502.84
2023-04-18T11:55:14.675Z,102496.22
2023-04-18T11:57:42.939Z,102502.50
2023-04-18T12:00:12.614Z,102498.44
2023-04-18T12:02:43.047Z,102502.72
2023-04-18T12:05:11.766Z,102503.41
2023-04-18T12:07:42.932Z,102514.03
2023-04-18T12:10:24.892Z,102507.00
2023-04-18T12:12:54.547Z,102511.03
2023-04-18T12:15:27.045Z,102499.16
2023-04-18T12:17:59.402Z,102512.66
2023-04-18T12:20:35.026Z,102503.41
2023-04-18T12:23:04.770Z,102513.03
2023-04-18T12:25:36.854Z,102505.16
2023-04-18T12:28:24.469Z,102502.28
2023-04-18T12:30:52.653Z,102504.06
2023-04-18T12:33:20.607Z,102498.66
2023-04-18T12:35:49.627Z,102500.56
2023-04-18T12:38:21.826Z,102493.84
2023-04-18T12:40:50.704Z,102494.38
2023-04-18T12:43:20.309Z,102483.94
2023-04-18T12:45:48.464Z,102491.63
2023-04-18T12:48:16.569Z,102481.16
2023-04-18T12:50:44.374Z,102472.78
2023-04-18T12:53:12.212Z,102468.44
2023-04-18T12:55:42.980Z,102468.09
2023-04-18T12:58:11.581Z,102449.66
2023-04-18T13:00:41.402Z,102441.13
2023-04-18T13:03:48.687Z,102443.19
2023-04-18T13:06:21.356Z,102438.91
2023-04-18T13:08:49.041Z,102463.56
2023-04-18T13:11:16.800Z,102471.59
2023-04-18T13:13:45.053Z,102455.88
2023-04-18T13:16:15.110Z,102449.75
2023-04-18T13:18:42.988Z,102455.91
2023-04-18T13:21:10.803Z,102460.19
2023-04-18T13:23:38.721Z,102462.72
2023-04-18T13:26:08.397Z,102466.28
2023-04-18T13:28:36.120Z,102457.00
2023-04-18T13:31:03.978Z,102463.44
2023-04-18T13:33:33.182Z,102471.78
2023-04-18T13:36:01.040Z,102467.50
2023-04-18T13:38:29.073Z,102467.38
2023-04-18T13:41:10.765Z,102459.50
2023-04-18T13:43:39.681Z,102442.69
2023-04-18T13:46:08.093Z,102441.56
2023-04-18T13:48:37.576Z,102445.41
2023-04-18T13:51:06.879Z,102436.19
2023-04-18T13:53:34.619Z,102441.44
2023-04-18T13:56:02.387Z,102439.19
2023-04-18T13:58:30.655Z,102422.34
2023-04-18T14:00:59.282Z,102446.84
2023-04-18T14:03:27.238Z,102445.47
2023-04-18T14:05:57.142Z,102454.03
2023-04-18T14:08:24.915Z,102430.72
2023-04-18T14:10:52.727Z,102441.38
2023-04-18T14:13:20.726Z,102434.09
2023-04-18T14:15:48.740Z,102436.31
2023-04-18T14:18:21.381Z,102439.88
2023-04-18T14:20:49.219Z,102435.81
2023-04-18T14:23:18.618Z,102422.94
2023-04-18T14:25:46.815Z,102431.19
2023-04-18T14:28:15.827Z,102423.41
2023-04-18T14:30:45.127Z,102434.19
2023-04-18T14:33:12.903Z,102426.06
2023-04-18T14:35:40.835Z,102427.97
2023-04-18T14:38:08.662Z,102418.34
2023-04-18T14:40:38.042Z,102417.91
2023-04-18T14:43:05.743Z,102421.19
2023-04-18T14:45:34.523Z,102404.53
2023-04-18T14:48:02.453Z,102420.44
2023-04-18T14:50:30.308Z,102399.38
2023-04-18T14:52:58.088Z,102400.03
2023-04-18T14:55:26.631Z,102394.34
2023-04-18T14:57:55.906Z,102403.34
2023-04-18T15:00:23.848Z,102404.00
2023-04-18T15:02:52.045Z,102400.34
2023-04-18T15:05:23.544Z,102407.25
2023-04-18T15:07:52.036Z,102401.03
2023-04-18T15:10:22.315Z,102407.84
2023-04-18T15:12:51.038Z,102403.97
2023-04-18T15:15:20.898Z,102400.47
2023-04-18T15:17:48.853Z,102408.63
2023-04-18T15:20:16.618Z,102407.19
2023-04-18T15:22:44.389Z,102416.34
2023-04-18T15:25:16.270Z,102410.63
2023-04-18T15:27:44.095Z,102399.81
2023-04-18T15:30:12.618Z,102410.44
2023-04-18T15:32:42.813Z,102412.19
2023-04-18T15:35:11.532Z,102407.72
2023-04-18T15:37:39.845Z,102409.84
2023-04-18T15:40:11.389Z,102396.63
2023-04-18T15:42:40.428Z,102405.41
2023-04-18T15:45:09.504Z,102400.63
2023-04-18T15:47:38.751Z,102394.22
2023-04-18T15:50:11.409Z,102391.13
2023-04-18T15:52:40.839Z,102384.94
2023-04-18T15:55:10.986Z,102385.97
2023-04-18T15:57:38.725Z,102393.69
2023-04-18T16:00:11.052Z,102390.97
2023-04-18T16:02:39.189Z,102391.91
2023-04-18T16:05:09.407Z,102390.84
2023-04-18T16:07:37.422Z,102384.34
2023-04-18T16:10:08.487Z,102386.50
2023-04-18T16:12:36.220Z,102379.31
2023-04-18T16:15:06.076Z,102375.13
2023-04-18T16:17:33.803Z,102378.84
2023-04-18T16:20:01.924Z,102381.16
2023-04-18T16:22:31.385Z,102374.03
2023-04-18T16:24:59.063Z,102379.09
2023-04-18T16:27:26.834Z,102371.06
2023-04-18T16:29:55.156Z,102382.69
2023-04-18T16:32:23.080Z,102386.34
2023-04-18T16:34:50.822Z,102382.56
2023-04-18T16:37:18.596Z,102386.19
2023-04-18T16:39:48.125Z,102379.78
2023-04-18T16:42:16.031Z,102387.88
2023-04-18T16:44:45.207Z,102387.50
2023-04-18T16:47:12.974Z,102393.16
2023-04-18T16:49:41.321Z,102386.53
2023-04-18T16:52:09.959Z,102383.38
2023-04-18T16:54:38.561Z,102393.97
2023-04-18T16:57:08.488Z,102396.09
2023-04-18T16:59:37.170Z,102393.06
2023-04-18T17:02:08.321Z,102390.06
2023-04-18T17:04:37.275Z,102387.44
2023-04-18T17:07:07.080Z,102389.25
2023-04-18T17:09:35.635Z,102384.09
2023-04-18T17:12:03.589Z,102384.16
2023-04-18T17:14:33.199Z,102386.75
2023-04-18T17:17:00.831Z,102393.34
2023-04-18T17:19:29.005Z,102390.78
2023-04-18T17:21:56.731Z,102398.25
2023-04-18T17:24:25.099Z,102401.75
2023-04-18T17:26:52.815Z,102402.50
2023-04-18T17:29:22.702Z,102398.72
2023-04-18T17:31:52.964Z,102406.41
2023-04-18T17:34:21.284Z,102406.63
2023-04-18T17:36:48.924Z,102413.72
2023-04-18T17:39:17.039Z,102409.03
2023-04-18T17:41:46.186Z,102412.53
2023-04-18T17:44:13.896Z,102402.66
2023-04-18T17:46:41.611Z,102416.50
2023-04-18T17:49:11.368Z,102422.63
2023-04-18T17:51:39.189Z,102420.84
2023-04-18T17:54:08.182Z,102424.25
2023-04-18T17:56:35.994Z,102421.88
2023-04-18T17:59:03.892Z,102424.28
2023-04-18T18:01:32.918Z,102432.78
2023-04-18T18:04:00.896Z,102427.72
2023-04-18T18:06:30.400Z,102432.66
2023-04-18T18:08:58.178Z,102432.53
2023-04-18T18:11:27.536Z,102440.81
2023-04-18T18:13:57.270Z,102435.53
2023-04-18T18:16:25.786Z,102441.81
2023-04-18T18:18:53.726Z,102450.03
2023-04-18T18:21:21.889Z,102450.78
2023-04-18T18:23:51.031Z,102450.16
2023-04-18T18:26:18.788Z,102449.50
2023-04-18T18:28:46.428Z,102456.81
2023-04-18T18:31:14.233Z,102458.47
2023-04-18T18:33:41.955Z,102468.06
2023-04-18T18:36:09.664Z,102465.88
2023-04-18T18:38:37.662Z,102463.00
2023-04-18T18:41:07.420Z,102465.31
2023-04-18T18:43:35.311Z,102473.63
2023-04-18T18:46:03.135Z,102483.84
2023-04-18T18:48:32.771Z,102485.34
2023-04-18T18:51:00.433Z,102487.34
2023-04-18T18:53:28.138Z,102494.66
2023-04-18T18:55:56.139Z,102493.78
2023-04-18T18:58:25.198Z,102496.22
2023-04-18T19:00:53.828Z,102492.69
2023-04-18T19:03:26.281Z,102504.84
2023-04-18T19:05:54.212Z,102507.50
2023-04-18T19:08:22.033Z,102510.91
2023-04-18T19:10:50.569Z,102511.28
2023-04-18T19:13:22.492Z,102517.47
2023-04-18T19:15:51.779Z,102517.47
2023-04-18T19:18:20.276Z,102522.59
2023-04-18T19:20:48.321Z,102524.75
2023-04-18T19:23:16.808Z,102525.81
2023-04-18T19:25:45.115Z,102525.22
2023-04-18T19:28:14.208Z,102529.13
2023-04-18T19:30:42.924Z,102526.41
2023-04-18T19:33:12.019Z,102531.22
2023-04-18T19:35:39.766Z,102531.56
2023-04-18T19:38:07.645Z,102536.97
2023-04-18T19:40:35.995Z,102541.91
2023-04-18T19:43:03.742Z,102540.56
2023-04-18T19:45:31.799Z,102545.31
2023-04-18T19:47:59.640Z,102542.47
2023-04-18T19:50:29.167Z,102539.94
2023-04-18T19:52:57.176Z,102540.97
2023-04-18T19:55:25.466Z,102551.75
2023-04-18T19:57:55.904Z,102546.63
2023-04-18T20:00:23.848Z,102545.78
2023-04-18T20:02:52.035Z,102550.81
2023-04-18T20:05:20.789Z,102559.31
2023-04-18T20:07:50.169Z,102559.47
2023-04-18T20:10:21.013Z,102550.56
2023-04-18T20:12:50.064Z,102552.22
2023-04-18T20:15:18.362Z,102550.69
2023-04-18T20:17:46.227Z,102553.00
2023-04-18T20:20:14.081Z,102560.25
2023-04-18T20:22:44.625Z,102562.28
2023-04-18T20:25:13.877Z,102550.84
2023-04-18T20:27:41.646Z,102552.78
2023-04-18T20:30:10.055Z,102556.69
2023-04-18T20:32:37.855Z,102562.91
2023-04-18T20:35:06.438Z,102577.38
2023-04-18T20:37:37.020Z,102579.25
2023-04-18T20:40:07.990Z,102572.69
2023-04-18T20:42:39.055Z,102572.38
2023-04-18T20:45:10.831Z,102581.97
2023-04-18T20:47:38.753Z,102586.19
2023-04-18T20:50:08.230Z,102584.28
2023-04-18T20:52:36.396Z,102586.91
2023-04-18T20:55:04.373Z,102575.97
2023-04-18T20:57:32.389Z,102582.53
2023-04-18T21:00:01.777Z,102588.56
2023-04-18T21:02:29.828Z,102596.06
2023-04-18T21:04:59.727Z,102585.72
2023-04-18T21:07:27.584Z,102590.75
2023-04-18T21:09:55.387Z,102592.91
2023-04-18T21:12:23.412Z,102594.19
2023-04-18T21:14:51.523Z,102595.25
2023-04-18T21:17:20.904Z,102608.53
2023-04-18T21:19:49.023Z,102607.41
2023-04-18T21:22:17.506Z,102593.59
2023-04-18T21:24:46.977Z,102598.88
2023-04-18T21:27:16.156Z,102603.56
2023-04-18T21:29:43.925Z,102599.59
2023-04-18T21:32:12.064Z,102600.03
2023-04-18T21:34:41.370Z,102600.53
2023-04-18T21:37:09.101Z,102605.38
2023-04-18T21:39:38.091Z,102589.31
2023-04-18T21:42:05.883Z,102595.25
2023-04-18T21:44:33.938Z,102592.41
2023-04-18T21:47:01.767Z,102594.97
2023-04-18T21:49:29.695Z,102599.66
2023-04-18T21:51:58.980Z,102598.88
2023-04-18T21:54:26.905Z,102603.59
2023-04-18T21:56:55.193Z,102593.59
2023-04-18T21:59:23.167Z,102589.59
2023-04-18T22:01:51.373Z,102598.72
2023-04-18T22:04:21.190Z,102595.31
2023-04-18T22:06:49.265Z,102596.69
2023-04-18T22:09:19.926Z,102593.97
2023-04-18T22:11:48.342Z,102599.22
2023-04-18T22:14:16.483Z,102596.28
2023-04-18T22:16:45.030Z,102590.66
2023-04-18T22:19:14.200Z,102595.25
2023-04-18T22:21:42.186Z,102596.66
2023-04-18T22:24:10.490Z,102596.38
2023-04-18T22:26:40.842Z,102600.91
2023-04-18T22:29:09.195Z,102595.03
2023-04-18T22:31:37.006Z,102606.28
2023-04-18T22:34:05.626Z,102598.19
2023-04-18T22:36:33.482Z,102595.13
2023-04-18T22:39:01.277Z,102593.06
2023-04-18T22:41:29.387Z,102587.38
2023-04-18T22:43:59.132Z,102595.34
2023-04-18T22:46:27.437Z,102592.25
2023-04-18T22:48:55.243Z,102591.50
2023-04-18T22:51:23.461Z,102594.25
2023-04-18T22:53:51.264Z,102600.91
2023-04-18T22:56:18.931Z,102596.91
2023-04-18T22:58:46.700Z,102598.78
2023-04-18T23:01:16.060Z,102588.84
2023-04-18T23:03:43.973Z,102596.78
2023-04-18T23:06:12.089Z,102591.88
2023-04-18T23:08:39.933Z,102592.78
2023-04-18T23:11:10.690Z,102594.06
2023-04-18T23:13:38.624Z,102584.84
2023-04-18T23:16:07.349Z,102591.59
2023-04-18T23:18:37.134Z,102594.41
2023-04-18T23:21:05.373Z,102600.13
2023-04-18T23:23:33.767Z,102599.09
2023-04-18T23:26:02.427Z,102592.00
2023-04-18T23:28:30.553Z,102581.38
2023-04-18T23:30:58.731Z,102591.50
2023-04-18T23:33:26.673Z,102587.06
2023-04-18T23:35:56.144Z,102577.69
2023-04-18T23:38:24.243Z,102585.03
2023-04-18T23:40:52.038Z,102583.56
2023-04-18T23:43:20.464Z,102584.00
2023-04-18T23:45:48.256Z,102591.94
2023-04-18T23:48:15.986Z,102595.47
2023-04-18T23:50:46.908Z,102589.72
2023-04-18T23:53:17.270Z,102587.28
2023-04-18T23:55:45.300Z,102589.91
2023-04-18T23:58:13.927Z,102586.81
