createdAt,value
2022-08-20T00:00:46.419Z,97065.66
2022-08-20T00:03:27.697Z,97066.59
2022-08-20T00:06:03.367Z,97062.72
2022-08-20T00:08:31.032Z,97065.50
2022-08-20T00:11:01.157Z,97063.31
2022-08-20T00:13:37.830Z,97057.88
2022-08-20T00:16:06.605Z,97064.53
2022-08-20T00:18:36.970Z,97066.63
2022-08-20T00:21:06.701Z,97060.72
2022-08-20T00:23:33.276Z,97071.00
2022-08-20T00:25:59.900Z,97076.69
2022-08-20T00:28:26.446Z,97073.69
2022-08-20T00:30:53.008Z,97070.44
2022-08-20T00:33:22.455Z,97070.59
2022-08-20T00:35:53.543Z,97075.72
2022-08-20T00:38:20.537Z,97070.13
2022-08-20T00:40:51.064Z,97068.97
2022-08-20T00:43:36.217Z,97063.06
2022-08-20T00:46:06.989Z,97064.56
2022-08-20T00:48:36.010Z,97061.00
2022-08-20T00:51:10.095Z,97064.56
2022-08-20T00:53:37.592Z,97068.16
2022-08-20T00:56:06.890Z,97058.97
2022-08-20T00:58:34.353Z,97058.28
2022-08-20T01:01:01.658Z,97065.94
2022-08-20T01:03:28.226Z,97061.31
2022-08-20T01:05:54.775Z,97066.50
2022-08-20T01:08:24.642Z,97066.75
2022-08-20T01:10:53.879Z,97067.19
2022-08-20T01:13:22.490Z,97060.22
2022-08-20T01:15:51.978Z,97057.47
2022-08-20T01:18:21.194Z,97042.97
2022-08-20T01:20:54.444Z,97060.22
2022-08-20T01:23:32.657Z,97060.22
2022-08-20T01:26:10.882Z,97062.91
2022-08-20T01:28:45.415Z,97066.16
2022-08-20T01:31:15.626Z,97071.03
2022-08-20T01:33:44.860Z,97074.28
2022-08-20T01:36:14.056Z,97075.91
2022-08-20T01:38:40.956Z,97075.91
2022-08-20T01:41:29.358Z,97065.53
2022-08-20T01:43:58.567Z,97070.97
2022-08-20T01:46:33.040Z,97075.72
2022-08-20T01:49:21.026Z,97076.75
2022-08-20T01:51:52.392Z,97074.31
2022-08-20T01:54:19.408Z,97083.09
2022-08-20T01:56:59.867Z,97081.47
2022-08-20T01:59:26.772Z,97072.94
2022-08-20T02:01:55.082Z,97075.22
2022-08-20T02:04:21.949Z,97072.72
2022-08-20T02:06:56.262Z,97079.31
2022-08-20T02:09:30.209Z,97076.66
2022-08-20T02:11:57.786Z,97074.78
2022-08-20T02:14:25.035Z,97074.94
2022-08-20T02:16:54.899Z,97075.44
2022-08-20T02:19:34.248Z,97074.28
2022-08-20T02:22:04.466Z,97072.22
2022-08-20T02:24:31.105Z,97074.56
2022-08-20T02:26:57.632Z,97075.53
2022-08-20T02:29:24.219Z,97079.25
2022-08-20T02:32:25.155Z,97072.59
2022-08-20T02:34:37.968Z,97082.50
2022-08-20T02:37:06.328Z,97081.91
2022-08-20T02:39:34.077Z,97087.03
2022-08-20T02:42:02.757Z,97079.25
2022-08-20T02:44:31.182Z,97077.72
2022-08-20T02:46:58.381Z,97082.00
2022-08-20T02:49:24.981Z,97077.97
2022-08-20T02:51:51.526Z,97071.09
2022-08-20T02:54:18.124Z,97081.47
2022-08-20T02:56:44.982Z,97081.03
2022-08-20T02:59:13.708Z,97091.91
2022-08-20T03:01:46.400Z,97087.28
2022-08-20T03:04:12.965Z,97077.66
2022-08-20T03:06:39.615Z,97076.03
2022-08-20T03:09:07.802Z,97082.03
2022-08-20T03:11:34.975Z,97084.38
2022-08-20T03:14:02.256Z,97076.28
2022-08-20T03:16:28.852Z,97071.41
2022-08-20T03:18:55.855Z,97087.44
2022-08-20T03:21:22.388Z,97084.19
2022-08-20T03:23:49.027Z,97076.06
2022-08-20T03:26:16.476Z,97079.69
2022-08-20T03:28:43.510Z,97083.16
2022-08-20T03:31:10.226Z,97076.66
2022-08-20T03:33:39.636Z,97070.97
2022-08-20T03:36:28.124Z,97072.34
2022-08-20T03:38:57.889Z,97066.91
2022-08-20T03:41:25.276Z,97068.66
2022-08-20T03:43:52.694Z,97070.50
2022-08-20T03:46:23.550Z,97081.66
2022-08-20T03:48:56.693Z,97075.63
2022-08-20T03:51:29.985Z,97081.53
2022-08-20T03:53:57.302Z,97089.22
2022-08-20T03:56:24.125Z,97087.47
2022-08-20T03:58:50.714Z,97079.38
2022-08-20T04:01:44.314Z,97084.22
2022-08-20T04:04:04.448Z,97083.28
2022-08-20T04:06:30.997Z,97085.84
2022-08-20T04:08:57.718Z,97083.50
2022-08-20T04:11:24.434Z,97086.88
2022-08-20T04:13:51.303Z,97081.25
2022-08-20T04:16:18.265Z,97095.50
2022-08-20T04:19:01.545Z,97088.03
2022-08-20T04:21:33.083Z,97089.88
2022-08-20T04:24:00.604Z,97096.69
2022-08-20T04:26:27.166Z,97103.94
2022-08-20T04:28:55.769Z,97099.91
2022-08-20T04:31:25.312Z,97083.41
2022-08-20T04:33:52.638Z,97092.22
2022-08-20T04:36:19.321Z,97093.66
2022-08-20T04:38:48.088Z,97098.84
2022-08-20T04:41:23.208Z,97106.69
2022-08-20T04:43:51.794Z,97108.03
2022-08-20T04:46:19.346Z,97111.19
2022-08-20T04:48:50.094Z,97110.25
2022-08-20T04:51:17.164Z,97113.28
2022-08-20T04:53:51.666Z,97123.09
2022-08-20T04:56:23.213Z,97126.00
2022-08-20T04:58:51.268Z,97133.75
2022-08-20T05:01:18.476Z,97142.78
2022-08-20T05:03:47.787Z,97137.47
2022-08-20T05:06:16.056Z,97141.06
2022-08-20T05:08:43.179Z,97143.47
2022-08-20T05:11:34.620Z,97148.69
2022-08-20T05:13:57.227Z,97143.28
2022-08-20T05:16:24.645Z,97148.78
2022-08-20T05:18:52.726Z,97142.31
2022-08-20T05:21:20.612Z,97138.91
2022-08-20T05:23:47.394Z,97150.28
2022-08-20T05:26:15.896Z,97148.97
2022-08-20T05:28:53.879Z,97138.19
2022-08-20T05:31:32.536Z,97140.09
2022-08-20T05:34:10.729Z,97136.44
2022-08-20T05:36:49.679Z,97147.03
2022-08-20T05:39:18.376Z,97141.28
2022-08-20T05:41:45.134Z,97144.66
2022-08-20T05:44:14.036Z,97150.59
2022-08-20T05:46:42.701Z,97135.44
2022-08-20T05:49:16.329Z,97132.94
2022-08-20T05:51:43.763Z,97134.44
2022-08-20T05:54:11.006Z,97135.38
2022-08-20T05:56:39.527Z,97130.84
2022-08-20T05:59:07.420Z,97141.53
2022-08-20T06:01:36.372Z,97140.63
2022-08-20T06:04:22.222Z,97137.63
2022-08-20T06:06:51.121Z,97145.25
2022-08-20T06:09:27.931Z,97144.31
2022-08-20T06:12:03.281Z,97143.38
2022-08-20T06:14:29.869Z,97143.81
2022-08-20T06:17:02.915Z,97156.59
2022-08-20T06:19:32.085Z,97148.66
2022-08-20T06:21:59.413Z,97143.16
2022-08-20T06:24:26.952Z,97146.28
2022-08-20T06:26:57.569Z,97154.72
2022-08-20T06:29:24.243Z,97155.03
2022-08-20T06:31:50.756Z,97166.72
2022-08-20T06:34:18.743Z,97164.28
2022-08-20T06:36:48.334Z,97163.38
2022-08-20T06:39:15.997Z,97161.75
2022-08-20T06:41:42.649Z,97168.97
2022-08-20T06:44:10.137Z,97163.38
2022-08-20T06:46:37.654Z,97165.09
2022-08-20T06:49:08.575Z,97161.22
2022-08-20T06:51:37.331Z,97157.38
2022-08-20T06:54:05.256Z,97156.25
2022-08-20T06:56:33.517Z,97155.63
2022-08-20T06:59:00.150Z,97163.25
2022-08-20T07:01:26.720Z,97159.53
2022-08-20T07:03:55.307Z,97158.88
2022-08-20T07:06:25.516Z,97167.88
2022-08-20T07:08:53.058Z,97164.88
2022-08-20T07:11:26.566Z,97166.34
2022-08-20T07:13:56.554Z,97162.97
2022-08-20T07:16:23.142Z,97167.50
2022-08-20T07:18:49.677Z,97176.63
2022-08-20T07:21:17.471Z,97172.56
2022-08-20T07:23:44.558Z,97181.63
2022-08-20T07:26:11.135Z,97180.91
2022-08-20T07:28:37.686Z,97176.59
2022-08-20T07:31:22.897Z,97171.44
2022-08-20T07:33:50.557Z,97179.59
2022-08-20T07:36:17.749Z,97181.22
2022-08-20T07:38:47.209Z,97185.00
2022-08-20T07:41:17.712Z,97183.97
2022-08-20T08:01:06.537Z,97188.91
2022-08-20T08:24:21.786Z,97200.72
2022-08-20T08:26:50.214Z,97200.31
2022-08-20T08:29:17.204Z,97206.66
2022-08-20T08:31:43.987Z,97208.44
2022-08-20T08:34:10.566Z,97209.00
2022-08-20T08:36:39.329Z,97207.47
2022-08-20T08:39:05.997Z,97203.56
2022-08-20T08:41:40.912Z,97202.69
2022-08-20T08:44:12.523Z,97209.09
2022-08-20T08:46:43.024Z,97215.16
2022-08-20T08:49:12.961Z,97213.06
2022-08-20T08:51:46.397Z,97208.84
2022-08-20T08:54:22.489Z,97210.69
2022-08-20T08:56:50.606Z,97218.66
2022-08-20T08:59:18.281Z,97221.00
2022-08-20T09:01:54.085Z,97231.31
2022-08-20T09:04:28.490Z,97231.53
2022-08-20T09:06:55.073Z,97227.03
2022-08-20T09:09:25.614Z,97232.13
2022-08-20T09:11:55.855Z,97232.00
2022-08-20T09:14:24.983Z,97231.09
2022-08-20T09:16:52.818Z,97229.94
2022-08-20T09:19:20.227Z,97230.25
2022-08-20T09:21:48.731Z,97223.63
2022-08-20T09:24:15.391Z,97223.13
2022-08-20T09:26:42.055Z,97227.59
2022-08-20T09:32:54.630Z,97224.25
2022-08-20T09:35:31.930Z,97228.63
2022-08-20T09:41:44.683Z,97236.66
2022-08-20T09:44:11.218Z,97225.97
2022-08-20T09:46:37.751Z,97224.88
2022-08-20T09:49:04.312Z,97235.06
2022-08-20T09:51:33.920Z,97228.22
2022-08-20T09:54:05.320Z,97229.03
2022-08-20T09:56:34.406Z,97230.66
2022-08-20T09:59:02.913Z,97226.50
2022-08-20T10:01:29.660Z,97223.09
2022-08-20T10:03:56.322Z,97228.91
2022-08-20T10:06:22.870Z,97224.56
2022-08-20T10:08:49.716Z,97230.50
2022-08-20T10:11:18.026Z,97229.19
2022-08-20T10:13:45.016Z,97229.66
2022-08-20T10:16:11.587Z,97235.31
2022-08-20T10:18:38.263Z,97226.94
2022-08-20T10:21:10.413Z,97240.47
2022-08-20T10:23:36.945Z,97244.00
2022-08-20T10:26:03.784Z,97250.19
2022-08-20T10:28:30.324Z,97245.31
2022-08-20T10:30:56.840Z,97234.53
2022-08-20T10:33:23.486Z,97231.91
2022-08-20T10:35:50.061Z,97239.66
2022-08-20T10:38:17.238Z,97243.03
2022-08-20T10:40:49.802Z,97245.97
2022-08-20T10:43:19.285Z,97241.06
2022-08-20T10:45:45.819Z,97250.31
2022-08-20T10:48:12.388Z,97240.34
2022-08-20T10:50:38.961Z,97238.41
2022-08-20T10:53:05.520Z,97228.66
2022-08-20T10:55:32.222Z,97237.06
2022-08-20T10:57:58.899Z,97235.44
2022-08-20T11:00:25.860Z,97229.88
2022-08-20T11:02:52.622Z,97236.59
2022-08-20T11:05:19.298Z,97239.56
2022-08-20T11:08:08.462Z,97233.91
2022-08-20T11:10:34.619Z,97240.22
2022-08-20T11:13:02.913Z,97255.47
2022-08-20T11:15:29.495Z,97253.72
2022-08-20T11:17:56.774Z,97249.38
2022-08-20T11:20:27.781Z,97240.09
2022-08-20T11:22:54.809Z,97254.13
2022-08-20T11:25:21.515Z,97245.53
2022-08-20T11:27:50.229Z,97247.84
2022-08-20T11:30:43.110Z,97245.75
2022-08-20T11:33:09.652Z,97254.63
2022-08-20T11:35:48.866Z,97260.69
2022-08-20T11:38:16.365Z,97260.03
2022-08-20T11:40:42.951Z,97256.16
2022-08-20T11:43:17.723Z,97264.72
2022-08-20T11:45:50.663Z,97260.94
2022-08-20T11:48:18.214Z,97266.63
2022-08-20T11:50:45.366Z,97258.06
2022-08-20T11:53:11.940Z,97258.50
2022-08-20T11:55:38.652Z,97263.59
2022-08-20T11:58:05.950Z,97263.72
2022-08-20T12:00:34.263Z,97262.16
2022-08-20T12:03:02.276Z,97265.16
2022-08-20T12:05:30.020Z,97258.28
2022-08-20T12:07:57.622Z,97248.84
2022-08-20T12:10:26.401Z,97264.59
2022-08-20T12:12:53.018Z,97252.69
2022-08-20T12:15:20.105Z,97258.81
2022-08-20T12:17:46.680Z,97252.69
2022-08-20T12:20:14.438Z,97251.72
2022-08-20T12:22:41.146Z,97248.50
2022-08-20T12:25:08.610Z,97243.44
2022-08-20T12:27:36.198Z,97240.50
2022-08-20T12:30:06.781Z,97244.41
2022-08-20T12:32:34.432Z,97243.06
2022-08-20T12:35:01.186Z,97242.75
2022-08-20T12:37:30.571Z,97238.84
2022-08-20T12:39:58.944Z,97241.78
2022-08-20T12:42:26.374Z,97250.75
2022-08-20T12:44:52.971Z,97254.47
2022-08-20T12:47:22.589Z,97259.09
2022-08-20T12:49:52.275Z,97255.88
2022-08-20T12:52:20.606Z,97252.44
2022-08-20T12:54:47.445Z,97247.59
2022-08-20T12:57:24.390Z,97238.75
2022-08-20T12:59:50.956Z,97242.38
2022-08-20T13:02:20.389Z,97250.97
2022-08-20T13:04:47.118Z,97248.44
2022-08-20T13:07:14.476Z,97253.56
2022-08-20T13:09:42.854Z,97252.31
2022-08-20T13:12:10.456Z,97257.66
2022-08-20T13:14:38.293Z,97251.25
2022-08-20T13:17:05.004Z,97244.50
2022-08-20T13:19:35.164Z,97239.03
2022-08-20T13:22:02.439Z,97238.34
2022-08-20T13:24:29.107Z,97236.72
2022-08-20T13:27:04.287Z,97232.41
2022-08-20T13:29:30.836Z,97239.22
2022-08-20T13:31:57.353Z,97232.91
2022-08-20T13:34:23.898Z,97231.50
2022-08-20T13:36:50.473Z,97224.16
2022-08-20T13:39:17.032Z,97224.63
2022-08-20T13:41:44.239Z,97227.38
2022-08-20T13:44:10.906Z,97218.25
2022-08-20T13:46:37.458Z,97218.47
2022-08-20T13:49:04.459Z,97229.56
2022-08-20T13:51:30.982Z,97222.81
2022-08-20T13:53:57.562Z,97227.81
2022-08-20T13:56:24.261Z,97206.31
2022-08-20T13:58:50.804Z,97219.59
2022-08-20T14:01:19.720Z,97218.41
2022-08-20T14:03:47.879Z,97217.66
2022-08-20T14:06:15.026Z,97224.97
2022-08-20T14:08:41.607Z,97219.97
2022-08-20T14:11:08.160Z,97215.38
2022-08-20T14:13:40.512Z,97214.75
2022-08-20T14:16:25.242Z,97208.34
2022-08-20T14:18:56.259Z,97210.53
2022-08-20T14:21:22.770Z,97215.69
2022-08-20T14:23:49.324Z,97213.56
2022-08-20T14:26:15.840Z,97209.84
2022-08-20T14:28:42.421Z,97208.81
2022-08-20T14:31:08.971Z,97215.03
2022-08-20T14:33:36.275Z,97223.09
2022-08-20T14:36:03.099Z,97214.94
2022-08-20T14:38:29.678Z,97213.31
2022-08-20T14:40:56.253Z,97214.69
2022-08-20T14:43:22.817Z,97215.25
2022-08-20T14:45:49.398Z,97215.09
2022-08-20T14:48:16.023Z,97220.50
2022-08-20T14:50:43.028Z,97216.19
2022-08-20T14:53:09.745Z,97216.56
2022-08-20T14:55:37.608Z,97213.94
2022-08-20T14:58:08.955Z,97204.34
2022-08-20T15:00:35.691Z,97204.00
2022-08-20T15:03:02.426Z,97212.38
2022-08-20T15:05:29.742Z,97210.25
2022-08-20T15:07:57.218Z,97212.38
2022-08-20T15:10:31.860Z,97201.59
2022-08-20T15:12:59.340Z,97205.31
2022-08-20T15:15:26.345Z,97212.47
2022-08-20T15:17:55.149Z,97215.19
2022-08-20T15:20:24.407Z,97219.63
2022-08-20T15:22:51.510Z,97222.16
2022-08-20T15:25:22.249Z,97212.41
2022-08-20T15:27:49.235Z,97210.28
2022-08-20T15:30:19.082Z,97214.91
2022-08-20T15:32:46.066Z,97218.94
2022-08-20T15:35:13.313Z,97223.25
2022-08-20T15:37:43.036Z,97214.66
2022-08-20T15:40:11.737Z,97219.22
2022-08-20T15:42:39.587Z,97219.75
2022-08-20T15:45:07.641Z,97210.84
2022-08-20T15:47:49.951Z,97207.34
2022-08-20T15:50:33.712Z,97209.22
2022-08-20T15:53:10.838Z,97209.75
2022-08-20T15:55:41.271Z,97209.69
2022-08-20T15:58:15.224Z,97211.25
2022-08-20T16:00:54.342Z,97219.59
2022-08-20T16:03:39.640Z,97210.44
2022-08-20T16:06:21.813Z,97218.34
2022-08-20T16:09:07.336Z,97223.22
2022-08-20T16:11:53.397Z,97222.69
2022-08-20T16:14:22.397Z,97224.28
2022-08-20T16:17:01.140Z,97231.88
2022-08-20T16:19:33.008Z,97228.59
2022-08-20T16:21:59.904Z,97219.13
2022-08-20T16:24:26.461Z,97215.56
2022-08-20T16:27:01.307Z,97213.91
2022-08-20T16:29:33.934Z,97219.59
2022-08-20T16:32:04.697Z,97211.25
2022-08-20T16:34:38.857Z,97213.94
2022-08-20T16:37:29.018Z,97214.16
2022-08-20T16:39:58.388Z,97228.91
2022-08-20T16:42:26.287Z,97225.13
2022-08-20T16:44:54.492Z,97226.72
2022-08-20T16:47:30.111Z,97228.81
2022-08-20T16:50:02.199Z,97232.78
2022-08-20T16:52:28.775Z,97235.00
2022-08-20T16:54:55.697Z,97230.03
2022-08-20T16:57:22.433Z,97231.88
2022-08-20T16:59:58.586Z,97234.72
2022-08-20T17:02:26.164Z,97229.09
2022-08-20T17:04:59.417Z,97232.88
2022-08-20T17:07:29.892Z,97236.44
2022-08-20T17:10:20.646Z,97231.50
2022-08-20T17:12:52.944Z,97236.34
2022-08-20T17:15:23.157Z,97241.72
2022-08-20T17:17:49.805Z,97234.72
2022-08-20T17:20:20.546Z,97234.94
2022-08-20T17:23:09.922Z,97243.19
2022-08-20T17:25:38.383Z,97246.38
2022-08-20T17:28:19.775Z,97242.31
2022-08-20T17:30:47.391Z,97244.59
2022-08-20T17:33:26.526Z,97253.13
2022-08-20T17:35:59.541Z,97247.06
2022-08-20T17:38:37.768Z,97243.66
2022-08-20T17:41:13.937Z,97246.75
2022-08-20T17:43:44.638Z,97249.84
2022-08-20T17:46:17.470Z,97239.97
2022-08-20T17:48:46.723Z,97250.81
2022-08-20T17:51:22.555Z,97251.78
2022-08-20T17:54:00.265Z,97244.94
2022-08-20T17:56:31.218Z,97245.84
2022-08-20T17:59:05.881Z,97250.47
2022-08-20T18:01:33.566Z,97263.97
2022-08-20T18:04:00.237Z,97258.94
2022-08-20T18:06:34.468Z,97264.56
2022-08-20T18:09:17.907Z,97274.44
2022-08-20T18:15:27.238Z,97278.38
2022-08-20T18:18:15.461Z,97282.19
2022-08-20T18:25:13.919Z,97286.34
2022-08-20T18:27:44.244Z,97294.03
2022-08-20T18:30:17.624Z,97292.63
2022-08-20T18:32:46.323Z,97296.72
2022-08-20T18:35:19.128Z,97294.75
2022-08-20T18:37:45.728Z,97301.72
2022-08-20T18:40:30.202Z,97303.69
2022-08-20T18:43:00.184Z,97302.78
2022-08-20T18:45:35.812Z,97301.81
2022-08-20T18:48:03.475Z,97303.63
2022-08-20T18:50:38.772Z,97312.56
2022-08-20T18:53:20.593Z,97305.31
2022-08-20T18:56:00.229Z,97310.53
2022-08-20T18:58:52.576Z,97313.72
2022-08-20T19:01:19.477Z,97316.69
2022-08-20T19:03:49.739Z,97312.72
2022-08-20T19:06:25.602Z,97307.91
2022-08-20T19:09:00.203Z,97305.91
2022-08-20T19:11:55.982Z,97318.66
2022-08-20T19:14:40.969Z,97323.88
2022-08-20T19:17:12.011Z,97319.63
2022-08-20T19:19:38.658Z,97328.81
2022-08-20T19:22:05.347Z,97321.44
2022-08-20T19:24:34.464Z,97319.09
2022-08-20T19:27:07.983Z,97325.72
2022-08-20T19:29:42.133Z,97316.41
2022-08-20T19:32:18.176Z,97321.50
2022-08-20T19:34:52.255Z,97327.16
2022-08-20T19:37:35.348Z,97331.13
2022-08-20T19:40:08.788Z,97325.47
2022-08-20T19:42:42.848Z,97320.63
2022-08-20T19:45:26.703Z,97324.72
2022-08-20T19:47:57.122Z,97331.66
2022-08-20T19:50:33.669Z,97330.88
2022-08-20T19:53:30.064Z,97309.47
2022-08-20T19:56:04.817Z,97324.91
2022-08-20T19:58:32.449Z,97323.56
2022-08-20T20:01:00.691Z,97326.44
2022-08-20T20:03:30.062Z,97322.78
2022-08-20T20:06:16.166Z,97321.63
2022-08-20T20:08:58.360Z,97323.09
2022-08-20T20:11:30.740Z,97322.09
2022-08-20T20:14:06.570Z,97313.94
2022-08-20T20:16:34.148Z,97313.97
2022-08-20T20:19:24.758Z,97321.13
2022-08-20T20:21:50.707Z,97320.53
2022-08-20T20:24:29.627Z,97324.44
2022-08-20T20:26:58.784Z,97327.72
2022-08-20T20:29:28.108Z,97331.00
2022-08-20T20:31:57.284Z,97324.88
2022-08-20T20:34:55.696Z,97327.31
2022-08-20T20:37:50.747Z,97323.25
2022-08-20T20:40:35.898Z,97319.97
2022-08-20T20:43:08.871Z,97320.59
2022-08-20T20:45:40.189Z,97317.75
2022-08-20T20:48:23.831Z,97318.75
2022-08-20T20:50:51.720Z,97326.50
2022-08-20T20:53:51.308Z,97316.09
2022-08-20T20:56:29.759Z,97316.34
2022-08-20T20:58:56.435Z,97315.53
2022-08-20T21:01:27.344Z,97320.44
2022-08-20T21:04:09.929Z,97319.81
2022-08-20T21:06:36.654Z,97312.28
2022-08-20T21:09:03.234Z,97320.00
2022-08-20T21:11:29.819Z,97314.88
2022-08-20T21:13:56.585Z,97321.44
2022-08-20T21:16:23.143Z,97315.31
2022-08-20T21:18:49.682Z,97317.97
2022-08-20T21:21:16.256Z,97322.06
2022-08-20T21:23:42.822Z,97318.41
2022-08-20T21:26:09.771Z,97316.56
2022-08-20T21:28:36.331Z,97318.19
2022-08-20T21:31:03.095Z,97311.25
2022-08-20T21:33:29.664Z,97321.69
2022-08-20T21:35:56.890Z,97321.88
2022-08-20T21:38:24.045Z,97323.31
2022-08-20T21:40:50.729Z,97315.97
2022-08-20T21:43:18.814Z,97320.25
2022-08-20T21:45:45.573Z,97319.03
2022-08-20T21:48:16.224Z,97321.88
2022-08-20T21:50:43.582Z,97317.59
2022-08-20T21:53:11.328Z,97322.91
2022-08-20T21:55:39.894Z,97312.88
2022-08-20T21:58:07.078Z,97305.34
2022-08-20T22:00:56.665Z,97307.38
2022-08-20T22:03:27.675Z,97307.78
2022-08-20T22:05:55.205Z,97310.88
2022-08-20T22:08:28.504Z,97316.56
2022-08-20T22:10:57.069Z,97314.13
2022-08-20T22:13:24.986Z,97318.81
2022-08-20T22:15:51.525Z,97316.97
2022-08-20T22:18:18.140Z,97320.88
2022-08-20T22:20:44.824Z,97314.72
2022-08-20T22:23:12.016Z,97309.41
2022-08-20T22:25:38.761Z,97321.44
2022-08-20T22:28:05.322Z,97318.59
2022-08-20T22:30:31.936Z,97320.03
2022-08-20T22:33:07.876Z,97325.94
2022-08-20T22:35:34.725Z,97326.38
2022-08-20T22:38:01.386Z,97323.72
2022-08-20T22:40:27.980Z,97328.22
2022-08-20T22:42:54.656Z,97322.69
2022-08-20T22:45:21.279Z,97316.56
2022-08-20T22:47:47.903Z,97324.53
2022-08-20T22:50:14.699Z,97314.31
2022-08-20T22:52:43.408Z,97320.41
2022-08-20T22:55:10.343Z,97325.91
2022-08-20T22:57:37.661Z,97323.25
2022-08-20T23:00:10.529Z,97318.31
2022-08-20T23:02:37.174Z,97322.78
2022-08-20T23:05:04.334Z,97322.59
2022-08-20T23:07:31.115Z,97324.41
2022-08-20T23:09:57.643Z,97325.22
2022-08-20T23:12:24.225Z,97326.88
2022-08-20T23:14:52.555Z,97316.44
2022-08-20T23:17:19.562Z,97315.00
2022-08-20T23:19:47.285Z,97318.66
2022-08-20T23:22:14.218Z,97310.50
2022-08-20T23:24:40.806Z,97323.13
2022-08-20T23:27:08.606Z,97318.81
2022-08-20T23:29:35.684Z,97310.84
2022-08-20T23:32:02.383Z,97311.25
2022-08-20T23:34:29.056Z,97315.53
2022-08-20T23:36:56.705Z,97312.88
2022-08-20T23:39:24.242Z,97315.13
2022-08-20T23:41:50.953Z,97320.19
2022-08-20T23:44:25.089Z,97319.38
2022-08-20T23:46:56.637Z,97314.47
2022-08-20T23:49:23.304Z,97321.78
2022-08-20T23:51:49.853Z,97315.47
2022-08-20T23:54:16.394Z,97314.84
2022-08-20T23:56:43.002Z,97313.03
2022-08-20T23:59:09.626Z,97313.44
