createdAt,value
2019-04-23T00:01:54.389Z,52.30
2019-04-23T00:04:20.423Z,52.30
2019-04-23T00:07:10.692Z,52.20
2019-04-23T00:09:22.389Z,52.20
2019-04-23T00:11:49.540Z,52.10
2019-04-23T00:14:22.111Z,52.80
2019-04-23T00:16:52.605Z,52.10
2019-04-23T00:19:23.007Z,52.10
2019-04-23T00:21:55.024Z,52.10
2019-04-23T00:27:22.567Z,52.20
2019-04-23T00:29:46.305Z,52.10
2019-04-23T00:32:15.144Z,52.20
2019-04-23T00:34:47.337Z,52.20
2019-04-23T00:37:23.795Z,52.20
2019-04-23T00:39:46.842Z,52.20
2019-04-23T00:42:18.320Z,52.20
2019-04-23T00:44:47.559Z,52.20
2019-04-23T00:47:20.923Z,52.10
2019-04-23T00:49:51.155Z,52.10
2019-04-23T00:52:15.120Z,52.10
2019-04-23T00:54:49.038Z,52.10
2019-04-23T00:57:19.431Z,52.10
2019-04-23T00:59:55.868Z,52.20
2019-04-23T01:02:16.641Z,52.20
2019-04-23T01:04:47.789Z,52.20
2019-04-23T01:07:18.919Z,52.20
2019-04-23T01:10:06.171Z,52.20
2019-04-23T01:12:31.255Z,52.20
2019-04-23T01:14:56.304Z,52.20
2019-04-23T01:19:54.823Z,52.20
2019-04-23T01:22:06.420Z,52.30
2019-04-23T01:24:46.667Z,52.10
2019-04-23T01:27:59.129Z,52.10
2019-04-23T01:32:36.533Z,52.20
2019-04-23T01:35:17.886Z,52.60
2019-04-23T01:47:45.641Z,52.20
2019-04-23T01:50:21.820Z,52.20
2019-04-23T01:52:59.336Z,52.20
2019-04-23T01:55:15.494Z,52.20
2019-04-23T01:57:46.622Z,52.10
2019-04-23T02:00:20.572Z,52.20
2019-04-23T02:02:51.051Z,52.10
2019-04-23T02:10:23.573Z,52.20
2019-04-23T02:12:49.921Z,52.10
2019-04-23T02:15:18.091Z,52.20
2019-04-23T02:18:08.869Z,52.10
2019-04-23T02:20:23.843Z,52.10
2019-04-23T02:25:26.478Z,52.20
2019-04-23T02:27:54.076Z,52.10
2019-04-23T02:30:49.507Z,52.20
2019-04-23T02:33:10.627Z,52.10
2019-04-23T02:35:50.498Z,52.10
2019-04-23T02:43:13.390Z,52.10
2019-04-23T02:45:36.099Z,52.10
2019-04-23T02:48:05.828Z,52.20
2019-04-23T02:50:34.551Z,52.20
2019-04-23T02:52:56.163Z,52.20
2019-04-23T02:55:38.525Z,52.30
2019-04-23T03:00:28.763Z,52.30
2019-04-23T03:03:01.925Z,52.20
2019-04-23T03:05:24.522Z,52.20
2019-04-23T03:08:12.776Z,52.20
2019-04-23T03:13:01.674Z,52.20
2019-04-23T03:15:43.692Z,52.00
2019-04-23T03:20:51.679Z,52.10
2019-04-23T03:25:54.030Z,52.00
2019-04-23T03:28:23.020Z,52.00
2019-04-23T03:31:57.982Z,52.00
2019-04-23T03:34:31.973Z,52.00
2019-04-23T03:38:36.405Z,52.00
2019-04-23T03:40:46.262Z,52.00
2019-04-23T03:43:27.083Z,52.00
2019-04-23T03:46:00.815Z,52.00
2019-04-23T03:48:26.201Z,52.00
2019-04-23T03:53:24.423Z,52.00
2019-04-23T03:55:56.229Z,52.00
2019-04-23T03:58:28.281Z,52.00
2019-04-23T04:06:05.522Z,52.00
2019-04-23T04:08:18.382Z,52.00
2019-04-23T04:10:57.414Z,52.00
2019-04-23T04:13:22.172Z,52.00
2019-04-23T04:16:05.046Z,52.00
2019-04-23T04:23:23.597Z,51.90
2019-04-23T04:28:34.655Z,51.80
2019-04-23T04:35:47.372Z,51.00
2019-04-23T04:40:55.296Z,50.50
2019-04-23T04:46:05.329Z,50.00
2019-04-23T04:48:27.236Z,49.40
2019-04-23T04:56:07.747Z,48.90
2019-04-23T04:58:21.149Z,49.20
2019-04-23T05:01:03.974Z,48.80
2019-04-23T05:06:11.331Z,48.20
2019-04-23T05:08:32.429Z,48.50
2019-04-23T05:18:24.046Z,47.10
2019-04-23T05:20:52.960Z,48.70
2019-04-23T05:23:25.682Z,48.90
2019-04-23T05:25:49.927Z,48.90
2019-04-23T05:28:30.227Z,49.90
2019-04-23T05:31:00.033Z,49.50
2019-04-23T05:33:25.365Z,49.40
2019-04-23T05:38:37.110Z,49.40
2019-04-23T05:43:35.791Z,49.20
2019-04-23T05:46:04.488Z,49.10
2019-04-23T05:48:48.721Z,49.00
2019-04-23T05:51:04.625Z,49.50
2019-04-23T05:53:33.531Z,48.80
2019-04-23T05:56:04.748Z,48.90
2019-04-23T05:58:38.702Z,49.10
2019-04-23T06:01:41.991Z,49.20
2019-04-23T06:03:56.756Z,49.20
2019-04-23T06:06:29.730Z,49.40
2019-04-23T06:08:53.198Z,49.50
2019-04-23T06:11:28.482Z,49.60
2019-04-23T06:14:00.230Z,49.70
2019-04-23T06:16:30.938Z,49.70
2019-04-23T06:18:57.540Z,49.80
2019-04-23T06:21:24.142Z,49.90
2019-04-23T06:23:52.098Z,50.10
2019-04-23T06:26:33.054Z,50.00
2019-04-23T06:28:59.403Z,50.10
2019-04-23T06:31:22.827Z,50.10
2019-04-23T06:33:54.151Z,50.10
2019-04-23T06:36:27.750Z,50.20
2019-04-23T06:38:57.034Z,50.30
2019-04-23T06:41:23.085Z,50.20
2019-04-23T06:44:04.591Z,50.40
2019-04-23T06:46:28.983Z,50.30
2019-04-23T06:48:56.765Z,50.40
2019-04-23T06:51:28.226Z,50.20
2019-04-23T06:53:53.383Z,50.20
2019-04-23T06:56:24.989Z,50.40
2019-04-23T06:58:47.329Z,50.40
2019-04-23T07:01:19.125Z,50.30
2019-04-23T07:04:02.945Z,50.40
2019-04-23T07:09:12.037Z,50.50
2019-04-23T07:11:31.579Z,50.50
2019-04-23T07:16:21.469Z,50.40
2019-04-23T07:19:04.682Z,50.40
2019-04-23T07:21:21.977Z,50.50
2019-04-23T07:24:00.881Z,50.50
2019-04-23T07:29:08.983Z,50.60
2019-04-23T07:31:44.042Z,50.60
2019-04-23T07:33:57.899Z,50.70
2019-04-23T07:36:32.411Z,50.60
2019-04-23T07:41:47.948Z,50.60
2019-04-23T07:47:11.292Z,50.60
2019-04-23T07:49:31.160Z,50.60
2019-04-23T07:52:03.071Z,50.60
2019-04-23T07:54:31.720Z,50.60
2019-04-23T07:57:12.132Z,50.60
2019-04-23T07:59:33.312Z,50.70
2019-04-23T08:02:12.849Z,50.60
2019-04-23T08:04:36.931Z,50.70
2019-04-23T08:07:00.954Z,50.60
2019-04-23T08:09:34.418Z,50.60
2019-04-23T08:12:07.935Z,50.60
2019-04-23T08:14:34.302Z,50.70
2019-04-23T08:16:58.254Z,50.70
2019-04-23T08:19:40.970Z,50.70
2019-04-23T08:22:13.895Z,50.80
2019-04-23T08:24:48.617Z,50.80
2019-04-23T08:27:16.391Z,50.60
2019-04-23T08:29:58.469Z,50.70
2019-04-23T08:32:22.352Z,50.70
2019-04-23T08:35:04.343Z,50.60
2019-04-23T08:37:38.002Z,50.70
2019-04-23T08:48:03.645Z,50.80
2019-04-23T08:50:34.123Z,50.80
2019-04-23T08:53:03.770Z,50.70
2019-04-23T08:55:32.567Z,50.80
2019-04-23T08:57:55.488Z,50.80
2019-04-23T09:00:35.474Z,50.70
2019-04-23T09:03:00.543Z,50.60
2019-04-23T09:05:32.488Z,50.80
2019-04-23T09:13:14.450Z,50.70
2019-04-23T09:15:39.652Z,50.80
2019-04-23T09:22:53.022Z,50.70
2019-04-23T09:25:36.755Z,50.70
2019-04-23T09:27:59.381Z,50.70
2019-04-23T09:30:28.716Z,50.70
2019-04-23T09:33:06.162Z,50.60
2019-04-23T09:35:38.943Z,50.60
2019-04-23T09:38:11.521Z,50.70
2019-04-23T09:41:04.152Z,50.60
2019-04-23T09:43:22.779Z,50.70
2019-04-23T09:46:11.994Z,50.60
2019-04-23T09:48:48.824Z,50.70
2019-04-23T09:51:10.193Z,50.70
2019-04-23T09:53:34.350Z,50.70
2019-04-23T09:56:01.122Z,50.80
2019-04-23T09:58:28.825Z,50.80
2019-04-23T10:01:25.767Z,50.80
2019-04-23T10:03:43.544Z,50.80
2019-04-23T10:06:04.312Z,50.90
2019-04-23T10:08:32.157Z,50.80
2019-04-23T10:10:57.468Z,50.80
2019-04-23T10:13:26.175Z,50.80
2019-04-23T10:15:55.538Z,50.80
2019-04-23T10:18:24.425Z,51.00
2019-04-23T10:20:54.279Z,50.80
2019-04-23T10:23:23.215Z,50.80
2019-04-23T10:25:52.253Z,50.80
2019-04-23T10:28:26.458Z,50.80
2019-04-23T10:30:56.471Z,50.80
2019-04-23T10:33:25.489Z,50.90
2019-04-23T10:36:00.854Z,50.90
2019-04-23T10:38:24.642Z,50.80
2019-04-23T10:40:54.215Z,50.90
2019-04-23T10:43:22.759Z,50.90
2019-04-23T10:46:27.927Z,51.00
2019-04-23T10:51:52.155Z,50.90
2019-04-23T10:54:36.298Z,51.00
2019-04-23T10:57:09.262Z,51.00
2019-04-23T11:02:29.532Z,51.10
2019-04-23T11:04:54.401Z,51.10
2019-04-23T11:07:26.374Z,51.10
2019-04-23T11:12:32.888Z,51.10
2019-04-23T11:14:49.806Z,51.00
2019-04-23T11:17:26.006Z,51.10
2019-04-23T11:19:56.759Z,51.20
2019-04-23T11:22:39.294Z,51.10
2019-04-23T11:24:48.360Z,51.20
2019-04-23T11:27:22.247Z,51.20
2019-04-23T11:29:48.812Z,51.10
2019-04-23T11:32:46.870Z,51.10
2019-04-23T11:37:37.593Z,51.10
2019-04-23T11:39:49.673Z,51.10
2019-04-23T11:42:17.350Z,51.00
2019-04-23T11:44:56.086Z,51.00
2019-04-23T11:48:00.485Z,51.20
2019-04-23T11:52:32.166Z,52.20
2019-04-23T11:54:53.748Z,52.70
2019-04-23T11:57:29.906Z,52.70
2019-04-23T12:00:05.424Z,53.00
2019-04-23T12:02:33.586Z,52.40
2019-04-23T12:05:29.822Z,52.90
2019-04-23T12:08:11.549Z,51.70
2019-04-23T12:13:26.911Z,51.80
2019-04-23T12:15:56.891Z,52.30
2019-04-23T12:18:51.453Z,52.30
2019-04-23T12:21:08.305Z,53.50
2019-04-23T12:23:43.622Z,52.60
2019-04-23T12:26:14.850Z,52.10
2019-04-23T12:28:29.952Z,51.80
2019-04-23T12:31:08.776Z,51.70
2019-04-23T12:33:51.982Z,51.70
2019-04-23T12:36:28.201Z,51.40
2019-04-23T12:38:48.974Z,51.30
2019-04-23T12:41:21.240Z,51.10
2019-04-23T12:43:54.817Z,51.00
2019-04-23T12:46:26.044Z,51.40
2019-04-23T12:49:03.292Z,50.70
2019-04-23T12:51:34.833Z,49.80
2019-04-23T12:53:52.484Z,49.30
2019-04-23T12:56:31.734Z,49.20
2019-04-23T12:58:44.969Z,49.20
2019-04-23T13:01:25.692Z,48.70
2019-04-23T13:03:45.526Z,49.00
2019-04-23T13:06:20.910Z,50.40
2019-04-23T13:08:53.813Z,50.20
2019-04-23T13:11:30.050Z,49.20
2019-04-23T13:13:58.623Z,48.70
2019-04-23T13:16:39.802Z,48.60
2019-04-23T13:19:03.158Z,47.50
2019-04-23T13:21:45.094Z,47.80
2019-04-23T13:24:09.517Z,47.20
2019-04-23T13:26:35.696Z,47.10
2019-04-23T13:29:23.798Z,47.20
2019-04-23T13:31:35.795Z,47.40
2019-04-23T13:34:20.239Z,47.20
2019-04-23T13:39:21.161Z,47.30
2019-04-23T13:41:43.708Z,47.40
2019-04-23T13:44:10.031Z,47.10
2019-04-23T13:46:35.816Z,47.10
2019-04-23T13:49:07.952Z,46.90
2019-04-23T13:51:39.776Z,47.20
2019-04-23T13:54:24.659Z,46.90
2019-04-23T13:57:06.591Z,47.00
2019-04-23T13:59:26.445Z,47.00
2019-04-23T14:01:39.595Z,46.50
2019-04-23T14:06:51.964Z,46.90
2019-04-23T14:09:31.875Z,46.60
2019-04-23T14:11:45.158Z,47.10
2019-04-23T14:14:38.471Z,46.30
2019-04-23T14:17:18.206Z,46.60
2019-04-23T14:19:21.478Z,46.20
2019-04-23T14:21:51.996Z,46.50
2019-04-23T14:24:45.237Z,46.30
2019-04-23T14:26:50.661Z,45.80
2019-04-23T14:32:05.016Z,45.10
2019-04-23T14:34:29.091Z,45.90
2019-04-23T14:36:59.497Z,45.80
2019-04-23T14:39:24.163Z,45.50
2019-04-23T14:42:03.558Z,45.80
2019-04-23T14:44:20.097Z,46.00
2019-04-23T14:46:58.353Z,45.60
2019-04-23T14:49:40.895Z,46.30
2019-04-23T14:52:00.270Z,46.60
2019-04-23T14:54:52.429Z,46.80
2019-04-23T14:57:09.857Z,47.00
2019-04-23T14:59:19.861Z,47.20
2019-04-23T15:02:05.530Z,47.30
2019-04-23T15:04:36.189Z,47.40
2019-04-23T15:07:10.894Z,47.40
2019-04-23T15:09:36.744Z,47.50
2019-04-23T15:12:11.275Z,47.60
2019-04-23T15:17:09.463Z,47.90
2019-04-23T15:19:40.390Z,47.90
2019-04-23T15:22:15.665Z,47.90
2019-04-23T15:24:40.803Z,47.90
2019-04-23T15:29:26.725Z,48.00
2019-04-23T15:32:07.734Z,48.10
2019-04-23T15:34:30.517Z,48.10
2019-04-23T15:37:23.801Z,48.20
2019-04-23T15:39:42.868Z,48.10
2019-04-23T15:42:12.690Z,48.20
2019-04-23T15:44:32.349Z,48.30
2019-04-23T15:47:12.635Z,48.30
2019-04-23T15:54:42.979Z,49.00
2019-04-23T15:57:07.169Z,48.50
2019-04-23T15:59:45.133Z,48.40
2019-04-23T16:01:43.558Z,48.50
2019-04-23T16:04:12.043Z,48.40
2019-04-23T16:06:41.571Z,48.50
2019-04-23T16:09:39.929Z,48.50
2019-04-23T16:11:59.764Z,48.50
2019-04-23T16:14:49.410Z,49.10
2019-04-23T16:19:53.515Z,48.80
2019-04-23T16:22:30.404Z,48.80
2019-04-23T16:24:55.417Z,48.70
2019-04-23T16:32:31.441Z,48.80
2019-04-23T16:35:10.942Z,48.80
2019-04-23T16:37:26.526Z,48.80
2019-04-23T16:40:01.470Z,48.90
2019-04-23T16:45:07.507Z,49.00
2019-04-23T16:47:24.217Z,49.10
2019-04-23T16:50:05.059Z,49.00
2019-04-23T16:57:37.152Z,49.00
2019-04-23T17:02:28.056Z,49.70
2019-04-23T17:05:02.886Z,48.80
2019-04-23T17:07:21.024Z,48.90
2019-04-23T17:10:08.217Z,49.00
2019-04-23T17:12:17.616Z,49.10
2019-04-23T17:15:02.726Z,49.30
2019-04-23T17:17:27.320Z,49.30
2019-04-23T17:20:00.646Z,49.20
2019-04-23T17:22:26.129Z,49.40
2019-04-23T17:25:08.672Z,49.50
2019-04-23T17:27:33.122Z,49.50
2019-04-23T17:29:57.878Z,49.50
2019-04-23T17:32:28.351Z,49.50
2019-04-23T17:35:10.830Z,49.20
2019-04-23T17:37:37.320Z,49.90
2019-04-23T17:42:52.618Z,49.40
2019-04-23T17:48:01.212Z,49.30
2019-04-23T17:50:26.890Z,49.50
2019-04-23T17:52:56.302Z,49.70
2019-04-23T17:55:30.004Z,49.80
2019-04-23T17:58:03.904Z,49.90
2019-04-23T18:00:34.068Z,50.10
2019-04-23T18:03:01.268Z,50.30
2019-04-23T18:05:40.492Z,50.50
2019-04-23T18:10:28.328Z,49.00
2019-04-23T18:12:56.671Z,48.50
2019-04-23T18:15:17.666Z,47.90
2019-04-23T18:18:02.496Z,48.20
2019-04-23T18:20:47.646Z,47.80
2019-04-23T18:23:09.494Z,47.60
2019-04-23T18:25:51.626Z,47.20
2019-04-23T18:28:20.034Z,47.00
2019-04-23T18:36:08.099Z,47.90
2019-04-23T18:38:50.068Z,48.40
2019-04-23T18:46:18.542Z,47.30
2019-04-23T18:51:07.850Z,47.00
2019-04-23T18:53:48.577Z,47.80
2019-04-23T19:04:02.027Z,44.90
2019-04-23T19:06:36.933Z,45.40
2019-04-23T19:09:10.403Z,45.30
2019-04-23T19:12:07.082Z,45.70
2019-04-23T19:17:30.738Z,46.40
2019-04-23T19:19:38.259Z,46.70
2019-04-23T19:24:31.537Z,47.10
2019-04-23T19:29:40.237Z,47.40
2019-04-23T19:34:40.718Z,47.80
2019-04-23T19:39:40.091Z,48.30
2019-04-23T19:42:03.695Z,48.30
2019-04-23T19:44:39.575Z,48.30
2019-04-23T19:49:38.919Z,48.50
2019-04-23T19:52:21.857Z,48.60
2019-04-23T19:57:02.106Z,49.40
2019-04-23T19:59:54.542Z,48.90
2019-04-23T20:02:07.327Z,49.00
2019-04-23T20:12:06.364Z,49.90
2019-04-23T20:14:41.687Z,49.80
2019-04-23T20:27:12.150Z,50.00
2019-04-23T20:35:11.357Z,50.00
2019-04-23T20:40:25.868Z,50.20
2019-04-23T20:45:21.511Z,50.10
2019-04-23T20:47:51.392Z,50.10
2019-04-23T20:50:19.829Z,50.00
2019-04-23T20:52:49.693Z,50.20
2019-04-23T20:55:29.367Z,50.10
2019-04-23T20:58:05.505Z,50.40
2019-04-23T21:00:20.731Z,50.40
2019-04-23T21:10:34.526Z,50.50
2019-04-23T21:20:34.456Z,51.10
2019-04-23T21:23:04.739Z,50.50
2019-04-23T21:25:32.447Z,50.50
2019-04-23T21:28:14.202Z,50.50
2019-04-23T21:33:15.732Z,50.80
2019-04-23T21:38:46.388Z,50.80
2019-04-23T21:41:17.187Z,51.40
2019-04-23T21:44:05.508Z,50.80
2019-04-23T21:49:02.116Z,50.90
2019-04-23T21:51:31.500Z,50.90
2019-04-23T21:53:46.322Z,51.00
2019-04-23T21:56:15.592Z,50.80
2019-04-23T21:58:53.326Z,50.80
2019-04-23T22:01:37.847Z,50.80
2019-04-23T22:06:23.631Z,50.80
2019-04-23T22:08:54.759Z,50.90
2019-04-23T22:11:43.901Z,51.00
2019-04-23T22:13:57.907Z,50.90
2019-04-23T22:16:25.461Z,51.00
2019-04-23T22:19:05.696Z,51.10
2019-04-23T22:21:19.530Z,51.10
2019-04-23T22:23:57.675Z,51.00
2019-04-23T22:26:25.381Z,51.00
2019-04-23T22:29:05.668Z,51.00
2019-04-23T22:31:24.586Z,51.10
2019-04-23T22:33:54.920Z,50.90
2019-04-23T22:38:49.220Z,51.00
2019-04-23T22:41:16.204Z,51.00
2019-04-23T22:43:59.373Z,51.00
2019-04-23T22:46:28.014Z,51.00
2019-04-23T22:49:07.833Z,51.20
2019-04-23T22:53:58.600Z,51.10
2019-04-23T22:56:25.211Z,51.10
2019-04-23T22:59:01.502Z,51.20
2019-04-23T23:01:42.239Z,51.20
2019-04-23T23:04:04.578Z,51.20
2019-04-23T23:06:46.598Z,51.10
2019-04-23T23:09:25.318Z,51.10
2019-04-23T23:11:40.552Z,51.10
2019-04-23T23:14:14.081Z,51.00
2019-04-23T23:16:39.275Z,51.10
2019-04-23T23:21:48.547Z,51.20
2019-04-23T23:26:54.184Z,51.20
2019-04-23T23:29:00.835Z,51.20
2019-04-23T23:31:39.753Z,51.10
2019-04-23T23:36:38.425Z,51.20
2019-04-23T23:41:44.881Z,51.70
2019-04-23T23:44:28.397Z,51.00
2019-04-23T23:49:11.403Z,51.00
2019-04-23T23:51:40.055Z,51.00
2019-04-23T23:54:08.244Z,51.00
2019-04-23T23:56:58.190Z,51.10
