createdAt,value
2019-04-25T00:02:40.823Z,1.80
2019-04-25T00:07:48.685Z,1.90
2019-04-25T00:12:54.101Z,2.10
2019-04-25T00:18:02.343Z,2.00
2019-04-25T00:23:13.893Z,1.90
2019-04-25T00:28:19.196Z,1.80
2019-04-25T00:33:24.738Z,1.95
2019-04-25T00:38:31.775Z,2.10
2019-04-25T00:43:39.550Z,1.80
2019-04-25T00:48:45.755Z,1.85
2019-04-25T00:53:54.703Z,1.98
2019-04-25T00:59:22.101Z,2.20
2019-04-25T01:04:31.597Z,1.90
2019-04-25T01:09:37.641Z,2.00
2019-04-25T01:14:45.697Z,1.92
2019-04-25T01:19:54.728Z,2.00
2019-04-25T01:24:59.484Z,2.40
2019-04-25T01:30:06.130Z,2.60
2019-04-25T01:35:19.667Z,2.60
2019-04-25T01:40:35.735Z,2.87
2019-04-25T01:45:41.761Z,2.50
2019-04-25T01:50:48.255Z,2.90
2019-04-25T01:56:01.632Z,2.85
2019-04-25T02:01:02.653Z,3.15
2019-04-25T02:06:09.467Z,3.15
2019-04-25T02:11:34.044Z,3.60
2019-04-25T02:16:39.520Z,4.00
2019-04-25T02:21:45.256Z,4.15
2019-04-25T02:26:50.603Z,4.00
2019-04-25T02:31:59.140Z,4.20
2019-04-25T02:37:08.664Z,4.33
2019-04-25T02:42:10.639Z,4.50
2019-04-25T02:47:55.291Z,4.50
2019-04-25T02:53:11.614Z,4.45
2019-04-25T02:58:17.665Z,4.50
2019-04-25T03:03:24.546Z,4.70
2019-04-25T03:08:30.702Z,4.53
2019-04-25T03:13:36.496Z,4.95
2019-04-25T03:19:00.705Z,4.95
2019-04-25T03:24:10.236Z,5.08
2019-04-25T03:29:13.793Z,5.03
2019-04-25T03:34:20.980Z,5.08
2019-04-25T03:39:27.096Z,4.65
2019-04-25T03:44:33.745Z,4.80
2019-04-25T03:49:39.209Z,5.03
2019-04-25T03:54:45.521Z,4.92
2019-04-25T03:59:51.567Z,4.97
2019-04-25T04:04:56.874Z,4.90
2019-04-25T04:10:04.517Z,4.73
2019-04-25T04:15:10.419Z,4.22
2019-04-25T04:20:40.834Z,4.05
2019-04-25T04:25:46.583Z,4.03
2019-04-25T04:30:51.795Z,4.65
2019-04-25T04:35:57.107Z,4.20
2019-04-25T04:41:03.929Z,4.30
2019-04-25T04:46:10.195Z,4.40
2019-04-25T04:51:16.050Z,4.55
2019-04-25T04:56:25.464Z,4.30
2019-04-25T05:01:33.720Z,4.65
2019-04-25T05:06:56.549Z,3.63
2019-04-25T05:12:01.806Z,3.40
2019-04-25T05:17:07.439Z,3.10
2019-04-25T05:22:14.550Z,3.33
2019-04-25T05:27:32.230Z,2.90
2019-04-25T05:32:27.045Z,2.87
2019-04-25T05:37:33.513Z,2.90
2019-04-25T05:43:10.104Z,2.80
2019-04-25T05:48:16.279Z,2.73
2019-04-25T05:53:26.306Z,3.00
2019-04-25T05:58:33.621Z,2.80
2019-04-25T06:03:39.928Z,2.70
2019-04-25T06:08:54.468Z,2.42
2019-04-25T06:14:03.483Z,2.45
2019-04-25T06:19:20.023Z,2.60
2019-04-25T06:24:32.757Z,2.80
2019-04-25T06:29:38.563Z,2.58
2019-04-25T06:34:44.470Z,2.70
2019-04-25T06:39:50.041Z,2.10
2019-04-25T06:50:18.900Z,2.20
2019-04-25T06:55:25.984Z,1.80
2019-04-25T07:00:35.219Z,2.10
2019-04-25T07:05:40.573Z,1.90
2019-04-25T07:10:46.850Z,1.65
2019-04-25T07:15:53.424Z,1.90
2019-04-25T07:20:59.934Z,1.80
2019-04-25T07:26:15.305Z,1.70
2019-04-25T07:31:44.219Z,1.60
2019-04-25T07:36:49.599Z,1.87
2019-04-25T07:41:55.830Z,1.87
2019-04-25T07:47:01.058Z,1.60
2019-04-25T07:52:06.809Z,2.05
2019-04-25T07:57:13.565Z,2.10
2019-04-25T08:02:19.579Z,1.98
2019-04-25T08:07:24.867Z,2.12
2019-04-25T08:12:30.539Z,1.62
2019-04-25T08:17:54.080Z,1.52
2019-04-25T08:23:01.721Z,1.65
2019-04-25T08:28:07.377Z,1.60
2019-04-25T08:45:55.752Z,1.40
2019-04-25T08:51:08.318Z,1.43
2019-04-25T09:02:43.565Z,1.60
2019-04-25T09:07:48.810Z,1.50
2019-04-25T09:25:27.353Z,1.80
2019-04-25T09:30:34.926Z,1.77
2019-04-25T09:35:40.472Z,1.53
2019-04-25T09:40:46.687Z,1.20
2019-04-25T09:46:07.113Z,1.33
2019-04-25T09:51:23.125Z,1.30
2019-04-25T09:56:33.988Z,1.30
2019-04-25T10:01:40.182Z,1.50
2019-04-25T10:06:47.538Z,1.35
2019-04-25T10:11:54.676Z,1.35
2019-04-25T10:17:00.137Z,1.10
2019-04-25T10:22:05.584Z,1.20
2019-04-25T10:27:13.885Z,1.40
2019-04-25T10:32:19.188Z,1.20
2019-04-25T10:37:24.543Z,1.32
2019-04-25T10:42:30.285Z,1.50
2019-04-25T10:47:35.522Z,1.30
2019-04-25T10:52:41.841Z,1.40
2019-04-25T10:57:48.365Z,1.45
2019-04-25T11:02:56.690Z,5.53
2019-04-25T11:08:02.188Z,4.22
2019-04-25T11:13:07.650Z,5.47
2019-04-25T11:18:13.107Z,2.77
2019-04-25T11:23:20.394Z,3.85
2019-04-25T11:28:26.759Z,6.25
2019-04-25T11:33:33.477Z,1.75
2019-04-25T11:38:54.661Z,1.60
2019-04-25T11:44:00.479Z,1.50
2019-04-25T11:49:06.770Z,1.30
2019-04-25T11:54:13.930Z,1.57
2019-04-25T11:59:19.320Z,1.32
2019-04-25T12:04:26.182Z,1.40
2019-04-25T12:09:31.454Z,1.30
2019-04-25T12:14:36.800Z,1.30
2019-04-25T12:19:42.068Z,1.70
2019-04-25T12:24:47.928Z,1.62
2019-04-25T12:29:53.167Z,1.70
2019-04-25T12:34:59.431Z,1.67
2019-04-25T12:40:06.360Z,1.20
2019-04-25T12:45:21.567Z,1.40
2019-04-25T12:50:26.779Z,1.50
2019-04-25T12:55:32.006Z,1.62
2019-04-25T13:00:47.537Z,1.35
2019-04-25T13:05:44.866Z,1.65
2019-04-25T13:10:52.170Z,1.50
2019-04-25T13:15:57.852Z,1.30
2019-04-25T13:21:03.536Z,1.57
2019-04-25T13:26:09.747Z,1.20
2019-04-25T13:31:37.941Z,1.30
2019-04-25T13:36:44.291Z,1.50
2019-04-25T13:41:49.789Z,2.00
2019-04-25T13:46:55.463Z,1.10
2019-04-25T13:52:00.811Z,1.33
2019-04-25T13:57:06.287Z,1.30
2019-04-25T14:02:12.020Z,1.40
2019-04-25T14:07:17.426Z,1.30
2019-04-25T14:12:26.363Z,1.42
2019-04-25T14:17:55.094Z,1.45
2019-04-25T14:23:03.482Z,1.30
2019-04-25T14:28:10.530Z,1.57
2019-04-25T14:33:15.934Z,1.30
2019-04-25T14:38:22.695Z,1.40
2019-04-25T14:43:28.802Z,1.43
2019-04-25T14:48:34.094Z,1.40
2019-04-25T14:53:39.436Z,1.20
2019-04-25T14:58:46.505Z,1.20
2019-04-25T15:03:51.829Z,1.30
2019-04-25T15:08:57.062Z,1.20
2019-04-25T15:14:02.357Z,1.20
2019-04-25T15:19:07.753Z,1.30
2019-04-25T15:24:13.709Z,1.12
2019-04-25T15:29:19.511Z,1.22
2019-04-25T15:34:27.669Z,1.40
2019-04-25T15:39:55.690Z,1.40
2019-04-25T15:45:19.981Z,1.50
2019-04-25T15:50:27.781Z,1.22
2019-04-25T15:55:34.887Z,1.30
2019-04-25T16:00:40.470Z,1.30
2019-04-25T16:05:45.806Z,1.22
2019-04-25T16:10:51.857Z,1.40
2019-04-25T16:15:57.077Z,1.40
2019-04-25T16:21:02.827Z,1.42
2019-04-25T16:26:09.232Z,1.70
2019-04-25T16:31:17.825Z,1.60
2019-04-25T16:36:23.643Z,1.25
2019-04-25T16:41:29.207Z,1.20
2019-04-25T16:46:34.702Z,1.32
2019-04-25T16:51:40.544Z,1.30
2019-04-25T16:56:45.952Z,1.42
2019-04-25T17:01:51.993Z,1.60
2019-04-25T17:06:57.314Z,1.40
2019-04-25T17:12:05.340Z,1.45
2019-04-25T17:17:41.899Z,1.37
2019-04-25T17:22:48.037Z,1.20
2019-04-25T17:27:53.326Z,1.00
2019-04-25T17:33:14.407Z,1.13
2019-04-25T17:38:38.449Z,1.02
2019-04-25T17:43:44.621Z,1.98
2019-04-25T17:48:49.914Z,0.90
2019-04-25T17:53:55.229Z,0.75
2019-04-25T17:59:01.021Z,0.75
2019-04-25T18:04:08.031Z,0.70
2019-04-25T18:09:14.358Z,0.50
2019-04-25T18:14:20.323Z,0.45
2019-04-25T18:19:36.448Z,0.78
2019-04-25T18:25:03.730Z,0.60
2019-04-25T18:30:09.737Z,0.70
2019-04-25T18:35:23.104Z,2.77
2019-04-25T18:40:46.382Z,1.00
2019-04-25T18:45:56.240Z,2.40
2019-04-25T18:51:03.094Z,0.57
2019-04-25T18:56:15.886Z,1.80
2019-04-25T19:01:46.256Z,0.80
2019-04-25T19:06:58.119Z,0.80
2019-04-25T19:12:01.027Z,1.12
2019-04-25T19:17:08.128Z,1.02
2019-04-25T19:22:13.859Z,1.00
2019-04-25T19:27:24.170Z,1.15
2019-04-25T19:32:33.690Z,0.68
2019-04-25T19:37:40.548Z,0.82
2019-04-25T19:42:49.689Z,1.27
2019-04-25T19:47:55.164Z,0.60
2019-04-25T19:53:00.922Z,0.60
2019-04-25T19:58:06.273Z,0.60
2019-04-25T20:03:16.558Z,0.65
2019-04-25T20:08:36.628Z,0.60
2019-04-25T20:13:42.821Z,0.78
2019-04-25T20:18:49.786Z,0.82
2019-04-25T20:23:55.230Z,0.62
2019-04-25T20:29:00.677Z,0.80
2019-04-25T20:34:06.390Z,1.10
2019-04-25T20:39:12.085Z,1.40
2019-04-25T20:44:17.509Z,0.90
2019-04-25T20:49:22.974Z,1.35
2019-04-25T20:54:28.734Z,1.07
2019-04-25T20:59:34.029Z,1.30
2019-04-25T21:04:39.376Z,0.90
2019-04-25T21:09:46.526Z,0.90
2019-04-25T21:15:10.139Z,0.65
2019-04-25T21:20:16.116Z,1.20
2019-04-25T21:25:22.086Z,1.00
2019-04-25T21:30:27.513Z,0.60
2019-04-25T21:35:32.881Z,0.62
2019-04-25T21:41:07.860Z,0.90
2019-04-25T21:46:13.713Z,0.70
2019-04-25T21:51:32.708Z,0.68
2019-04-25T21:56:38.492Z,0.73
2019-04-25T22:01:44.795Z,0.90
2019-04-25T22:06:50.592Z,0.90
2019-04-25T22:11:57.324Z,1.10
2019-04-25T22:17:04.336Z,0.70
2019-04-25T22:22:10.074Z,1.77
2019-04-25T22:27:21.448Z,2.77
2019-04-25T22:32:49.673Z,2.33
2019-04-25T22:37:54.949Z,2.25
2019-04-25T22:43:01.656Z,1.40
2019-04-25T22:48:08.696Z,0.95
2019-04-25T22:53:21.839Z,1.10
2019-04-25T22:58:23.383Z,1.10
2019-04-25T23:03:37.285Z,1.15
2019-04-25T23:08:42.652Z,1.45
2019-04-25T23:13:48.450Z,1.10
2019-04-25T23:18:55.442Z,1.40
2019-04-25T23:24:00.751Z,1.40
2019-04-25T23:29:08.065Z,1.40
2019-04-25T23:34:13.779Z,1.25
2019-04-25T23:39:19.526Z,1.13
2019-04-25T23:44:24.997Z,1.17
2019-04-25T23:49:32.959Z,1.10
2019-04-25T23:54:38.765Z,0.85
2019-04-25T23:59:44.449Z,1.00
