createdAt,value
2019-05-10T00:00:01.488Z,8.61
2019-05-10T00:05:01.766Z,8.33
2019-05-10T00:10:01.914Z,8.16
2019-05-10T00:15:02.057Z,8.33
2019-05-10T00:20:01.166Z,8.07
2019-05-10T00:25:04.454Z,8.22
2019-05-10T00:30:01.149Z,7.98
2019-05-10T00:35:01.330Z,7.99
2019-05-10T00:40:01.616Z,7.9
2019-05-10T00:45:01.813Z,8
2019-05-10T00:50:01.961Z,8.02
2019-05-10T00:55:16.688Z,8.09
2019-05-10T01:00:01.948Z,8.06
2019-05-10T01:05:01.175Z,8.08
2019-05-10T01:10:01.318Z,8.06
2019-05-10T01:20:01.796Z,7.91
2019-05-10T01:25:02.084Z,7.88
2019-05-10T01:30:01.226Z,7.94
2019-05-10T01:35:01.396Z,7.76
2019-05-10T01:40:01.522Z,7.71
2019-05-10T01:45:01.676Z,7.78
2019-05-10T01:50:01.818Z,7.77
2019-05-10T01:55:01.948Z,7.78
2019-05-10T02:00:02.096Z,7.78
2019-05-10T02:05:01.245Z,7.81
2019-05-10T02:10:01.385Z,7.83
2019-05-10T02:15:01.518Z,7.85
2019-05-10T02:20:01.775Z,7.84
2019-05-10T02:25:01.906Z,7.81
2019-05-10T02:30:02.099Z,7.79
2019-05-10T02:35:01.265Z,7.9
2019-05-10T02:40:01.221Z,7.82
2019-05-10T02:45:01.478Z,7.92
2019-05-10T02:50:01.584Z,7.84
2019-05-10T02:55:01.762Z,7.89
2019-05-10T03:00:01.906Z,7.9
2019-05-10T03:05:02.029Z,7.91
2019-05-10T03:10:01.182Z,7.93
2019-05-10T03:15:01.365Z,7.92
2019-05-10T03:20:01.593Z,8.08
2019-05-10T03:25:01.770Z,7.96
2019-05-10T03:30:01.946Z,7.93
2019-05-10T03:35:02.156Z,8
2019-05-10T03:40:01.337Z,7.96
2019-05-10T03:45:01.477Z,8.09
2019-05-10T03:50:01.579Z,8.01
2019-05-10T03:55:01.734Z,8.13
2019-05-10T04:00:01.867Z,8.23
2019-05-10T04:05:02.049Z,8.11
2019-05-10T04:10:01.203Z,8.14
2019-05-10T04:15:01.322Z,8.19
2019-05-10T04:20:01.473Z,8.21
2019-05-10T04:25:01.565Z,8.38
2019-05-10T04:30:01.761Z,8.29
2019-05-10T04:35:02.116Z,8.36
2019-05-10T04:40:01.706Z,8.38
2019-05-10T04:45:01.840Z,8.55
2019-05-10T04:50:01.933Z,8.51
2019-05-10T04:55:01.605Z,8.55
2019-05-10T05:00:01.903Z,8.6
2019-05-10T05:05:01.160Z,8.64
2019-05-10T05:10:01.294Z,8.72
2019-05-10T05:15:01.477Z,8.77
2019-05-10T05:20:01.677Z,8.82
2019-05-10T05:25:03.764Z,8.86
2019-05-10T05:30:02.008Z,8.9
2019-05-10T05:35:01.207Z,8.95
2019-05-10T05:40:01.497Z,9.02
2019-05-10T05:45:01.861Z,9.1
2019-05-10T05:50:01.963Z,9.21
2019-05-10T05:55:02.155Z,9.35
2019-05-10T06:00:04.220Z,9.41
2019-05-10T06:05:01.537Z,9.45
2019-05-10T06:10:01.732Z,9.49
2019-05-10T06:15:01.924Z,9.53
2019-05-10T06:20:06.067Z,9.55
2019-05-10T06:25:01.509Z,9.6
2019-05-10T06:30:01.630Z,9.6
2019-05-10T06:35:01.798Z,9.66
2019-05-10T06:40:02.065Z,9.77
2019-05-10T06:45:04.973Z,9.83
2019-05-10T06:50:01.459Z,9.9
2019-05-10T06:55:01.622Z,9.94
2019-05-10T07:00:06.228Z,9.95
2019-05-10T07:05:01.792Z,9.96
2019-05-10T07:10:10.043Z,9.93
2019-05-10T07:15:03.488Z,9.85
2019-05-10T07:20:01.367Z,9.86
2019-05-10T07:25:04.511Z,9.93
2019-05-10T07:30:01.857Z,10
2019-05-10T07:35:02.034Z,10.01
2019-05-10T07:40:03.365Z,9.95
2019-05-10T07:45:01.818Z,10.04
2019-05-10T07:50:03.897Z,10.07
2019-05-10T07:55:01.209Z,10.14
2019-05-10T08:00:03.523Z,10.35
2019-05-10T08:05:05.031Z,10.67
2019-05-10T08:10:04.715Z,10.95
2019-05-10T08:15:02.114Z,11.28
2019-05-10T08:20:01.212Z,11.1
2019-05-10T08:25:02.344Z,11.12
2019-05-10T08:30:20.728Z,11.12
2019-05-10T08:35:05.050Z,11.08
2019-05-10T08:40:03.152Z,11.13
2019-05-10T08:45:05.340Z,11.16
2019-05-10T08:50:18.652Z,11.37
2019-05-10T08:55:02.702Z,11.63
2019-05-10T09:00:07.235Z,11.82
2019-05-10T09:05:02.714Z,12.01
2019-05-10T09:10:02.384Z,12.45
2019-05-10T09:15:06.722Z,13.61
2019-05-10T09:20:02.679Z,13.3
2019-05-10T09:25:02.007Z,12.97
2019-05-10T09:30:02.935Z,12.65
2019-05-10T09:35:07.668Z,12.28
2019-05-10T09:40:09.310Z,12.25
2019-05-10T09:45:03.091Z,12.2
2019-05-10T09:50:02.253Z,12.23
2019-05-10T09:55:03.943Z,12.32
2019-05-10T10:00:01.791Z,12.42
2019-05-10T10:05:01.890Z,12.65
2019-05-10T10:10:01.979Z,13.4
2019-05-10T10:15:02.132Z,13.56
2019-05-10T10:20:01.265Z,13.09
2019-05-10T10:25:01.350Z,13.08
2019-05-10T10:30:01.517Z,13.48
2019-05-10T10:35:01.697Z,13.48
2019-05-10T10:40:05.456Z,13.39
2019-05-10T10:45:02.083Z,13.35
2019-05-10T10:50:02.890Z,13.26
2019-05-10T10:55:05.732Z,13.84
2019-05-10T11:00:01.460Z,14.17
2019-05-10T11:05:01.631Z,13.89
2019-05-10T11:10:14.747Z,13.77
2019-05-10T11:15:01.238Z,13.29
2019-05-10T11:20:01.434Z,13.86
2019-05-10T11:25:09.170Z,13.75
2019-05-10T11:30:01.487Z,13.15
2019-05-10T11:35:05.277Z,14.03
2019-05-10T11:40:01.928Z,13.33
2019-05-10T11:45:02.079Z,13.52
2019-05-10T11:50:06.237Z,13.68
2019-05-10T11:55:01.947Z,13.52
2019-05-10T12:00:02.098Z,13.68
2019-05-10T12:05:19.853Z,13.48
2019-05-10T12:10:08.382Z,13.15
2019-05-10T12:15:04.374Z,13.9
2019-05-10T12:20:02.600Z,13.48
2019-05-10T12:26:59.195Z,13.34
2019-05-10T12:30:03.359Z,13.26
2019-05-10T12:35:01.681Z,13.07
2019-05-10T12:40:09.899Z,13.68
2019-05-10T12:45:01.357Z,13.62
2019-05-10T12:50:03.353Z,13.25
2019-05-10T12:55:01.634Z,13.14
2019-05-10T13:00:06.777Z,13.53
2019-05-10T13:05:01.591Z,13.32
2019-05-10T13:10:06.055Z,13.02
2019-05-10T13:15:01.394Z,13.78
2019-05-10T13:20:01.124Z,13.66
2019-05-10T13:25:01.248Z,13.59
2019-05-10T13:30:01.450Z,13.77
2019-05-10T13:35:01.597Z,14.06
2019-05-10T13:40:05.421Z,14.17
2019-05-10T13:45:01.650Z,14.29
2019-05-10T13:50:01.836Z,14.37
2019-05-10T13:55:01.963Z,14.28
2019-05-10T14:00:02.554Z,14.45
2019-05-10T14:05:01.731Z,14.6
2019-05-10T14:10:01.885Z,14.37
2019-05-10T14:15:03.153Z,14.24
2019-05-10T14:20:01.614Z,14.24
2019-05-10T14:25:01.703Z,14.19
2019-05-10T14:30:02.141Z,14.18
2019-05-10T14:35:01.161Z,14.17
2019-05-10T14:40:01.268Z,14.11
2019-05-10T14:45:01.397Z,14.23
2019-05-10T14:50:01.590Z,14.51
2019-05-10T14:55:01.718Z,14.49
2019-05-10T15:00:02.340Z,14.6
2019-05-10T15:05:01.984Z,14.29
2019-05-10T15:10:02.542Z,14.37
2019-05-10T15:15:01.732Z,14.5
2019-05-10T15:20:01.872Z,14.57
2019-05-10T15:25:02.005Z,14.57
2019-05-10T15:30:05.364Z,14.56
2019-05-10T15:35:07.049Z,14.44
2019-05-10T15:40:05.970Z,14.29
2019-05-10T15:45:05.093Z,14.26
2019-05-10T15:50:01.881Z,14.26
2019-05-10T15:55:02.091Z,14.32
2019-05-10T16:00:01.219Z,14.37
2019-05-10T16:05:01.414Z,14.39
2019-05-10T16:10:01.605Z,14.48
2019-05-10T16:15:01.746Z,14.43
2019-05-10T16:20:01.860Z,14.42
2019-05-10T16:25:02.879Z,14.57
2019-05-10T16:30:02.167Z,14.48
2019-05-10T16:35:05.967Z,14.48
2019-05-10T16:40:02.123Z,14.55
2019-05-10T16:45:01.283Z,14.59
2019-05-10T16:50:01.486Z,14.64
2019-05-10T16:55:03.645Z,14.65
2019-05-10T17:00:08.425Z,14.62
2019-05-10T17:05:01.429Z,14.59
2019-05-10T17:10:01.612Z,14.53
2019-05-10T17:15:02.854Z,14.51
2019-05-10T17:20:01.512Z,14.45
2019-05-10T17:25:03.296Z,14.42
2019-05-10T17:30:01.422Z,14.32
2019-05-10T17:35:04.613Z,14.27
2019-05-10T17:40:04.641Z,14.24
2019-05-10T17:45:04.258Z,14.27
2019-05-10T17:50:01.739Z,14.23
2019-05-10T17:55:01.838Z,14.11
2019-05-10T18:00:01.956Z,14.05
2019-05-10T18:05:06.331Z,13.88
2019-05-10T18:10:02.077Z,13.84
2019-05-10T18:15:04.626Z,13.89
2019-05-10T18:20:02.748Z,13.38
2019-05-10T18:25:02.056Z,12.9
2019-05-10T18:30:01.200Z,12.43
2019-05-10T18:35:01.385Z,12.27
2019-05-10T18:40:01.531Z,12.19
2019-05-10T18:45:01.715Z,12.13
2019-05-10T18:50:01.844Z,12.06
2019-05-10T18:55:01.984Z,12.02
2019-05-10T19:00:01.139Z,11.98
2019-05-10T19:05:01.343Z,11.91
2019-05-10T19:10:01.487Z,11.88
2019-05-10T19:15:08.128Z,11.81
2019-05-10T19:20:01.385Z,11.73
2019-05-10T19:25:10.665Z,11.72
2019-05-10T19:30:01.603Z,11.59
2019-05-10T19:35:01.763Z,11.48
2019-05-10T19:40:01.981Z,11.39
2019-05-10T19:45:01.170Z,11.29
2019-05-10T19:50:01.298Z,11.17
2019-05-10T19:55:01.425Z,11.14
2019-05-10T20:00:01.554Z,11.07
2019-05-10T20:05:01.764Z,11
2019-05-10T20:10:01.877Z,10.98
2019-05-10T20:15:01.223Z,10.98
2019-05-10T20:20:01.361Z,10.95
2019-05-10T20:25:01.513Z,10.89
2019-05-10T20:30:01.625Z,10.88
2019-05-10T20:35:01.782Z,10.86
2019-05-10T20:40:01.882Z,10.84
2019-05-10T20:45:07.524Z,10.79
2019-05-10T20:50:01.445Z,10.74
2019-05-10T20:55:01.678Z,10.71
2019-05-10T21:00:02.000Z,10.67
2019-05-10T21:05:01.207Z,10.67
2019-05-10T21:10:01.341Z,10.62
2019-05-10T21:15:01.467Z,10.52
2019-05-10T21:20:01.610Z,10.49
2019-05-10T21:25:01.801Z,10.45
2019-05-10T21:30:01.933Z,10.4
2019-05-10T21:35:02.068Z,10.35
2019-05-10T21:40:01.182Z,10.35
2019-05-10T21:45:01.328Z,10.33
2019-05-10T21:50:01.456Z,10.31
2019-05-10T21:55:01.677Z,10.23
2019-05-10T22:00:01.914Z,10.2
2019-05-10T22:05:02.107Z,10.2
2019-05-10T22:10:01.230Z,10.19
2019-05-10T22:15:01.339Z,10.14
2019-05-10T22:20:01.494Z,10.11
2019-05-10T22:25:01.687Z,10.06
2019-05-10T22:30:01.820Z,10.05
2019-05-10T22:35:01.959Z,10.04
2019-05-10T22:40:02.153Z,10.03
2019-05-10T22:45:01.238Z,10.06
2019-05-10T22:50:01.387Z,10.07
2019-05-10T22:55:01.486Z,10
2019-05-10T23:00:01.617Z,9.96
2019-05-10T23:05:01.847Z,9.91
2019-05-10T23:10:03.147Z,9.91
2019-05-10T23:15:01.238Z,9.76
2019-05-10T23:20:01.429Z,9.6
2019-05-10T23:25:01.517Z,9.51
2019-05-10T23:30:01.650Z,9.56
2019-05-10T23:35:01.834Z,9.4
2019-05-10T23:40:01.974Z,9.36
2019-05-10T23:45:01.117Z,9.6
2019-05-10T23:50:01.242Z,9.62
2019-05-10T23:55:01.394Z,9.41
