createdAt,value
2018-08-22T00:00:27.213Z,94.50
2018-08-22T00:02:54.658Z,94.30
2018-08-22T00:05:22.200Z,94.20
2018-08-22T00:07:49.562Z,94.30
2018-08-22T00:10:17.034Z,94.20
2018-08-22T00:12:44.628Z,94.30
2018-08-22T00:15:12.179Z,94.20
2018-08-22T00:17:39.369Z,94.10
2018-08-22T00:20:06.783Z,94.20
2018-08-22T00:22:34.379Z,94.20
2018-08-22T00:25:01.725Z,94.20
2018-08-22T00:27:29.097Z,94.10
2018-08-22T00:29:56.709Z,94.00
2018-08-22T00:32:24.174Z,94.10
2018-08-22T00:34:51.613Z,94.10
2018-08-22T00:37:19.094Z,94.20
2018-08-22T00:39:46.444Z,94.20
2018-08-22T00:42:13.861Z,94.20
2018-08-22T00:44:41.249Z,94.20
2018-08-22T00:47:08.640Z,94.20
2018-08-22T00:49:36.029Z,94.30
2018-08-22T00:52:03.615Z,94.40
2018-08-22T00:54:31.070Z,94.40
2018-08-22T00:56:58.449Z,94.50
2018-08-22T00:59:25.830Z,94.70
2018-08-22T01:01:53.226Z,94.80
2018-08-22T01:04:20.623Z,94.90
2018-08-22T01:06:48.073Z,94.90
2018-08-22T01:09:15.584Z,94.90
2018-08-22T01:11:43.873Z,95.00
2018-08-22T01:14:11.336Z,95.10
2018-08-22T01:16:38.728Z,95.10
2018-08-22T01:19:06.120Z,95.20
2018-08-22T01:21:33.573Z,95.20
2018-08-22T01:24:00.971Z,95.30
2018-08-22T01:26:28.365Z,95.30
2018-08-22T01:28:56.504Z,95.30
2018-08-22T01:31:23.968Z,95.30
2018-08-22T01:33:51.325Z,95.30
2018-08-22T01:36:18.776Z,95.30
2018-08-22T01:38:46.228Z,95.30
2018-08-22T01:41:13.664Z,95.30
2018-08-22T01:43:41.172Z,95.30
2018-08-22T01:46:08.585Z,95.30
2018-08-22T01:48:36.026Z,95.10
2018-08-22T01:51:03.465Z,94.90
2018-08-22T01:53:30.880Z,94.80
2018-08-22T01:55:58.447Z,94.80
2018-08-22T01:58:25.924Z,94.80
2018-08-22T02:00:53.468Z,94.80
2018-08-22T02:03:21.161Z,94.80
2018-08-22T02:05:48.563Z,94.90
2018-08-22T02:08:16.244Z,94.90
2018-08-22T02:10:43.672Z,95.00
2018-08-22T02:13:11.067Z,95.20
2018-08-22T02:15:38.506Z,95.00
2018-08-22T02:18:05.941Z,95.00
2018-08-22T02:20:33.349Z,95.10
2018-08-22T02:23:00.810Z,95.20
2018-08-22T02:25:28.257Z,95.10
2018-08-22T02:27:55.817Z,95.10
2018-08-22T02:30:23.254Z,95.10
2018-08-22T02:32:50.677Z,95.10
2018-08-22T02:35:18.078Z,95.00
2018-08-22T02:37:45.529Z,95.10
2018-08-22T02:40:12.930Z,95.10
2018-08-22T02:42:40.516Z,95.10
2018-08-22T02:45:07.934Z,95.10
2018-08-22T02:47:35.391Z,95.20
2018-08-22T02:50:02.813Z,95.20
2018-08-22T02:52:30.311Z,95.30
2018-08-22T02:54:57.740Z,95.30
2018-08-22T02:57:25.137Z,95.30
2018-08-22T02:59:52.683Z,95.30
2018-08-22T03:02:20.059Z,95.30
2018-08-22T03:04:47.469Z,95.30
2018-08-22T03:07:15.235Z,95.40
2018-08-22T03:09:42.658Z,95.40
2018-08-22T03:12:10.121Z,95.40
2018-08-22T03:14:37.751Z,95.50
2018-08-22T03:17:05.303Z,95.50
2018-08-22T03:19:32.758Z,95.50
2018-08-22T03:22:00.217Z,95.60
2018-08-22T03:24:27.657Z,95.60
2018-08-22T03:26:55.062Z,95.70
2018-08-22T03:29:22.425Z,95.80
2018-08-22T03:31:49.801Z,96.20
2018-08-22T03:34:17.338Z,95.90
2018-08-22T03:36:44.800Z,95.90
2018-08-22T03:39:12.274Z,95.90
2018-08-22T03:41:39.703Z,96.00
2018-08-22T03:44:07.101Z,96.00
2018-08-22T03:46:34.561Z,96.00
2018-08-22T03:49:02.007Z,96.00
2018-08-22T03:51:29.386Z,96.10
2018-08-22T03:53:56.874Z,96.10
2018-08-22T03:56:24.318Z,96.20
2018-08-22T03:58:51.771Z,96.20
2018-08-22T04:01:19.142Z,96.20
2018-08-22T04:03:46.573Z,96.30
2018-08-22T04:06:14.121Z,96.70
2018-08-22T04:08:41.533Z,96.40
2018-08-22T04:11:08.964Z,96.40
2018-08-22T04:13:36.419Z,96.40
2018-08-22T04:16:04.146Z,96.40
2018-08-22T04:18:31.610Z,96.50
2018-08-22T04:20:59.132Z,96.50
2018-08-22T04:23:26.631Z,96.60
2018-08-22T04:25:54.022Z,96.60
2018-08-22T04:28:21.446Z,96.60
2018-08-22T04:30:48.941Z,96.60
2018-08-22T04:33:16.759Z,96.60
2018-08-22T04:35:44.239Z,96.70
2018-08-22T04:38:11.719Z,96.70
2018-08-22T04:40:39.179Z,97.10
2018-08-22T04:43:06.574Z,96.90
2018-08-22T04:45:34.060Z,96.90
2018-08-22T04:48:01.655Z,96.90
2018-08-22T04:50:29.230Z,96.90
2018-08-22T04:52:56.610Z,96.90
2018-08-22T04:55:24.034Z,97.10
2018-08-22T04:57:51.398Z,97.00
2018-08-22T05:00:19.192Z,97.10
2018-08-22T05:02:46.643Z,97.10
2018-08-22T05:05:14.082Z,97.20
2018-08-22T05:07:41.969Z,97.30
2018-08-22T05:10:09.439Z,97.40
2018-08-22T05:12:37.183Z,97.30
2018-08-22T05:15:04.617Z,97.40
2018-08-22T05:17:32.144Z,97.50
2018-08-22T05:19:59.703Z,97.50
2018-08-22T05:22:27.700Z,97.50
2018-08-22T05:24:55.283Z,97.60
2018-08-22T05:27:22.698Z,97.70
2018-08-22T05:29:50.531Z,97.80
2018-08-22T05:32:18.198Z,97.80
2018-08-22T05:34:46.156Z,97.90
2018-08-22T05:37:13.657Z,98.00
2018-08-22T05:39:41.213Z,98.10
2018-08-22T05:42:08.669Z,98.20
2018-08-22T05:44:36.075Z,98.30
2018-08-22T05:47:03.831Z,98.30
2018-08-22T05:49:31.366Z,98.40
2018-08-22T05:51:58.850Z,98.40
2018-08-22T05:54:26.298Z,98.50
2018-08-22T05:56:53.779Z,98.50
2018-08-22T05:59:21.519Z,98.60
2018-08-22T06:01:49.049Z,98.70
2018-08-22T06:04:16.478Z,98.70
2018-08-22T06:06:43.929Z,98.70
2018-08-22T06:09:12.484Z,98.70
2018-08-22T06:11:40.645Z,98.70
2018-08-22T06:14:08.128Z,98.70
2018-08-22T06:16:35.801Z,98.70
2018-08-22T06:19:03.435Z,99.00
2018-08-22T06:21:31.106Z,98.60
2018-08-22T06:23:58.663Z,98.60
2018-08-22T06:26:26.294Z,98.60
2018-08-22T06:28:53.719Z,98.60
2018-08-22T06:31:21.167Z,98.50
2018-08-22T06:33:48.714Z,98.50
2018-08-22T06:36:16.237Z,98.40
2018-08-22T06:38:43.642Z,98.40
2018-08-22T06:41:11.213Z,98.20
2018-08-22T06:43:38.801Z,97.90
2018-08-22T06:46:06.455Z,97.80
2018-08-22T06:48:34.038Z,97.60
2018-08-22T06:51:01.447Z,97.80
2018-08-22T06:53:28.848Z,97.50
2018-08-22T06:55:56.277Z,97.50
2018-08-22T06:58:23.667Z,97.50
2018-08-22T07:00:51.087Z,97.50
2018-08-22T07:03:18.579Z,97.50
2018-08-22T07:05:46.062Z,97.40
2018-08-22T07:08:13.538Z,97.30
2018-08-22T07:10:40.975Z,97.20
2018-08-22T07:13:08.546Z,97.20
2018-08-22T07:15:35.982Z,96.90
2018-08-22T07:18:04.013Z,96.80
2018-08-22T07:20:31.735Z,96.60
2018-08-22T07:22:59.126Z,96.30
2018-08-22T07:25:26.597Z,96.10
2018-08-22T07:27:54.145Z,96.00
2018-08-22T07:30:21.590Z,95.90
2018-08-22T07:32:48.953Z,95.90
2018-08-22T07:35:16.377Z,95.80
2018-08-22T07:37:43.906Z,95.70
2018-08-22T07:40:11.335Z,95.60
2018-08-22T07:42:38.726Z,95.90
2018-08-22T07:45:06.437Z,95.50
2018-08-22T07:47:34.297Z,95.50
2018-08-22T07:50:01.794Z,95.50
2018-08-22T07:52:29.329Z,95.40
2018-08-22T07:54:56.783Z,95.40
2018-08-22T07:57:24.153Z,95.40
2018-08-22T07:59:52.330Z,95.40
2018-08-22T08:02:19.887Z,95.50
2018-08-22T08:04:47.408Z,95.50
2018-08-22T08:07:15.175Z,95.50
2018-08-22T08:09:42.646Z,95.50
2018-08-22T08:12:10.054Z,95.50
2018-08-22T08:14:37.521Z,95.60
2018-08-22T08:17:04.960Z,95.70
2018-08-22T08:19:32.470Z,95.60
2018-08-22T08:22:00.055Z,95.60
2018-08-22T08:24:27.505Z,95.60
2018-08-22T08:26:54.926Z,95.50
2018-08-22T08:29:22.341Z,95.60
2018-08-22T08:31:49.868Z,95.50
2018-08-22T08:34:17.338Z,95.50
2018-08-22T08:36:44.776Z,95.30
2018-08-22T08:39:12.189Z,95.30
2018-08-22T08:41:39.722Z,95.30
2018-08-22T08:44:07.346Z,95.30
2018-08-22T08:46:34.942Z,95.20
2018-08-22T08:49:02.683Z,95.20
2018-08-22T08:51:30.507Z,95.30
2018-08-22T08:53:58.022Z,95.40
2018-08-22T08:56:25.477Z,95.40
2018-08-22T08:58:52.923Z,95.40
2018-08-22T09:01:20.461Z,95.40
2018-08-22T09:03:47.899Z,95.50
2018-08-22T09:06:15.305Z,95.50
2018-08-22T09:08:42.826Z,95.40
2018-08-22T09:11:10.416Z,95.40
2018-08-22T09:13:46.406Z,95.30
2018-08-22T09:16:13.809Z,95.20
2018-08-22T09:18:41.270Z,95.20
2018-08-22T09:21:08.813Z,95.20
2018-08-22T09:23:36.202Z,95.60
2018-08-22T09:26:03.754Z,95.20
2018-08-22T09:28:31.167Z,95.10
2018-08-22T09:30:58.590Z,95.20
2018-08-22T09:33:26.136Z,95.10
2018-08-22T09:35:53.640Z,95.10
2018-08-22T09:38:21.155Z,95.10
2018-08-22T09:40:48.756Z,95.00
2018-08-22T09:43:16.194Z,94.90
2018-08-22T09:45:43.642Z,94.80
2018-08-22T09:48:11.126Z,94.90
2018-08-22T09:50:38.701Z,94.90
2018-08-22T09:53:06.140Z,94.90
2018-08-22T09:55:33.576Z,95.00
2018-08-22T09:58:01.007Z,95.40
2018-08-22T10:00:34.122Z,95.80
2018-08-22T10:03:01.589Z,95.90
2018-08-22T10:05:29.023Z,95.80
2018-08-22T10:07:56.447Z,95.80
2018-08-22T10:10:23.960Z,95.80
2018-08-22T10:12:51.331Z,95.70
2018-08-22T10:15:18.791Z,95.60
2018-08-22T10:17:46.254Z,95.60
2018-08-22T10:20:13.758Z,95.40
2018-08-22T10:22:41.155Z,95.30
2018-08-22T10:25:08.621Z,95.10
2018-08-22T10:27:36.066Z,95.10
2018-08-22T10:30:03.817Z,95.00
2018-08-22T10:32:31.324Z,94.80
2018-08-22T10:34:58.702Z,94.80
2018-08-22T10:37:26.149Z,94.80
2018-08-22T10:39:53.561Z,94.70
2018-08-22T10:42:21.040Z,94.50
2018-08-22T10:44:48.729Z,94.40
2018-08-22T10:47:16.224Z,94.40
2018-08-22T10:49:43.946Z,94.40
2018-08-22T10:52:11.326Z,94.50
2018-08-22T10:54:38.810Z,94.50
2018-08-22T10:57:06.264Z,94.50
2018-08-22T10:59:33.743Z,94.50
2018-08-22T11:02:01.375Z,94.50
2018-08-22T11:04:28.772Z,94.30
2018-08-22T11:06:56.207Z,94.20
2018-08-22T11:09:23.652Z,93.80
2018-08-22T11:11:51.033Z,93.90
2018-08-22T11:14:18.468Z,93.70
2018-08-22T11:16:45.942Z,93.60
2018-08-22T11:19:13.494Z,93.60
2018-08-22T11:21:52.569Z,93.40
2018-08-22T11:24:31.745Z,93.40
2018-08-22T11:27:10.663Z,93.50
2018-08-22T11:29:49.751Z,93.50
2018-08-22T11:32:29.107Z,93.40
2018-08-22T11:34:55.640Z,93.00
2018-08-22T11:37:23.181Z,92.50
2018-08-22T11:39:51.030Z,92.30
2018-08-22T11:42:18.838Z,92.10
2018-08-22T11:44:46.361Z,92.20
2018-08-22T11:47:13.837Z,92.10
2018-08-22T11:49:41.287Z,92.00
2018-08-22T11:52:08.782Z,92.00
2018-08-22T11:54:36.126Z,91.90
2018-08-22T11:57:03.735Z,91.90
2018-08-22T11:59:31.276Z,91.90
2018-08-22T12:01:58.824Z,91.70
2018-08-22T12:04:26.142Z,91.60
2018-08-22T12:06:53.541Z,91.60
2018-08-22T12:09:21.013Z,91.60
2018-08-22T12:11:48.550Z,91.60
2018-08-22T12:14:16.099Z,91.50
2018-08-22T12:16:43.650Z,91.20
2018-08-22T12:19:11.249Z,91.20
2018-08-22T12:21:39.463Z,91.30
2018-08-22T12:24:06.905Z,91.30
2018-08-22T12:26:34.370Z,91.30
2018-08-22T12:29:02.279Z,91.10
2018-08-22T12:31:29.836Z,90.90
2018-08-22T12:33:57.506Z,90.90
2018-08-22T12:36:25.056Z,90.70
2018-08-22T12:38:52.511Z,90.40
2018-08-22T12:41:20.127Z,90.40
2018-08-22T12:43:47.748Z,90.30
2018-08-22T12:46:15.195Z,90.20
2018-08-22T12:48:42.770Z,90.30
2018-08-22T12:51:10.166Z,90.30
2018-08-22T12:53:37.697Z,90.00
2018-08-22T12:56:05.551Z,89.90
2018-08-22T12:58:33.133Z,89.80
2018-08-22T13:01:00.909Z,88.80
2018-08-22T13:03:28.285Z,88.40
2018-08-22T13:05:55.816Z,89.00
2018-08-22T13:08:23.132Z,89.40
2018-08-22T13:10:50.632Z,89.90
2018-08-22T13:13:17.986Z,89.70
2018-08-22T13:15:45.293Z,89.70
2018-08-22T13:18:12.866Z,89.30
2018-08-22T13:20:40.258Z,89.30
2018-08-22T13:23:07.777Z,88.80
2018-08-22T13:25:35.089Z,88.40
2018-08-22T13:28:02.616Z,89.00
2018-08-22T13:30:30.581Z,89.30
2018-08-22T13:32:58.019Z,89.30
2018-08-22T13:35:25.674Z,89.30
2018-08-22T13:37:53.230Z,88.40
2018-08-22T13:40:20.589Z,88.50
2018-08-22T13:42:48.097Z,89.30
2018-08-22T13:45:15.402Z,89.50
2018-08-22T13:47:42.825Z,89.70
2018-08-22T13:50:10.521Z,90.10
2018-08-22T13:52:37.919Z,89.30
2018-08-22T13:55:05.721Z,89.80
2018-08-22T13:57:33.027Z,89.30
2018-08-22T14:00:00.503Z,89.40
2018-08-22T14:02:27.835Z,89.50
2018-08-22T14:04:56.210Z,88.90
2018-08-22T14:07:24.625Z,89.00
2018-08-22T14:09:52.111Z,88.10
2018-08-22T14:12:19.634Z,87.90
2018-08-22T14:14:47.105Z,88.30
2018-08-22T14:17:14.410Z,88.70
2018-08-22T14:19:41.962Z,88.70
2018-08-22T14:22:09.522Z,88.60
2018-08-22T14:24:37.101Z,88.00
2018-08-22T14:27:04.744Z,87.90
2018-08-22T14:29:32.150Z,88.10
2018-08-22T14:31:59.554Z,88.70
2018-08-22T14:34:26.895Z,88.50
2018-08-22T14:36:54.455Z,88.90
2018-08-22T14:39:21.970Z,88.00
2018-08-22T14:41:49.270Z,88.40
2018-08-22T14:44:16.679Z,87.80
2018-08-22T14:46:44.447Z,87.20
2018-08-22T14:49:12.001Z,87.10
2018-08-22T14:51:39.399Z,87.30
2018-08-22T14:54:06.863Z,87.60
2018-08-22T14:56:34.367Z,86.90
2018-08-22T14:59:01.898Z,87.00
2018-08-22T15:01:29.312Z,87.00
2018-08-22T15:03:56.760Z,87.30
2018-08-22T15:06:24.258Z,87.20
2018-08-22T15:09:03.318Z,87.10
2018-08-22T15:11:31.348Z,87.40
2018-08-22T15:13:58.876Z,86.80
2018-08-22T15:16:26.272Z,86.60
2018-08-22T15:18:54.342Z,85.90
2018-08-22T15:21:21.758Z,85.00
2018-08-22T15:23:49.222Z,85.40
2018-08-22T15:26:16.727Z,84.90
2018-08-22T15:28:44.161Z,84.90
2018-08-22T15:31:11.645Z,85.10
2018-08-22T15:33:39.050Z,85.00
2018-08-22T15:36:06.421Z,84.80
2018-08-22T15:38:33.844Z,84.90
2018-08-22T15:41:01.368Z,84.50
2018-08-22T15:43:28.765Z,84.60
2018-08-22T15:45:56.194Z,84.90
2018-08-22T15:48:23.927Z,84.70
2018-08-22T15:50:51.342Z,84.70
2018-08-22T15:53:18.820Z,84.10
2018-08-22T15:55:46.410Z,83.50
2018-08-22T15:58:13.739Z,83.80
2018-08-22T16:00:45.689Z,84.00
2018-08-22T16:03:13.095Z,83.50
2018-08-22T16:05:41.221Z,83.10
2018-08-22T16:08:09.046Z,83.10
2018-08-22T16:10:36.471Z,82.80
2018-08-22T16:13:04.189Z,82.30
2018-08-22T16:15:32.546Z,82.20
2018-08-22T16:18:07.715Z,82.40
2018-08-22T16:20:43.104Z,82.60
2018-08-22T16:23:10.603Z,83.00
2018-08-22T16:25:46.503Z,82.50
2018-08-22T16:28:14.022Z,82.50
2018-08-22T16:30:41.548Z,82.10
2018-08-22T16:33:09.419Z,81.70
2018-08-22T16:35:36.786Z,82.00
2018-08-22T16:38:06.557Z,82.30
2018-08-22T16:40:36.404Z,82.50
2018-08-22T16:43:04.317Z,82.10
2018-08-22T16:45:34.176Z,82.30
2018-08-22T16:48:01.630Z,82.10
2018-08-22T16:50:28.930Z,82.30
2018-08-22T16:52:56.539Z,82.60
2018-08-22T16:55:24.631Z,82.90
2018-08-22T16:57:52.717Z,82.20
2018-08-22T17:00:32.031Z,82.50
2018-08-22T17:02:59.642Z,82.80
2018-08-22T17:05:27.220Z,82.80
2018-08-22T17:07:56.149Z,82.80
2018-08-22T17:10:23.906Z,82.50
2018-08-22T17:12:51.264Z,82.00
2018-08-22T17:15:18.679Z,81.70
2018-08-22T17:17:46.123Z,81.70
2018-08-22T17:20:13.463Z,81.80
2018-08-22T17:22:40.982Z,82.20
2018-08-22T17:25:08.438Z,83.00
2018-08-22T17:27:36.058Z,83.20
2018-08-22T17:30:04.029Z,83.30
2018-08-22T17:32:31.729Z,83.10
2018-08-22T17:34:59.104Z,83.50
2018-08-22T17:37:26.605Z,83.30
2018-08-22T17:39:54.210Z,83.40
2018-08-22T17:42:21.670Z,83.50
2018-08-22T17:44:49.327Z,83.60
2018-08-22T17:47:16.812Z,83.70
2018-08-22T17:49:54.395Z,83.80
2018-08-22T17:52:21.818Z,83.90
2018-08-22T17:54:49.405Z,84.00
2018-08-22T17:57:21.486Z,84.20
2018-08-22T17:59:48.869Z,84.30
2018-08-22T18:02:16.405Z,84.80
2018-08-22T18:04:52.253Z,85.30
2018-08-22T18:07:19.738Z,85.50
2018-08-22T18:09:48.345Z,85.60
2018-08-22T18:12:16.428Z,86.10
2018-08-22T18:14:44.048Z,86.50
2018-08-22T18:17:11.454Z,86.50
2018-08-22T18:19:39.336Z,86.90
2018-08-22T18:22:07.257Z,87.00
2018-08-22T18:24:36.336Z,88.00
2018-08-22T18:27:05.219Z,87.40
2018-08-22T18:29:33.178Z,87.60
2018-08-22T18:32:00.843Z,87.60
2018-08-22T18:34:28.272Z,87.60
2018-08-22T18:36:55.972Z,88.00
2018-08-22T18:39:23.365Z,88.30
2018-08-22T18:41:50.894Z,88.30
2018-08-22T18:44:18.543Z,88.50
2018-08-22T18:46:45.898Z,88.60
2018-08-22T18:49:13.559Z,89.60
2018-08-22T18:51:41.007Z,88.80
2018-08-22T18:54:08.539Z,88.90
2018-08-22T18:56:35.949Z,89.10
2018-08-22T18:59:14.972Z,89.20
2018-08-22T19:01:42.474Z,89.40
2018-08-22T19:04:10.058Z,89.40
2018-08-22T19:06:37.645Z,89.60
2018-08-22T19:09:05.497Z,89.60
2018-08-22T19:11:32.965Z,89.60
2018-08-22T19:14:00.705Z,89.70
2018-08-22T19:16:28.094Z,89.90
2018-08-22T19:18:55.469Z,90.40
2018-08-22T19:21:23.026Z,90.20
2018-08-22T19:23:56.487Z,90.60
2018-08-22T19:26:23.874Z,90.70
2018-08-22T19:28:55.850Z,90.90
2018-08-22T19:31:23.341Z,91.00
2018-08-22T19:33:51.180Z,91.10
2018-08-22T19:36:18.748Z,91.40
2018-08-22T19:38:46.247Z,91.50
2018-08-22T19:41:28.126Z,91.60
2018-08-22T19:43:56.133Z,91.80
2018-08-22T19:46:24.018Z,91.90
2018-08-22T19:48:51.768Z,92.00
2018-08-22T19:51:19.462Z,92.00
2018-08-22T19:53:55.614Z,92.30
2018-08-22T19:56:23.303Z,92.30
2018-08-22T19:58:50.679Z,92.50
2018-08-22T20:01:19.324Z,92.60
2018-08-22T20:03:50.778Z,92.70
2018-08-22T20:06:18.898Z,92.70
2018-08-22T20:08:46.563Z,92.80
2018-08-22T20:11:14.019Z,92.90
2018-08-22T20:13:49.803Z,93.00
2018-08-22T20:16:18.602Z,93.00
2018-08-22T20:18:48.498Z,93.10
2018-08-22T20:21:20.433Z,93.20
2018-08-22T20:23:49.730Z,93.30
2018-08-22T20:26:17.090Z,93.30
2018-08-22T20:28:49.317Z,93.40
2018-08-22T20:31:16.766Z,93.50
2018-08-22T20:33:55.831Z,93.60
2018-08-22T20:36:23.246Z,93.70
2018-08-22T20:38:50.609Z,93.70
2018-08-22T20:41:20.985Z,93.80
2018-08-22T20:43:49.181Z,93.80
2018-08-22T20:46:16.541Z,93.90
2018-08-22T20:48:46.997Z,93.90
2018-08-22T20:51:14.371Z,94.00
2018-08-22T20:53:41.725Z,94.00
2018-08-22T20:56:09.389Z,94.00
2018-08-22T20:58:37.090Z,94.00
2018-08-22T21:01:04.529Z,94.00
2018-08-22T21:03:31.961Z,94.10
2018-08-22T21:05:59.339Z,94.10
2018-08-22T21:08:26.804Z,94.20
2018-08-22T21:10:54.175Z,94.20
2018-08-22T21:13:26.457Z,94.20
2018-08-22T21:15:53.910Z,94.20
2018-08-22T21:18:21.321Z,94.30
2018-08-22T21:20:48.701Z,94.30
2018-08-22T21:23:16.269Z,94.40
2018-08-22T21:25:43.685Z,94.40
2018-08-22T21:28:11.683Z,94.40
2018-08-22T21:30:42.817Z,94.50
2018-08-22T21:33:10.185Z,94.50
2018-08-22T21:35:37.616Z,94.60
2018-08-22T21:38:14.542Z,94.60
2018-08-22T21:40:41.897Z,94.70
2018-08-22T21:43:11.310Z,94.80
2018-08-22T21:45:38.678Z,94.80
2018-08-22T21:48:12.773Z,94.80
2018-08-22T21:50:40.699Z,94.80
2018-08-22T21:53:08.047Z,94.90
2018-08-22T21:55:37.570Z,94.90
2018-08-22T21:58:06.030Z,95.00
2018-08-22T22:00:33.448Z,95.00
2018-08-22T22:03:00.790Z,95.10
2018-08-22T22:05:39.801Z,95.10
2018-08-22T22:08:07.803Z,95.20
2018-08-22T22:10:35.166Z,95.30
2018-08-22T22:13:02.550Z,95.30
2018-08-22T22:15:35.673Z,95.40
2018-08-22T22:18:03.328Z,95.50
2018-08-22T22:20:30.726Z,95.50
2018-08-22T22:22:58.166Z,95.60
2018-08-22T22:25:25.614Z,95.60
2018-08-22T22:27:53.009Z,95.70
2018-08-22T22:30:20.365Z,95.70
2018-08-22T22:32:47.750Z,95.70
2018-08-22T22:35:24.098Z,95.70
2018-08-22T22:37:53.187Z,95.80
2018-08-22T22:40:25.314Z,95.80
2018-08-22T22:42:52.716Z,95.80
2018-08-22T22:45:20.092Z,95.90
2018-08-22T22:47:47.527Z,95.90
2018-08-22T22:50:14.853Z,95.90
2018-08-22T22:52:43.586Z,95.90
2018-08-22T22:55:11.398Z,95.90
2018-08-22T22:57:39.912Z,95.90
2018-08-22T23:00:08.473Z,96.00
2018-08-22T23:02:36.152Z,96.00
2018-08-22T23:05:03.566Z,96.00
2018-08-22T23:07:32.162Z,96.00
2018-08-22T23:10:00.890Z,96.10
2018-08-22T23:12:34.751Z,96.10
2018-08-22T23:15:02.196Z,96.10
2018-08-22T23:17:29.802Z,96.10
2018-08-22T23:20:10.335Z,96.10
2018-08-22T23:22:38.167Z,96.20
2018-08-22T23:25:05.583Z,96.20
2018-08-22T23:27:32.926Z,96.20
2018-08-22T23:30:06.357Z,96.20
2018-08-22T23:32:39.843Z,96.20
2018-08-22T23:35:20.585Z,96.30
2018-08-22T23:37:52.505Z,96.30
2018-08-22T23:40:20.762Z,96.30
2018-08-22T23:42:48.152Z,96.30
2018-08-22T23:45:15.509Z,96.40
2018-08-22T23:47:42.909Z,96.40
2018-08-22T23:50:10.224Z,96.40
2018-08-22T23:52:43.496Z,96.50
2018-08-22T23:55:10.929Z,96.50
2018-08-22T23:57:38.301Z,96.50
