createdAt,value
2023-05-14T00:00:02.906Z,11.6
2023-05-14T00:10:01.168Z,11.5
2023-05-14T00:15:01.104Z,11.5
2023-05-14T00:30:01.130Z,11.5
2023-05-14T00:35:01.186Z,11.4
2023-05-14T00:45:01.123Z,11.3
2023-05-14T00:50:01.075Z,11.2
2023-05-14T00:55:02.170Z,11.1
2023-05-14T01:00:03.882Z,11.1
2023-05-14T01:15:02.088Z,11.1
2023-05-14T01:30:01.898Z,11.2
2023-05-14T01:45:02.154Z,11.2
2023-05-14T01:55:01.743Z,11.1
2023-05-14T02:00:03.829Z,11.0
2023-05-14T02:15:01.169Z,11.0
2023-05-14T02:30:01.174Z,11.0
2023-05-14T02:45:01.182Z,11.0
2023-05-14T02:50:01.092Z,11.1
2023-05-14T03:00:03.919Z,11.1
2023-05-14T03:15:01.680Z,11.2
2023-05-14T03:30:01.396Z,11.1
2023-05-14T03:40:02.002Z,11.0
2023-05-14T03:45:01.118Z,11.0
2023-05-14T03:50:01.142Z,10.9
2023-05-14T04:00:04.098Z,10.8
2023-05-14T04:40:00.918Z,11.9
2023-05-14T04:45:00.777Z,11.9
2023-05-14T04:50:00.727Z,12.1
2023-05-14T04:55:15.579Z,12.2
2023-05-14T05:20:01.287Z,13.7
2023-05-14T05:30:01.486Z,13.9
2023-05-14T05:40:01.019Z,14.0
2023-05-14T05:45:01.013Z,14.2
2023-05-14T05:50:00.995Z,14.3
2023-05-14T05:55:00.998Z,14.4
2023-05-14T06:00:01.059Z,14.4
2023-05-14T06:10:01.217Z,14.5
2023-05-14T06:15:02.251Z,14.6
2023-05-14T06:20:01.314Z,14.7
2023-05-14T06:25:01.313Z,14.8
2023-05-14T06:30:01.301Z,15.0
2023-05-14T06:35:02.384Z,15.1
2023-05-14T06:40:01.437Z,15.2
2023-05-14T06:45:02.833Z,15.2
2023-05-14T06:50:01.312Z,15.4
2023-05-14T06:55:01.996Z,15.6
2023-05-14T07:00:16.104Z,15.9
2023-05-14T07:30:00.540Z,18.4
2023-05-14T07:40:00.498Z,18.6
2023-05-14T07:45:01.436Z,18.8
2023-05-14T07:50:00.459Z,19.0
2023-05-14T07:55:01.678Z,19.2
2023-05-14T08:00:00.568Z,19.6
2023-05-14T08:05:00.559Z,19.7
2023-05-14T08:10:01.303Z,20.0
2023-05-14T08:15:00.677Z,20.2
2023-05-14T08:20:00.416Z,20.4
2023-05-14T08:25:00.485Z,20.5
2023-05-14T08:30:01.235Z,20.7
2023-05-14T08:35:01.392Z,20.9
2023-05-14T08:40:00.426Z,21.2
2023-05-14T08:45:00.566Z,21.5
2023-05-14T08:50:00.449Z,21.8
2023-05-14T08:55:00.806Z,22.0
2023-05-14T09:00:04.147Z,22.3
2023-05-14T09:05:00.491Z,22.5
2023-05-14T09:10:00.452Z,22.8
2023-05-14T09:15:00.560Z,23.1
2023-05-14T09:20:00.421Z,23.2
2023-05-14T09:25:15.267Z,23.3
2023-05-14T09:50:00.899Z,23.5
2023-05-14T10:00:02.920Z,23.7
2023-05-14T10:05:00.861Z,23.8
2023-05-14T10:15:01.824Z,24.0
2023-05-14T10:20:00.763Z,23.9
2023-05-14T10:25:00.810Z,23.7
2023-05-14T10:30:00.747Z,23.6
2023-05-14T10:35:15.541Z,23.5
2023-05-14T11:00:01.043Z,23.3
2023-05-14T11:10:01.386Z,23.4
2023-05-14T11:15:15.201Z,23.4
2023-05-14T11:40:01.902Z,22.6
2023-05-14T11:45:00.962Z,22.6
2023-05-14T11:50:00.978Z,22.8
2023-05-14T11:55:02.048Z,23.0
2023-05-14T12:00:02.691Z,23.0
2023-05-14T12:05:01.474Z,23.2
2023-05-14T12:10:00.969Z,23.4
2023-05-14T12:15:00.965Z,23.4
2023-05-14T12:20:00.981Z,23.3
2023-05-14T12:25:01.094Z,23.1
2023-05-14T12:30:09.608Z,23.0
2023-05-14T12:35:01.028Z,22.9
2023-05-14T12:45:01.620Z,23.2
2023-05-14T12:50:01.016Z,23.6
2023-05-14T12:55:01.058Z,23.9
2023-05-14T13:00:04.142Z,24.2
2023-05-14T13:10:01.961Z,24.3
2023-05-14T13:15:01.279Z,24.3
2023-05-14T13:30:01.081Z,24.2
2023-05-14T13:35:01.116Z,24.1
2023-05-14T13:45:02.020Z,24.1
2023-05-14T13:55:01.783Z,24.2
2023-05-14T14:00:02.618Z,24.2
2023-05-14T14:05:01.124Z,24.1
2023-05-14T14:15:02.061Z,24.1
2023-05-14T14:20:01.791Z,24.0
2023-05-14T14:25:01.002Z,23.9
2023-05-14T14:30:15.835Z,23.9
2023-05-14T15:00:15.463Z,23.2
2023-05-14T15:30:01.239Z,23.4
2023-05-14T15:40:01.283Z,23.3
2023-05-14T15:45:01.153Z,23.3
2023-05-14T15:55:01.191Z,23.2
2023-05-14T16:00:04.354Z,23.1
2023-05-14T16:10:01.202Z,23.2
2023-05-14T16:15:01.209Z,23.3
2023-05-14T16:20:01.257Z,23.4
2023-05-14T16:25:02.633Z,23.5
2023-05-14T16:30:01.371Z,23.6
2023-05-14T16:35:01.153Z,23.5
2023-05-14T16:40:01.208Z,23.4
2023-05-14T16:45:01.147Z,23.3
2023-05-14T16:50:02.035Z,23.1
2023-05-14T16:55:02.089Z,22.9
2023-05-14T17:00:03.762Z,22.5
2023-05-14T17:05:02.023Z,22.2
2023-05-14T17:10:01.948Z,21.8
2023-05-14T17:15:02.519Z,21.5
2023-05-14T17:20:01.080Z,21.1
2023-05-14T17:25:01.072Z,20.9
2023-05-14T17:30:02.329Z,20.7
2023-05-14T17:35:01.156Z,20.6
2023-05-14T17:40:01.695Z,20.4
2023-05-14T17:45:01.745Z,20.3
2023-05-14T17:50:01.047Z,20.1
2023-05-14T17:55:01.145Z,20.0
2023-05-14T18:00:03.083Z,19.8
2023-05-14T18:05:01.077Z,19.6
2023-05-14T18:10:01.660Z,19.3
2023-05-14T18:15:01.868Z,19.2
2023-05-14T18:20:01.523Z,18.9
2023-05-14T18:25:01.090Z,18.7
2023-05-14T18:30:15.954Z,18.5
2023-05-14T19:00:03.185Z,16.6
2023-05-14T19:10:15.915Z,16.5
2023-05-14T19:40:15.384Z,15.4
2023-05-14T20:10:01.039Z,14.6
2023-05-14T20:15:15.783Z,14.6
2023-05-14T20:40:01.493Z,14.1
2023-05-14T20:45:00.463Z,14.1
2023-05-14T20:50:00.397Z,14.2
2023-05-14T20:55:02.244Z,14.3
2023-05-14T21:00:00.873Z,14.3
2023-05-14T21:05:01.424Z,14.4
2023-05-14T21:15:01.108Z,14.4
2023-05-14T21:30:00.499Z,14.3
2023-05-14T21:35:00.549Z,14.2
2023-05-14T21:40:00.427Z,14.1
2023-05-14T21:45:01.439Z,14.1
2023-05-14T21:50:00.470Z,14.0
2023-05-14T22:00:05.940Z,14.0
2023-05-14T22:10:00.520Z,13.9
2023-05-14T22:15:05.997Z,13.9
2023-05-14T22:20:01.536Z,13.8
2023-05-14T22:30:00.576Z,13.7
2023-05-14T22:35:00.567Z,13.6
2023-05-14T22:40:01.194Z,13.5
2023-05-14T22:45:00.572Z,13.4
2023-05-14T22:50:00.466Z,13.3
2023-05-14T23:00:02.646Z,13.2
2023-05-14T23:15:15.259Z,13.1
2023-05-14T23:40:15.909Z,12.3
2023-05-14T23:45:03.554Z,12.3
