createdAt,value
2018-01-20T00:00:39.621Z,2.23
2018-01-20T00:01:39.276Z,2.20
2018-01-20T00:02:39.226Z,2.11
2018-01-20T00:03:39.180Z,2.11
2018-01-20T00:04:39.142Z,2.22
2018-01-20T00:05:39.139Z,2.32
2018-01-20T00:06:39.091Z,2.23
2018-01-20T00:07:39.292Z,2.15
2018-01-20T00:08:38.947Z,2.20
2018-01-20T00:09:38.899Z,2.26
2018-01-20T00:10:38.922Z,2.19
2018-01-20T00:11:38.855Z,2.05
2018-01-20T00:12:38.810Z,2.20
2018-01-20T00:13:38.712Z,2.20
2018-01-20T00:14:38.968Z,2.27
2018-01-20T00:15:38.671Z,2.25
2018-01-20T00:16:38.578Z,2.25
2018-01-20T00:17:38.524Z,2.12
2018-01-20T00:18:38.477Z,2.15
2018-01-20T00:19:38.431Z,2.15
2018-01-20T00:20:38.388Z,2.18
2018-01-20T00:21:38.636Z,2.15
2018-01-20T00:22:38.289Z,2.04
2018-01-20T00:23:38.244Z,2.07
2018-01-20T00:24:38.196Z,2.19
2018-01-20T00:25:38.148Z,2.19
2018-01-20T00:26:38.104Z,2.11
2018-01-20T00:27:38.061Z,2.08
2018-01-20T00:28:38.309Z,2.14
2018-01-20T00:29:37.963Z,2.11
2018-01-20T00:30:37.917Z,2.09
2018-01-20T00:31:37.868Z,2.15
2018-01-20T00:32:37.822Z,2.08
2018-01-20T00:33:37.772Z,2.09
2018-01-20T00:34:38.035Z,2.09
2018-01-20T00:35:37.683Z,2.20
2018-01-20T00:36:37.633Z,2.18
2018-01-20T00:37:37.590Z,2.15
2018-01-20T00:38:37.840Z,2.09
2018-01-20T00:39:37.493Z,2.18
2018-01-20T00:40:37.747Z,2.07
2018-01-20T00:41:37.403Z,2.07
2018-01-20T00:42:37.352Z,2.08
2018-01-20T00:43:37.309Z,2.12
2018-01-20T00:44:37.307Z,2.18
2018-01-20T00:45:37.217Z,2.20
2018-01-20T00:46:37.474Z,2.14
2018-01-20T00:47:37.117Z,2.09
2018-01-20T00:48:37.078Z,2.18
2018-01-20T00:49:37.022Z,2.22
2018-01-20T00:50:36.975Z,2.14
2018-01-20T00:51:36.931Z,2.19
2018-01-20T00:52:36.883Z,2.19
2018-01-20T00:53:36.835Z,2.22
2018-01-20T00:54:36.791Z,2.20
2018-01-20T00:55:36.807Z,2.19
2018-01-20T00:56:36.695Z,2.19
2018-01-20T00:57:36.651Z,2.18
2018-01-20T00:58:36.902Z,2.09
2018-01-20T00:59:36.555Z,2.14
2018-01-20T01:00:36.712Z,2.12
2018-01-20T01:01:36.514Z,2.22
2018-01-20T01:02:36.415Z,2.20
2018-01-20T01:03:36.376Z,2.12
2018-01-20T01:04:36.319Z,2.20
2018-01-20T01:05:36.577Z,2.18
2018-01-20T01:06:36.382Z,2.19
2018-01-20T01:07:36.184Z,2.20
2018-01-20T01:08:36.136Z,2.14
2018-01-20T01:09:36.086Z,2.20
2018-01-20T01:10:36.042Z,2.19
2018-01-20T01:11:35.993Z,2.15
2018-01-20T01:12:36.299Z,2.15
2018-01-20T01:13:35.898Z,2.22
2018-01-20T01:14:35.860Z,2.19
2018-01-20T01:15:35.805Z,2.18
2018-01-20T01:16:35.810Z,2.05
2018-01-20T01:17:35.713Z,2.11
2018-01-20T01:18:35.667Z,2.09
2018-01-20T01:19:35.921Z,2.05
2018-01-20T01:20:35.578Z,2.05
2018-01-20T01:21:35.526Z,2.09
2018-01-20T01:22:35.483Z,2.15
2018-01-20T01:23:35.432Z,2.15
2018-01-20T01:24:35.384Z,2.12
2018-01-20T01:25:35.337Z,2.15
2018-01-20T01:26:35.592Z,2.09
2018-01-20T01:27:35.244Z,2.01
2018-01-20T01:28:35.248Z,2.12
2018-01-20T01:29:35.148Z,2.02
2018-01-20T01:30:35.107Z,2.12
2018-01-20T01:31:35.056Z,2.09
2018-01-20T01:32:35.014Z,1.98
2018-01-20T01:33:35.263Z,2.09
2018-01-20T01:34:35.068Z,2.00
2018-01-20T01:35:34.870Z,2.02
2018-01-20T01:36:34.822Z,1.98
2018-01-20T01:37:34.775Z,2.01
2018-01-20T01:38:34.726Z,2.01
2018-01-20T01:39:34.981Z,2.05
2018-01-20T01:40:34.644Z,1.95
2018-01-20T01:41:34.586Z,1.90
2018-01-20T01:42:34.595Z,1.88
2018-01-20T01:43:34.494Z,1.92
2018-01-20T01:44:34.453Z,2.01
2018-01-20T01:45:34.757Z,2.01
2018-01-20T01:46:34.354Z,2.05
2018-01-20T01:47:34.304Z,2.05
2018-01-20T01:48:34.263Z,2.05
2018-01-20T01:49:34.218Z,2.00
2018-01-20T01:50:34.214Z,2.00
2018-01-20T01:51:34.473Z,1.92
2018-01-20T01:52:34.075Z,2.02
2018-01-20T01:53:34.024Z,2.05
2018-01-20T01:54:33.975Z,2.08
2018-01-20T01:55:33.929Z,2.07
2018-01-20T01:56:33.885Z,2.15
2018-01-20T01:57:34.338Z,2.23
2018-01-20T01:58:33.838Z,2.23
2018-01-20T01:59:33.797Z,2.23
2018-01-20T02:00:33.700Z,2.20
2018-01-20T02:01:33.650Z,2.20
2018-01-20T02:02:33.606Z,2.23
2018-01-20T02:03:33.854Z,2.19
2018-01-20T02:04:33.507Z,2.26
2018-01-20T02:05:33.460Z,2.22
2018-01-20T02:06:33.412Z,2.30
2018-01-20T02:07:33.365Z,2.27
2018-01-20T02:08:33.320Z,2.29
2018-01-20T02:09:33.572Z,2.29
2018-01-20T02:10:33.226Z,2.32
2018-01-20T02:11:33.179Z,2.32
2018-01-20T02:12:33.134Z,2.38
2018-01-20T02:13:33.087Z,2.37
2018-01-20T02:14:33.041Z,2.32
2018-01-20T02:15:33.007Z,2.30
2018-01-20T02:16:33.247Z,2.37
2018-01-20T02:17:32.901Z,2.43
2018-01-20T02:18:32.861Z,2.40
2018-01-20T02:19:32.841Z,2.43
2018-01-20T02:20:32.767Z,2.47
2018-01-20T02:21:32.721Z,2.43
2018-01-20T02:22:32.723Z,2.45
2018-01-20T02:23:32.971Z,2.43
2018-01-20T02:24:32.576Z,2.50
2018-01-20T02:25:32.526Z,2.51
2018-01-20T02:26:32.485Z,2.51
2018-01-20T02:27:32.435Z,2.50
2018-01-20T02:28:32.389Z,2.55
2018-01-20T02:29:32.389Z,2.58
2018-01-20T02:30:32.597Z,2.53
2018-01-20T02:31:32.247Z,2.55
2018-01-20T02:32:32.205Z,2.55
2018-01-20T02:33:32.155Z,2.56
2018-01-20T02:34:32.108Z,2.55
2018-01-20T02:35:32.063Z,2.58
2018-01-20T02:36:32.017Z,2.59
2018-01-20T02:37:32.270Z,2.58
2018-01-20T02:38:31.921Z,2.61
2018-01-20T02:39:31.878Z,2.61
2018-01-20T02:40:31.894Z,2.53
2018-01-20T02:41:31.785Z,2.48
2018-01-20T02:42:31.739Z,2.50
2018-01-20T02:43:31.743Z,2.51
2018-01-20T02:44:31.942Z,2.44
2018-01-20T02:45:31.601Z,2.44
2018-01-20T02:46:31.600Z,2.62
2018-01-20T02:47:31.515Z,2.59
2018-01-20T02:48:31.457Z,2.61
2018-01-20T02:49:31.466Z,2.68
2018-01-20T02:50:31.664Z,2.53
2018-01-20T02:51:31.318Z,2.50
2018-01-20T02:52:31.272Z,2.50
2018-01-20T02:53:31.227Z,2.51
2018-01-20T02:54:31.183Z,2.56
2018-01-20T02:55:31.132Z,2.59
2018-01-20T02:56:31.386Z,2.56
2018-01-20T02:57:31.038Z,2.51
2018-01-20T02:58:30.991Z,2.51
2018-01-20T02:59:30.955Z,2.56
2018-01-20T03:00:30.903Z,2.50
2018-01-20T03:01:30.851Z,2.53
2018-01-20T03:02:31.110Z,2.56
2018-01-20T03:03:30.759Z,2.47
2018-01-20T03:04:30.716Z,2.56
2018-01-20T03:05:30.665Z,2.45
2018-01-20T03:06:30.673Z,2.44
2018-01-20T03:07:30.574Z,2.41
2018-01-20T03:08:30.828Z,2.45
2018-01-20T03:09:30.481Z,2.45
2018-01-20T03:10:30.439Z,2.37
2018-01-20T03:11:30.390Z,2.40
2018-01-20T03:12:30.391Z,2.37
2018-01-20T03:13:30.294Z,2.44
2018-01-20T03:14:30.553Z,2.50
2018-01-20T03:15:30.205Z,2.56
2018-01-20T03:16:30.159Z,2.51
2018-01-20T03:17:30.109Z,2.40
2018-01-20T03:18:30.063Z,2.55
2018-01-20T03:19:30.016Z,2.51
2018-01-20T03:20:30.270Z,2.53
2018-01-20T03:21:29.923Z,2.53
2018-01-20T03:22:29.879Z,2.45
2018-01-20T03:23:29.832Z,2.45
2018-01-20T03:24:29.782Z,2.47
2018-01-20T03:25:29.740Z,2.53
2018-01-20T03:26:29.689Z,2.55
2018-01-20T03:27:29.944Z,2.51
2018-01-20T03:28:29.647Z,2.43
2018-01-20T03:29:29.550Z,2.51
2018-01-20T03:30:29.514Z,2.45
2018-01-20T03:31:29.465Z,2.48
2018-01-20T03:32:29.411Z,2.44
2018-01-20T03:33:29.366Z,2.47
2018-01-20T03:34:29.671Z,2.51
2018-01-20T03:35:29.279Z,2.38
2018-01-20T03:36:29.224Z,2.44
2018-01-20T03:37:29.179Z,2.38
2018-01-20T03:38:29.133Z,2.36
2018-01-20T03:39:29.092Z,2.37
2018-01-20T03:40:29.094Z,2.44
2018-01-20T03:41:29.292Z,2.37
2018-01-20T03:42:28.946Z,2.32
2018-01-20T03:43:28.952Z,2.29
2018-01-20T03:44:28.855Z,2.30
2018-01-20T03:45:28.811Z,2.32
2018-01-20T03:46:28.767Z,2.33
2018-01-20T03:47:28.723Z,2.25
2018-01-20T03:48:28.968Z,2.23
2018-01-20T03:49:28.627Z,2.20
2018-01-20T03:50:28.579Z,2.23
2018-01-20T03:51:28.529Z,2.23
2018-01-20T03:52:28.531Z,2.15
2018-01-20T03:53:28.435Z,2.18
2018-01-20T03:54:28.387Z,2.20
2018-01-20T03:55:28.641Z,2.14
2018-01-20T03:56:28.496Z,2.22
2018-01-20T03:57:28.248Z,2.22
2018-01-20T03:58:28.201Z,2.20
2018-01-20T03:59:28.157Z,2.15
2018-01-20T04:00:28.115Z,2.18
2018-01-20T04:01:28.368Z,2.19
2018-01-20T04:02:28.065Z,2.19
2018-01-20T04:03:27.970Z,2.12
2018-01-20T04:04:27.923Z,2.23
2018-01-20T04:05:27.875Z,2.14
2018-01-20T04:06:27.831Z,2.19
2018-01-20T04:07:28.083Z,2.15
2018-01-20T04:08:27.743Z,2.19
2018-01-20T04:09:27.690Z,2.11
2018-01-20T04:10:27.705Z,2.15
2018-01-20T04:11:27.605Z,2.14
2018-01-20T04:12:27.549Z,2.19
2018-01-20T04:13:27.802Z,2.15
2018-01-20T04:14:27.460Z,2.08
2018-01-20T04:15:27.410Z,2.22
2018-01-20T04:16:27.367Z,2.14
2018-01-20T04:17:27.321Z,2.22
2018-01-20T04:18:27.326Z,2.15
2018-01-20T04:19:27.522Z,2.14
2018-01-20T04:20:27.176Z,2.05
2018-01-20T04:21:27.129Z,2.12
2018-01-20T04:22:27.082Z,2.09
2018-01-20T04:23:27.036Z,2.08
2018-01-20T04:24:27.043Z,2.11
2018-01-20T04:25:27.245Z,2.08
2018-01-20T04:26:26.904Z,2.02
2018-01-20T04:27:26.850Z,2.00
2018-01-20T04:28:26.811Z,1.95
2018-01-20T04:29:26.762Z,2.00
2018-01-20T04:30:26.765Z,1.98
2018-01-20T04:31:26.664Z,2.01
2018-01-20T04:32:26.917Z,2.02
2018-01-20T04:33:26.569Z,1.98
2018-01-20T04:34:26.575Z,2.02
2018-01-20T04:35:26.477Z,2.01
2018-01-20T04:36:26.438Z,2.01
2018-01-20T04:37:26.384Z,2.04
2018-01-20T04:38:26.388Z,2.00
2018-01-20T04:39:26.589Z,2.05
2018-01-20T04:40:26.244Z,2.08
2018-01-20T04:41:26.245Z,2.15
2018-01-20T04:42:26.148Z,2.08
2018-01-20T04:43:26.110Z,2.11
2018-01-20T04:44:26.059Z,2.09
2018-01-20T04:45:26.011Z,2.08
2018-01-20T04:46:26.263Z,2.22
2018-01-20T04:47:26.068Z,2.22
2018-01-20T04:48:25.871Z,2.29
2018-01-20T04:49:25.830Z,2.32
2018-01-20T04:50:25.775Z,2.27
2018-01-20T04:51:25.733Z,2.32
2018-01-20T04:52:25.681Z,2.27
2018-01-20T04:53:26.092Z,2.25
2018-01-20T04:54:25.593Z,2.40
2018-01-20T04:55:25.604Z,2.26
2018-01-20T04:56:25.499Z,2.25
2018-01-20T04:57:25.447Z,2.29
2018-01-20T04:58:25.400Z,2.25
2018-01-20T04:59:25.364Z,2.27
2018-01-20T05:00:25.622Z,2.30
2018-01-20T05:01:25.268Z,2.30
2018-01-20T05:02:25.220Z,2.27
2018-01-20T05:03:25.170Z,2.26
2018-01-20T05:04:25.121Z,2.37
2018-01-20T05:05:25.075Z,2.32
2018-01-20T05:06:25.031Z,2.30
2018-01-20T05:07:25.282Z,2.27
2018-01-20T05:08:24.936Z,2.38
2018-01-20T05:09:24.889Z,2.33
2018-01-20T05:10:24.893Z,2.37
2018-01-20T05:11:24.797Z,2.40
2018-01-20T05:12:24.750Z,2.30
2018-01-20T05:13:25.003Z,2.30
2018-01-20T05:14:24.656Z,2.30
2018-01-20T05:15:24.610Z,2.30
2018-01-20T05:16:24.565Z,2.29
2018-01-20T05:17:24.516Z,2.25
2018-01-20T05:18:24.476Z,2.37
2018-01-20T05:19:24.724Z,2.32
2018-01-20T05:20:24.378Z,2.33
2018-01-20T05:21:24.333Z,2.40
2018-01-20T05:22:24.338Z,2.37
2018-01-20T05:23:24.238Z,2.33
2018-01-20T05:24:24.194Z,2.41
2018-01-20T05:25:24.446Z,2.30
2018-01-20T05:26:24.100Z,2.37
2018-01-20T05:27:24.054Z,2.38
2018-01-20T05:28:24.007Z,2.32
2018-01-20T05:29:23.958Z,2.44
2018-01-20T05:30:23.963Z,2.32
2018-01-20T05:31:24.168Z,2.40
2018-01-20T05:32:23.822Z,2.41
2018-01-20T05:33:23.773Z,2.32
2018-01-20T05:34:23.731Z,2.44
2018-01-20T05:35:23.682Z,2.44
2018-01-20T05:36:23.637Z,2.44
2018-01-20T05:37:23.894Z,2.32
2018-01-20T05:38:23.544Z,2.44
2018-01-20T05:39:23.505Z,2.43
2018-01-20T05:40:23.502Z,2.43
2018-01-20T05:41:23.403Z,2.47
2018-01-20T05:42:23.364Z,2.44
2018-01-20T05:43:23.312Z,2.41
2018-01-20T05:44:23.566Z,2.37
2018-01-20T05:45:23.268Z,2.40
2018-01-20T05:46:23.222Z,2.44
2018-01-20T05:47:23.127Z,2.44
2018-01-20T05:48:23.079Z,2.43
2018-01-20T05:49:23.035Z,2.38
2018-01-20T05:50:22.993Z,2.41
2018-01-20T05:51:23.247Z,2.37
2018-01-20T05:52:23.093Z,2.44
2018-01-20T05:53:22.845Z,2.40
2018-01-20T05:54:22.805Z,2.45
2018-01-20T05:55:22.754Z,2.41
2018-01-20T05:56:22.707Z,2.44
2018-01-20T05:57:22.662Z,2.38
2018-01-20T05:58:22.919Z,2.41
2018-01-20T05:59:22.568Z,2.43
2018-01-20T06:00:22.522Z,2.44
2018-01-20T06:01:22.477Z,2.45
2018-01-20T06:02:22.429Z,2.50
2018-01-20T06:03:22.385Z,2.38
2018-01-20T06:04:22.337Z,2.44
2018-01-20T06:05:22.641Z,2.45
2018-01-20T06:06:22.245Z,2.55
2018-01-20T06:07:22.200Z,2.41
2018-01-20T06:08:22.152Z,2.55
2018-01-20T06:09:22.103Z,2.40
2018-01-20T06:10:22.106Z,2.56
2018-01-20T06:11:22.066Z,2.45
2018-01-20T06:12:22.273Z,2.48
2018-01-20T06:13:21.930Z,2.51
2018-01-20T06:14:21.878Z,2.48
2018-01-20T06:15:21.826Z,2.50
2018-01-20T06:16:21.788Z,2.47
2018-01-20T06:17:21.734Z,2.47
2018-01-20T06:19:21.741Z,2.51
2018-01-20T06:20:21.982Z,2.47
2018-01-20T06:21:21.630Z,2.53
2018-01-20T06:22:21.579Z,2.50
2018-01-20T06:23:21.506Z,2.51
2018-01-20T06:24:21.459Z,2.47
2018-01-20T06:25:21.414Z,2.51
2018-01-20T06:26:21.617Z,2.56
2018-01-20T06:27:21.270Z,2.58
2018-01-20T06:28:22.893Z,2.40
2018-01-20T06:29:21.982Z,2.43
2018-01-20T06:31:22.062Z,2.51
2018-01-20T06:32:22.609Z,2.48
2018-01-20T06:33:21.798Z,2.50
2018-01-20T06:34:21.554Z,2.48
2018-01-20T06:35:21.416Z,2.51
2018-01-20T06:36:21.992Z,2.50
2018-01-20T06:37:21.553Z,2.51
2018-01-20T06:38:21.764Z,2.59
2018-01-20T06:39:20.717Z,2.58
2018-01-20T06:40:20.736Z,2.58
2018-01-20T06:41:20.620Z,2.58
2018-01-20T06:42:20.573Z,2.63
2018-01-20T06:43:20.534Z,2.65
2018-01-20T06:44:20.792Z,2.65
2018-01-20T06:45:20.443Z,2.65
2018-01-20T06:46:20.389Z,2.65
2018-01-20T06:47:20.345Z,2.63
2018-01-20T06:48:20.297Z,2.68
2018-01-20T06:49:20.300Z,2.59
2018-01-20T06:50:20.520Z,2.68
2018-01-20T06:51:20.164Z,2.65
2018-01-20T06:52:20.114Z,2.61
2018-01-20T06:53:20.065Z,2.62
2018-01-20T06:54:20.020Z,2.65
2018-01-20T06:55:19.973Z,2.59
2018-01-20T06:56:19.932Z,2.65
2018-01-20T06:57:20.187Z,2.63
2018-01-20T06:58:19.841Z,2.68
2018-01-20T06:59:19.847Z,2.66
2018-01-20T07:00:19.749Z,2.69
2018-01-20T07:01:19.694Z,2.69
2018-01-20T07:02:19.651Z,2.68
2018-01-20T07:03:19.609Z,2.68
2018-01-20T07:04:19.865Z,2.68
2018-01-20T07:05:19.512Z,2.68
2018-01-20T07:06:19.467Z,2.74
2018-01-20T07:07:19.423Z,2.74
2018-01-20T07:08:19.375Z,2.69
2018-01-20T07:09:19.325Z,2.73
2018-01-20T07:10:19.280Z,2.65
2018-01-20T07:11:19.534Z,2.71
2018-01-20T07:12:19.192Z,2.66
2018-01-20T07:13:19.141Z,2.71
2018-01-20T07:14:19.095Z,2.61
2018-01-20T07:15:19.100Z,2.68
2018-01-20T07:16:19.003Z,2.69
2018-01-20T07:17:18.964Z,2.76
2018-01-20T07:18:19.215Z,2.71
2018-01-20T07:19:18.918Z,2.73
2018-01-20T07:20:18.849Z,2.68
2018-01-20T07:21:18.927Z,2.73
2018-01-20T07:22:18.731Z,2.76
2018-01-20T07:23:18.756Z,2.77
2018-01-20T07:24:18.640Z,2.76
2018-01-20T07:25:18.893Z,2.81
2018-01-20T07:26:18.546Z,2.79
2018-01-20T07:27:18.498Z,2.76
2018-01-20T07:28:18.454Z,2.77
2018-01-20T07:29:18.416Z,2.73
2018-01-20T07:30:18.362Z,2.76
2018-01-20T07:31:18.613Z,2.81
2018-01-20T07:32:18.317Z,2.79
2018-01-20T07:33:18.223Z,2.77
2018-01-20T07:34:18.233Z,2.73
2018-01-20T07:35:18.132Z,2.74
2018-01-20T07:36:18.133Z,2.74
2018-01-20T07:37:18.336Z,2.73
2018-01-20T07:38:18.045Z,2.73
2018-01-20T07:39:17.951Z,2.86
2018-01-20T07:40:17.951Z,2.71
2018-01-20T07:41:17.902Z,2.87
2018-01-20T07:42:17.810Z,2.84
2018-01-20T07:43:18.122Z,2.83
2018-01-20T07:44:17.714Z,2.83
2018-01-20T07:45:17.668Z,2.92
2018-01-20T07:46:17.700Z,2.86
2018-01-20T07:47:17.576Z,2.86
2018-01-20T07:48:17.531Z,2.87
2018-01-20T07:49:17.990Z,2.92
2018-01-20T07:50:17.443Z,2.87
2018-01-20T07:51:17.393Z,2.87
2018-01-20T07:52:17.347Z,2.89
2018-01-20T07:53:17.301Z,2.92
2018-01-20T07:54:17.313Z,2.95
2018-01-20T07:55:17.507Z,2.94
2018-01-20T07:56:17.217Z,2.90
2018-01-20T07:57:17.165Z,2.87
2018-01-20T07:58:17.121Z,2.87
2018-01-20T07:59:17.085Z,2.89
2018-01-20T08:00:16.984Z,2.87
2018-01-20T08:01:17.241Z,2.92
2018-01-20T08:02:16.937Z,2.94
2018-01-20T08:03:16.915Z,2.94
2018-01-20T08:04:17.047Z,2.94
2018-01-20T08:05:16.863Z,2.94
2018-01-20T08:06:16.773Z,2.89
2018-01-20T08:07:16.661Z,2.98
2018-01-20T08:08:16.915Z,2.89
2018-01-20T08:09:16.567Z,2.90
2018-01-20T08:10:16.523Z,2.98
2018-01-20T08:11:16.526Z,3.05
2018-01-20T08:12:16.431Z,3.08
2018-01-20T08:13:16.502Z,3.04
2018-01-20T08:14:16.347Z,2.98
2018-01-20T08:15:16.701Z,3.04
2018-01-20T08:16:16.245Z,3.07
2018-01-20T08:17:16.203Z,3.02
2018-01-20T08:18:16.204Z,3.05
2018-01-20T08:19:16.108Z,3.07
2018-01-20T08:20:16.073Z,3.10
2018-01-20T08:21:16.016Z,3.13
2018-01-20T08:22:16.274Z,3.15
2018-01-20T08:23:15.974Z,3.05
2018-01-20T08:24:15.936Z,3.10
2018-01-20T08:25:15.840Z,3.13
2018-01-20T08:26:15.795Z,3.08
2018-01-20T08:27:15.792Z,3.12
2018-01-20T08:28:15.755Z,3.10
2018-01-20T08:29:15.952Z,3.13
2018-01-20T08:30:15.602Z,3.20
2018-01-20T08:31:15.566Z,3.25
2018-01-20T08:32:15.564Z,3.22
2018-01-20T08:33:15.464Z,3.19
2018-01-20T08:34:15.417Z,3.22
2018-01-20T08:35:15.631Z,3.22
2018-01-20T08:36:15.638Z,3.31
2018-01-20T08:37:15.280Z,3.28
2018-01-20T08:38:15.235Z,3.25
2018-01-20T08:39:15.251Z,3.25
2018-01-20T08:40:15.152Z,3.26
2018-01-20T08:41:15.105Z,3.33
2018-01-20T08:42:15.508Z,3.37
2018-01-20T08:43:15.062Z,3.45
2018-01-20T08:44:14.961Z,3.26
2018-01-20T08:45:14.914Z,3.23
2018-01-20T08:46:14.956Z,3.30
2018-01-20T08:47:14.945Z,3.31
2018-01-20T08:48:17.099Z,3.28
2018-01-20T08:49:14.740Z,3.26
2018-01-20T08:50:14.697Z,3.34
2018-01-20T08:51:14.644Z,3.42
2018-01-20T08:52:14.652Z,3.28
2018-01-20T08:53:14.555Z,3.44
2018-01-20T08:54:14.810Z,3.37
2018-01-20T08:55:14.460Z,3.30
2018-01-20T08:56:14.416Z,3.44
2018-01-20T08:57:14.371Z,3.45
2018-01-20T08:58:14.396Z,3.44
2018-01-20T08:59:14.281Z,3.26
2018-01-20T09:00:14.535Z,3.49
2018-01-20T09:01:14.269Z,3.46
2018-01-20T09:02:14.193Z,3.45
2018-01-20T09:03:14.097Z,3.49
2018-01-20T09:04:14.203Z,3.41
2018-01-20T09:05:14.006Z,3.53
2018-01-20T09:06:14.261Z,3.41
2018-01-20T09:07:13.917Z,3.42
2018-01-20T09:08:13.930Z,3.42
2018-01-20T09:09:13.878Z,3.41
2018-01-20T09:10:13.834Z,3.46
2018-01-20T09:11:13.739Z,3.52
2018-01-20T09:12:13.992Z,3.52
2018-01-20T09:13:13.647Z,3.50
2018-01-20T09:14:13.601Z,3.56
2018-01-20T09:15:13.557Z,3.59
2018-01-20T09:16:13.514Z,3.52
2018-01-20T09:17:13.464Z,3.57
2018-01-20T09:18:13.465Z,3.46
2018-01-20T09:19:14.022Z,3.63
2018-01-20T09:20:13.374Z,3.62
2018-01-20T09:21:13.331Z,3.50
2018-01-20T09:22:13.241Z,3.64
2018-01-20T09:23:13.189Z,3.59
2018-01-20T09:24:13.143Z,3.57
2018-01-20T09:25:13.099Z,3.64
2018-01-20T09:26:13.367Z,3.64
2018-01-20T09:27:13.104Z,3.54
2018-01-20T09:28:12.977Z,3.63
2018-01-20T09:29:12.919Z,3.72
2018-01-20T09:30:12.939Z,3.64
2018-01-20T09:31:12.886Z,3.62
2018-01-20T09:32:12.856Z,3.62
2018-01-20T09:33:13.045Z,3.67
2018-01-20T09:34:12.737Z,3.63
2018-01-20T09:35:12.720Z,3.64
2018-01-20T09:36:12.625Z,3.68
2018-01-20T09:37:12.564Z,3.70
2018-01-20T09:38:12.569Z,3.74
2018-01-20T09:39:12.517Z,3.71
2018-01-20T09:40:12.719Z,3.70
2018-01-20T09:41:12.525Z,3.72
2018-01-20T09:42:12.330Z,3.72
2018-01-20T09:43:12.289Z,3.70
2018-01-20T09:44:12.249Z,3.81
2018-01-20T09:45:12.310Z,3.84
2018-01-20T09:46:12.154Z,3.90
2018-01-20T09:47:12.410Z,3.89
2018-01-20T09:48:12.058Z,3.98
2018-01-20T09:49:12.070Z,4.14
2018-01-20T09:50:11.968Z,4.13
2018-01-20T09:51:11.927Z,3.96
2018-01-20T09:52:11.898Z,3.95
2018-01-20T09:53:12.139Z,3.93
2018-01-20T09:54:11.852Z,4.16
2018-01-20T09:55:11.798Z,3.95
2018-01-20T09:56:11.751Z,3.96
2018-01-20T09:58:11.797Z,4.08
2018-01-20T09:59:11.573Z,3.93
2018-01-20T10:00:11.531Z,3.96
2018-01-20T10:01:11.488Z,3.95
2018-01-20T10:02:11.508Z,3.90
2018-01-20T10:03:11.392Z,3.93
2018-01-20T10:04:11.425Z,3.95
2018-01-20T10:05:11.648Z,3.90
2018-01-20T10:06:11.261Z,3.98
2018-01-20T10:07:11.361Z,3.95
2018-01-20T10:08:11.173Z,4.04
2018-01-20T10:09:11.162Z,3.93
2018-01-20T10:10:11.159Z,4.02
2018-01-20T10:11:11.334Z,4.07
2018-01-20T10:12:10.995Z,4.07
2018-01-20T10:13:10.997Z,3.99
2018-01-20T10:14:10.896Z,4.02
2018-01-20T10:15:10.858Z,3.89
2018-01-20T10:16:10.885Z,4.07
2018-01-20T10:17:10.766Z,3.93
2018-01-20T10:18:10.722Z,3.93
2018-01-20T10:19:10.683Z,3.96
2018-01-20T10:20:10.629Z,3.95
2018-01-20T10:21:10.659Z,4.02
2018-01-20T10:22:10.542Z,4.10
2018-01-20T10:23:10.798Z,4.24
2018-01-20T10:24:10.465Z,4.36
2018-01-20T10:25:10.519Z,4.14
2018-01-20T10:26:10.363Z,4.18
2018-01-20T10:27:10.371Z,4.24
2018-01-20T10:28:10.281Z,4.17
2018-01-20T10:29:10.301Z,4.14
2018-01-20T10:30:10.485Z,4.10
2018-01-20T10:31:10.190Z,4.10
2018-01-20T10:32:10.096Z,4.21
2018-01-20T10:33:10.124Z,4.46
2018-01-20T10:34:10.156Z,4.46
2018-01-20T10:35:10.032Z,4.53
2018-01-20T10:36:09.916Z,4.42
2018-01-20T10:37:10.200Z,4.57
2018-01-20T10:38:09.886Z,4.56
2018-01-20T10:39:09.833Z,4.51
2018-01-20T10:40:09.801Z,4.57
2018-01-20T10:41:09.699Z,4.68
2018-01-20T10:42:09.651Z,4.74
2018-01-20T10:43:09.610Z,4.72
2018-01-20T10:44:09.863Z,4.75
2018-01-20T10:45:09.573Z,4.72
2018-01-20T10:46:09.539Z,5.02
2018-01-20T10:47:09.490Z,4.86
2018-01-20T10:48:09.393Z,4.87
2018-01-20T10:49:09.396Z,4.84
2018-01-20T10:50:09.506Z,4.96
2018-01-20T10:51:09.557Z,5.23
2018-01-20T10:52:09.268Z,5.56
2018-01-20T10:53:09.601Z,5.67
2018-01-20T10:54:09.128Z,5.59
2018-01-20T10:55:09.134Z,5.44
2018-01-20T10:56:09.102Z,5.29
2018-01-20T10:57:09.058Z,5.19
2018-01-20T10:58:09.262Z,5.01
2018-01-20T10:59:09.013Z,4.84
2018-01-20T11:00:08.922Z,4.88
2018-01-20T11:01:08.893Z,4.64
2018-01-20T11:02:08.835Z,4.69
2018-01-20T11:03:08.836Z,4.62
2018-01-20T11:04:09.017Z,4.75
2018-01-20T11:05:08.649Z,4.80
2018-01-20T11:06:08.660Z,4.79
2018-01-20T11:07:08.616Z,4.72
2018-01-20T11:08:08.525Z,4.80
2018-01-20T11:09:08.535Z,4.64
2018-01-20T11:10:08.736Z,4.80
2018-01-20T11:11:08.400Z,4.69
2018-01-20T11:12:08.424Z,4.59
2018-01-20T11:13:08.395Z,4.54
2018-01-20T11:14:08.616Z,4.56
2018-01-20T11:15:08.285Z,4.61
2018-01-20T11:16:08.490Z,4.53
2018-01-20T11:17:08.143Z,4.54
2018-01-20T11:18:08.179Z,4.57
2018-01-20T11:19:08.108Z,4.50
2018-01-20T11:20:08.185Z,4.39
2018-01-20T11:21:07.962Z,4.43
2018-01-20T11:22:08.215Z,4.53
2018-01-20T11:23:07.920Z,4.47
2018-01-20T11:24:07.998Z,4.57
2018-01-20T11:25:07.827Z,4.38
2018-01-20T11:26:07.783Z,4.42
2018-01-20T11:27:07.717Z,4.53
2018-01-20T11:28:07.955Z,4.44
2018-01-20T11:29:07.678Z,4.47
2018-01-20T11:30:07.778Z,4.49
2018-01-20T11:31:07.838Z,4.42
2018-01-20T11:32:07.535Z,4.38
2018-01-20T11:33:07.484Z,4.49
2018-01-20T11:34:07.720Z,4.39
2018-01-20T11:35:07.394Z,4.39
2018-01-20T11:36:07.475Z,4.38
2018-01-20T11:37:07.354Z,4.43
2018-01-20T11:38:07.288Z,4.43
2018-01-20T11:40:07.447Z,4.38
2018-01-20T11:41:07.393Z,4.39
2018-01-20T11:42:07.104Z,4.36
2018-01-20T11:43:07.033Z,4.44
2018-01-20T11:44:07.032Z,4.46
2018-01-20T11:45:06.990Z,4.42
2018-01-20T11:46:06.891Z,4.59
2018-01-20T11:49:07.197Z,4.54
2018-01-20T11:50:07.054Z,4.59
2018-01-20T11:51:06.729Z,4.47
2018-01-20T11:52:06.582Z,4.59
2018-01-20T11:53:06.986Z,4.57
2018-01-20T11:55:06.535Z,4.54
2018-01-20T11:56:07.353Z,4.53
2018-01-20T11:57:06.684Z,4.65
2018-01-20T11:58:06.384Z,4.68
2018-01-20T11:59:06.336Z,4.77
2018-01-20T12:00:06.242Z,4.67
2018-01-20T12:01:06.293Z,4.68
2018-01-20T12:03:06.263Z,4.86
2018-01-20T12:04:06.450Z,4.90
2018-01-20T12:05:06.569Z,4.87
2018-01-20T12:06:06.427Z,4.84
2018-01-20T12:07:05.980Z,4.84
2018-01-20T12:08:06.044Z,4.86
2018-01-20T12:09:06.026Z,4.84
2018-01-20T12:10:05.786Z,5.15
2018-01-20T12:11:06.524Z,5.14
2018-01-20T12:12:05.701Z,5.24
2018-01-20T12:13:05.712Z,5.27
2018-01-20T12:14:05.664Z,5.15
2018-01-20T12:15:05.571Z,5.12
2018-01-20T12:16:05.584Z,5.12
2018-01-20T12:17:05.800Z,5.20
2018-01-20T12:18:05.493Z,5.23
2018-01-20T12:19:05.482Z,5.20
2018-01-20T12:20:05.472Z,5.17
2018-01-20T12:21:05.307Z,5.19
2018-01-20T12:22:05.354Z,5.27
2018-01-20T12:23:05.542Z,5.24
2018-01-20T12:24:05.242Z,5.30
2018-01-20T12:25:05.133Z,5.23
2018-01-20T12:26:05.105Z,5.40
2018-01-20T12:27:05.300Z,5.52
2018-01-20T12:28:05.003Z,5.66
2018-01-20T12:29:05.262Z,5.56
2018-01-20T12:30:04.920Z,5.51
2018-01-20T12:31:04.874Z,5.42
2018-01-20T12:32:04.878Z,5.41
2018-01-20T12:33:04.837Z,5.45
2018-01-20T12:34:04.790Z,5.45
2018-01-20T12:35:05.006Z,5.51
2018-01-20T12:36:04.682Z,5.26
2018-01-20T12:37:04.694Z,5.33
2018-01-20T12:38:04.570Z,5.27
2018-01-20T12:39:04.526Z,5.19
2018-01-20T12:40:04.541Z,5.19
2018-01-20T12:41:04.792Z,5.19
2018-01-20T12:42:04.471Z,5.14
2018-01-20T12:43:04.354Z,5.09
2018-01-20T12:44:04.512Z,5.14
2018-01-20T12:45:04.329Z,5.23
2018-01-20T12:46:04.300Z,5.24
2018-01-20T12:47:04.190Z,5.19
2018-01-20T12:48:04.439Z,5.15
2018-01-20T12:49:04.145Z,5.15
2018-01-20T12:50:04.245Z,5.20
2018-01-20T12:51:04.015Z,5.08
2018-01-20T12:52:03.969Z,5.19
2018-01-20T12:53:03.926Z,5.26
2018-01-20T12:54:03.931Z,5.19
2018-01-20T12:55:04.147Z,5.19
2018-01-20T12:56:03.852Z,5.27
2018-01-20T12:57:03.761Z,5.17
2018-01-20T12:58:03.782Z,5.15
2018-01-20T12:59:03.736Z,5.24
2018-01-20T13:00:03.618Z,5.19
2018-01-20T13:01:03.744Z,5.12
2018-01-20T13:02:03.849Z,5.12
2018-01-20T13:03:03.563Z,5.05
2018-01-20T13:04:03.462Z,4.97
2018-01-20T13:05:03.464Z,4.90
2018-01-20T13:06:03.411Z,4.99
2018-01-20T13:07:03.315Z,4.93
2018-01-20T13:08:03.274Z,4.86
2018-01-20T13:09:03.531Z,4.87
2018-01-20T13:10:03.238Z,4.88
2018-01-20T13:11:03.198Z,4.87
2018-01-20T13:12:03.153Z,4.90
2018-01-20T13:13:03.072Z,4.93
2018-01-20T13:14:03.014Z,4.91
2018-01-20T13:15:03.022Z,4.86
2018-01-20T13:16:03.271Z,4.80
2018-01-20T13:17:02.883Z,4.79
2018-01-20T13:18:02.844Z,4.84
2018-01-20T13:19:02.793Z,4.86
2018-01-20T13:20:02.838Z,4.79
2018-01-20T13:21:02.765Z,4.84
2018-01-20T13:22:02.859Z,4.87
2018-01-20T13:23:02.941Z,4.86
2018-01-20T13:24:02.627Z,4.87
2018-01-20T13:25:02.525Z,4.83
2018-01-20T13:26:02.483Z,4.88