createdAt,value
2018-09-18T00:00:36.702Z,100755.48
2018-09-18T00:03:05.304Z,100747.26
2018-09-18T00:05:34.518Z,100755.61
2018-09-18T00:08:03.200Z,100756.20
2018-09-18T00:10:31.822Z,100760.72
2018-09-18T00:13:00.572Z,100716.14
2018-09-18T00:15:29.032Z,100752.13
2018-09-18T00:17:57.689Z,100752.13
2018-09-18T00:20:26.350Z,100761.81
2018-09-18T00:22:54.958Z,100758.67
2018-09-18T00:25:23.452Z,100755.89
2018-09-18T00:27:52.078Z,100759.27
2018-09-18T00:30:20.639Z,100753.35
2018-09-18T00:32:49.172Z,100755.05
2018-09-18T00:35:18.011Z,100744.73
2018-09-18T00:37:46.695Z,100748.14
2018-09-18T00:40:15.494Z,100747.55
2018-09-18T00:42:43.946Z,100743.91
2018-09-18T00:45:12.604Z,100743.70
2018-09-18T00:47:41.093Z,100746.38
2018-09-18T00:50:09.754Z,100736.45
2018-09-18T00:52:38.309Z,100744.80
2018-09-18T00:55:06.978Z,100741.16
2018-09-18T00:57:35.625Z,100740.68
2018-09-18T01:00:04.242Z,100744.56
2018-09-18T01:02:32.847Z,100742.25
2018-09-18T01:05:01.516Z,100746.64
2018-09-18T01:07:30.130Z,100736.33
2018-09-18T01:09:58.702Z,100743.00
2018-09-18T01:12:27.336Z,100738.41
2018-09-18T01:14:57.075Z,100716.91
2018-09-18T01:17:25.658Z,100720.91
2018-09-18T01:19:54.302Z,100718.51
2018-09-18T01:22:22.828Z,100710.51
2018-09-18T01:24:51.817Z,100697.17
2018-09-18T01:27:20.645Z,100692.69
2018-09-18T01:29:49.210Z,100693.52
2018-09-18T01:32:17.693Z,100696.06
2018-09-18T01:34:46.266Z,100698.73
2018-09-18T01:37:15.039Z,100692.81
2018-09-18T01:39:43.625Z,100703.00
2018-09-18T01:42:12.394Z,100706.38
2018-09-18T01:44:40.857Z,100701.05
2018-09-18T01:47:09.454Z,100709.79
2018-09-18T01:49:38.094Z,100704.34
2018-09-18T01:52:06.745Z,100709.67
2018-09-18T01:54:35.241Z,100697.19
2018-09-18T01:57:03.916Z,100695.70
2018-09-18T01:59:32.618Z,100701.55
2018-09-18T02:02:01.134Z,100693.77
2018-09-18T02:04:29.888Z,100688.94
2018-09-18T02:06:58.418Z,100698.04
2018-09-18T02:09:27.046Z,100693.30
2018-09-18T02:11:55.652Z,100689.05
2018-09-18T02:14:24.109Z,100696.47
2018-09-18T02:16:52.673Z,100657.98
2018-09-18T02:19:21.122Z,100706.16
2018-09-18T02:21:49.777Z,100705.17
2018-09-18T02:24:18.403Z,100693.80
2018-09-18T02:26:47.053Z,100702.51
2018-09-18T02:29:15.694Z,100695.84
2018-09-18T02:31:44.186Z,100694.50
2018-09-18T02:34:12.894Z,100703.84
2018-09-18T02:36:41.437Z,100695.01
2018-09-18T02:39:11.841Z,100694.86
2018-09-18T02:41:40.543Z,100686.50
2018-09-18T02:44:09.229Z,100693.67
2018-09-18T02:46:37.766Z,100692.69
2018-09-18T02:49:06.577Z,100692.81
2018-09-18T02:51:35.107Z,100693.52
2018-09-18T02:54:03.613Z,100689.52
2018-09-18T02:56:32.158Z,100607.15
2018-09-18T02:59:00.636Z,100696.19
2018-09-18T03:01:29.417Z,100689.91
2018-09-18T03:03:57.898Z,100689.16
2018-09-18T03:06:27.066Z,100694.86
2018-09-18T03:08:55.677Z,100692.19
2018-09-18T03:11:24.257Z,100691.01
2018-09-18T03:13:52.702Z,100690.14
2018-09-18T03:16:21.271Z,100683.72
2018-09-18T03:18:49.952Z,100683.95
2018-09-18T03:21:18.426Z,100690.39
2018-09-18T03:23:47.277Z,100620.01
2018-09-18T03:26:15.746Z,100686.38
2018-09-18T03:28:44.341Z,100684.06
2018-09-18T03:31:12.810Z,100685.79
2018-09-18T03:33:41.316Z,100687.48
2018-09-18T03:36:09.818Z,100691.83
2018-09-18T03:38:38.282Z,100684.80
2018-09-18T03:41:07.402Z,100689.41
2018-09-18T03:43:35.915Z,100687.13
2018-09-18T03:46:04.774Z,100683.95
2018-09-18T03:48:33.455Z,100687.48
2018-09-18T03:51:02.176Z,100685.41
2018-09-18T03:53:30.646Z,100680.06
2018-09-18T03:55:59.114Z,100684.06
2018-09-18T03:58:27.745Z,100680.58
2018-09-18T04:00:56.209Z,100672.56
2018-09-18T04:03:24.951Z,100677.28
2018-09-18T04:05:53.488Z,100682.38
2018-09-18T04:08:22.306Z,100675.36
2018-09-18T04:10:50.879Z,100676.69
2018-09-18T04:13:19.510Z,100678.02
2018-09-18T04:15:48.134Z,100682.62
2018-09-18T04:18:19.393Z,100677.28
2018-09-18T04:20:47.974Z,100677.28
2018-09-18T04:23:16.487Z,100680.70
2018-09-18T04:25:46.073Z,100665.41
2018-09-18T04:28:14.571Z,100679.12
2018-09-18T04:30:43.703Z,100634.45
2018-09-18T04:33:12.206Z,100678.25
2018-09-18T04:35:40.807Z,100682.73
2018-09-18T04:38:09.375Z,100677.91
2018-09-18T04:40:38.088Z,100677.05
2018-09-18T04:43:06.666Z,100689.41
2018-09-18T04:45:35.340Z,100674.73
2018-09-18T04:48:03.814Z,100680.45
2018-09-18T04:50:32.282Z,100679.83
2018-09-18T04:53:00.954Z,100676.68
2018-09-18T04:55:29.474Z,100676.56
2018-09-18T04:57:59.779Z,100687.59
2018-09-18T05:00:28.347Z,100684.56
2018-09-18T05:02:58.622Z,100677.50
2018-09-18T05:05:27.385Z,100675.82
2018-09-18T05:07:58.158Z,100676.57
2018-09-18T05:10:26.751Z,100670.60
2018-09-18T05:12:55.925Z,100625.12
2018-09-18T05:15:24.618Z,100674.37
2018-09-18T05:17:54.998Z,100670.14
2018-09-18T05:20:23.486Z,100662.61
2018-09-18T05:22:52.070Z,100644.66
2018-09-18T05:25:20.544Z,100655.83
2018-09-18T05:27:49.358Z,100658.73
2018-09-18T05:30:17.963Z,100654.11
2018-09-18T05:32:46.826Z,100654.37
2018-09-18T05:35:15.396Z,100645.27
2018-09-18T05:37:44.023Z,100650.11
2018-09-18T05:40:13.734Z,100650.81
2018-09-18T05:42:42.194Z,100649.99
2018-09-18T05:45:13.147Z,100644.53
2018-09-18T05:47:42.898Z,100643.67
2018-09-18T05:50:11.498Z,100649.87
2018-09-18T05:52:40.042Z,100640.14
2018-09-18T05:55:11.053Z,100640.14
2018-09-18T05:57:39.759Z,100638.45
2018-09-18T06:00:08.482Z,100644.14
2018-09-18T06:02:37.738Z,100641.73
2018-09-18T06:05:09.231Z,100639.52
2018-09-18T06:07:38.086Z,100635.91
2018-09-18T06:10:07.150Z,100639.78
2018-09-18T06:12:35.819Z,100635.54
2018-09-18T06:15:05.210Z,100632.38
2018-09-18T06:17:33.825Z,100640.26
2018-09-18T06:20:03.778Z,100635.75
2018-09-18T06:22:32.292Z,100636.48
2018-09-18T06:25:01.404Z,100634.42
2018-09-18T06:27:30.058Z,100634.66
2018-09-18T06:29:58.952Z,100634.75
2018-09-18T06:32:27.438Z,100631.83
2018-09-18T06:34:56.682Z,100634.25
2018-09-18T06:37:25.299Z,100633.05
2018-09-18T06:39:56.072Z,100625.14
2018-09-18T06:42:24.793Z,100624.25
2018-09-18T06:44:53.407Z,100619.99
2018-09-18T06:47:23.370Z,100622.80
2018-09-18T06:49:52.508Z,100621.94
2018-09-18T06:52:21.315Z,100616.34
2018-09-18T06:54:50.667Z,100615.12
2018-09-18T06:57:21.981Z,100611.00
2018-09-18T06:59:53.282Z,100614.49
2018-09-18T07:02:21.892Z,100619.20
2018-09-18T07:04:52.601Z,100615.31
2018-09-18T07:07:21.827Z,100620.27
2018-09-18T07:09:52.982Z,100615.37
2018-09-18T07:12:21.462Z,100614.13
2018-09-18T07:14:51.658Z,100564.11
2018-09-18T07:17:20.282Z,100609.71
2018-09-18T07:19:49.148Z,100595.62
2018-09-18T07:22:17.626Z,100610.27
2018-09-18T07:24:48.944Z,100604.02
2018-09-18T07:27:19.412Z,100607.16
2018-09-18T07:29:49.858Z,100594.00
2018-09-18T07:32:19.561Z,100601.74
2018-09-18T07:34:49.677Z,100591.47
2018-09-18T07:37:20.231Z,100584.98
2018-09-18T07:39:51.175Z,100590.44
2018-09-18T07:42:20.965Z,100585.41
2018-09-18T07:44:49.454Z,100581.34
2018-09-18T07:47:19.446Z,100579.12
2018-09-18T07:49:47.914Z,100578.20
2018-09-18T07:52:18.015Z,100582.39
2018-09-18T07:54:46.538Z,100583.94
2018-09-18T07:57:15.801Z,100584.25
2018-09-18T07:59:44.857Z,100583.84
2018-09-18T08:02:13.739Z,100583.44
2018-09-18T08:04:42.823Z,100577.53
2018-09-18T08:07:11.531Z,100583.67
2018-09-18T08:09:40.242Z,100583.75
2018-09-18T08:12:08.774Z,100580.31
2018-09-18T08:14:37.624Z,100578.18
2018-09-18T08:17:06.615Z,100571.48
2018-09-18T08:19:35.472Z,100569.52
2018-09-18T08:22:03.989Z,100570.92
2018-09-18T08:24:32.730Z,100565.02
2018-09-18T08:27:01.251Z,100563.73
2018-09-18T08:29:29.808Z,100563.21
2018-09-18T08:31:59.068Z,100459.83
2018-09-18T08:34:27.674Z,100550.82
2018-09-18T08:36:57.085Z,100550.59
2018-09-18T08:39:25.637Z,100548.12
2018-09-18T08:41:56.310Z,100544.19
2018-09-18T08:44:24.922Z,100543.62
2018-09-18T08:46:53.822Z,100539.51
2018-09-18T08:49:22.827Z,100534.77
2018-09-18T08:51:51.985Z,100538.41
2018-09-18T08:54:20.593Z,100532.63
2018-09-18T08:56:49.663Z,100529.70
2018-09-18T08:59:18.199Z,100535.48
2018-09-18T09:01:46.699Z,100530.83
2018-09-18T09:04:16.185Z,100496.84
2018-09-18T09:06:44.935Z,100533.13
2018-09-18T09:09:15.010Z,100537.34
2018-09-18T09:11:45.033Z,100529.38
2018-09-18T09:14:15.064Z,100532.47
2018-09-18T09:16:43.666Z,100522.00
2018-09-18T09:19:12.467Z,100523.88
2018-09-18T09:21:41.052Z,100521.05
2018-09-18T09:24:09.844Z,100518.51
2018-09-18T09:26:38.399Z,100528.95
2018-09-18T09:29:07.159Z,100484.02
2018-09-18T09:31:35.721Z,100511.32
2018-09-18T09:34:05.264Z,100510.39
2018-09-18T09:36:33.974Z,100509.42
2018-09-18T09:39:02.723Z,100504.76
2018-09-18T09:41:32.856Z,100501.81
2018-09-18T09:44:01.752Z,100503.71
2018-09-18T09:46:30.450Z,100500.58
2018-09-18T09:48:59.083Z,100494.59
2018-09-18T09:51:28.595Z,100464.92
2018-09-18T09:53:57.170Z,100491.03
2018-09-18T09:56:25.811Z,100489.81
2018-09-18T09:58:54.299Z,100490.33
2018-09-18T10:01:28.567Z,100482.20
2018-09-18T10:03:57.567Z,100482.96
2018-09-18T10:06:26.740Z,100473.97
2018-09-18T10:08:55.624Z,100471.98
2018-09-18T10:11:24.182Z,100472.34
2018-09-18T10:13:52.850Z,100467.02
2018-09-18T10:16:21.756Z,100468.73
2018-09-18T10:18:50.240Z,100454.33
2018-09-18T10:21:19.266Z,100422.28
2018-09-18T10:23:47.810Z,100457.27
2018-09-18T10:26:17.686Z,100455.53
2018-09-18T10:28:46.086Z,100453.55
2018-09-18T10:31:14.771Z,100452.23
2018-09-18T10:33:43.421Z,100442.81
2018-09-18T10:36:13.643Z,100451.43
2018-09-18T10:38:42.234Z,100446.91
2018-09-18T10:41:10.867Z,100442.50
2018-09-18T10:43:42.353Z,100439.49
2018-09-18T10:46:10.934Z,100439.49
2018-09-18T10:48:45.952Z,100439.53
2018-09-18T10:51:15.247Z,100426.29
2018-09-18T10:53:43.813Z,100418.05
2018-09-18T10:56:13.768Z,100414.34
2018-09-18T10:58:42.249Z,100419.04
2018-09-18T11:01:12.792Z,100409.45
2018-09-18T11:03:41.404Z,100405.62
2018-09-18T11:06:10.942Z,100403.63
2018-09-18T11:08:39.490Z,100405.66
2018-09-18T11:11:09.571Z,100398.59
2018-09-18T11:13:38.090Z,100399.78
2018-09-18T11:16:08.042Z,100393.57
2018-09-18T11:18:36.448Z,100395.28
2018-09-18T11:21:05.213Z,100387.20
2018-09-18T11:23:33.786Z,100387.39
2018-09-18T11:26:02.478Z,100393.27
2018-09-18T11:28:31.030Z,100382.86
2018-09-18T11:30:59.672Z,100378.81
2018-09-18T11:33:29.146Z,100375.78
2018-09-18T11:35:58.766Z,100371.08
2018-09-18T11:38:32.309Z,100375.78
2018-09-18T11:41:01.046Z,100378.83
2018-09-18T11:43:29.594Z,100360.62
2018-09-18T11:45:59.510Z,100354.56
2018-09-18T11:48:27.977Z,100355.08
2018-09-18T11:50:56.868Z,100349.17
2018-09-18T11:53:27.715Z,100348.17
2018-09-18T11:55:57.776Z,100352.72
2018-09-18T11:58:26.436Z,100352.20
2018-09-18T12:00:59.655Z,100355.41
2018-09-18T12:03:28.764Z,100344.80
2018-09-18T12:05:58.095Z,100342.94
2018-09-18T12:08:26.660Z,100334.35
2018-09-18T12:10:56.738Z,100328.95
2018-09-18T12:13:25.302Z,100334.70
2018-09-18T12:15:54.834Z,100285.20
2018-09-18T12:18:23.378Z,100317.50
2018-09-18T12:20:52.522Z,100320.53
2018-09-18T12:23:21.054Z,100315.81
2018-09-18T12:25:49.932Z,100328.28
2018-09-18T12:28:18.403Z,100313.80
2018-09-18T12:30:47.130Z,100318.17
2018-09-18T12:33:16.518Z,100303.69
2018-09-18T12:35:45.084Z,100301.84
2018-09-18T12:38:16.120Z,100304.01
2018-09-18T12:40:45.250Z,100299.30
2018-09-18T12:43:15.376Z,100305.70
2018-09-18T12:45:43.998Z,100294.56
2018-09-18T12:48:13.434Z,100295.22
2018-09-18T12:50:43.112Z,100282.42
2018-09-18T12:53:12.325Z,100289.88
2018-09-18T12:55:41.047Z,100276.00
2018-09-18T12:58:11.761Z,100267.77
2018-09-18T13:00:44.267Z,100266.92
2018-09-18T13:03:12.758Z,100266.61
2018-09-18T13:05:44.075Z,100267.42
2018-09-18T13:08:12.569Z,100264.23
2018-09-18T13:10:43.027Z,100256.80
2018-09-18T13:13:12.427Z,100247.48
2018-09-18T13:15:45.213Z,100239.22
2018-09-18T13:18:17.101Z,100237.16
2018-09-18T13:20:45.704Z,100239.52
2018-09-18T13:25:47.550Z,100247.96
2018-09-18T13:28:18.302Z,100241.89
2018-09-18T13:30:47.042Z,100237.84
2018-09-18T13:33:16.930Z,100237.17
2018-09-18T13:35:45.550Z,100228.73
2018-09-18T13:38:16.388Z,100228.88
2018-09-18T13:40:45.186Z,100221.62
2018-09-18T13:43:14.955Z,100233.06
2018-09-18T13:45:43.542Z,100231.72
2018-09-18T13:48:13.421Z,100227.67
2018-09-18T13:50:41.927Z,100230.34
2018-09-18T13:53:11.211Z,100180.55
2018-09-18T13:55:39.841Z,100218.22
2018-09-18T13:58:08.738Z,100209.78
2018-09-18T14:00:37.274Z,100198.98
2018-09-18T14:03:06.044Z,100195.61
2018-09-18T14:05:34.532Z,100210.13
2018-09-18T14:08:03.112Z,100203.35
2018-09-18T14:10:31.697Z,100208.92
2018-09-18T14:13:00.157Z,100187.20
2018-09-18T14:15:28.876Z,100206.76
2018-09-18T14:17:57.532Z,100191.06
2018-09-18T14:20:26.411Z,100103.18
2018-09-18T14:22:54.957Z,100183.80
2018-09-18T14:25:23.764Z,100169.94
2018-09-18T14:27:52.479Z,100171.83
2018-09-18T14:30:21.014Z,100161.53
2018-09-18T14:32:49.550Z,100163.55
2018-09-18T14:35:18.006Z,100156.84
2018-09-18T14:37:46.867Z,100169.84
2018-09-18T14:40:15.523Z,100164.66
2018-09-18T14:42:44.384Z,100169.55
2018-09-18T14:45:12.905Z,100158.66
2018-09-18T14:47:41.601Z,100160.64
2018-09-18T14:50:10.102Z,100161.00
2018-09-18T14:52:38.755Z,100160.15
2018-09-18T14:55:07.326Z,100144.17
2018-09-18T14:57:35.890Z,100148.51
2018-09-18T15:00:04.593Z,100153.27
2018-09-18T15:02:39.686Z,100148.72
2018-09-18T15:05:08.183Z,100144.52
2018-09-18T15:07:36.905Z,100140.48
2018-09-18T15:10:05.470Z,100149.39
2018-09-18T15:12:34.058Z,100136.27
2018-09-18T15:15:02.631Z,100134.91
2018-09-18T15:17:31.228Z,100129.55
2018-09-18T15:19:59.989Z,100046.93
2018-09-18T15:22:28.510Z,100126.39
2018-09-18T15:24:57.235Z,100126.39
2018-09-18T15:27:25.733Z,100118.66
2018-09-18T15:29:54.339Z,100123.69
2018-09-18T15:32:22.951Z,100112.23
2018-09-18T15:34:51.632Z,100113.96
2018-09-18T15:37:20.177Z,100099.16
2018-09-18T15:39:48.786Z,100103.03
2018-09-18T15:42:17.370Z,100111.00
2018-09-18T15:44:46.023Z,100103.91
2018-09-18T15:47:14.822Z,100111.52
2018-09-18T15:49:43.306Z,100111.37
2018-09-18T15:52:11.936Z,100101.11
2018-09-18T15:54:40.359Z,100096.25
2018-09-18T15:57:08.865Z,100081.25
2018-09-18T15:59:37.398Z,100091.88
2018-09-18T16:02:05.931Z,100086.16
2018-09-18T16:04:34.618Z,100075.77
2018-09-18T16:07:03.112Z,100075.11
2018-09-18T16:09:32.059Z,100081.86
2018-09-18T16:12:00.537Z,100074.09
2018-09-18T16:14:29.168Z,100071.11
2018-09-18T16:16:57.707Z,100075.48
2018-09-18T16:19:26.173Z,100058.50
2018-09-18T16:21:55.425Z,100065.44
2018-09-18T16:24:24.349Z,100065.78
2018-09-18T16:26:53.364Z,100063.10
2018-09-18T16:29:21.877Z,100083.28
2018-09-18T16:31:50.882Z,100083.96
2018-09-18T16:34:19.358Z,100083.61
2018-09-18T16:36:48.007Z,100006.27
2018-09-18T16:39:16.509Z,100087.67
2018-09-18T16:41:45.233Z,100086.98
2018-09-18T16:44:14.519Z,100077.07
2018-09-18T16:46:43.186Z,100085.63
2018-09-18T16:49:11.598Z,100089.67
2018-09-18T16:51:40.783Z,100080.94
2018-09-18T16:54:09.556Z,100079.25
2018-09-18T16:56:38.172Z,100069.17
2018-09-18T16:59:06.809Z,100093.38
2018-09-18T17:01:35.449Z,100091.67
2018-09-18T17:04:04.274Z,100029.12
2018-09-18T17:06:32.801Z,100086.65
2018-09-18T17:09:01.937Z,100050.64
2018-09-18T17:11:30.438Z,100077.07
2018-09-18T17:13:59.278Z,100072.86
2018-09-18T17:16:27.878Z,100077.23
2018-09-18T17:18:56.575Z,100085.81
2018-09-18T17:21:25.783Z,100085.47
2018-09-18T17:23:58.321Z,100076.88
2018-09-18T17:26:27.095Z,100076.71
2018-09-18T17:28:56.887Z,100082.92
2018-09-18T17:31:25.394Z,100074.16
2018-09-18T17:33:54.170Z,100080.57
2018-09-18T17:36:23.416Z,100096.34
2018-09-18T17:38:52.068Z,100086.76
2018-09-18T17:41:22.117Z,100097.19
2018-09-18T17:43:50.656Z,100102.53
2018-09-18T17:46:19.328Z,100076.61
2018-09-18T17:48:47.817Z,100110.08
2018-09-18T17:51:17.657Z,100120.80
2018-09-18T17:53:47.265Z,100113.38
2018-09-18T17:56:16.173Z,100117.41
2018-09-18T17:58:44.760Z,100106.61
2018-09-18T18:01:13.934Z,100124.36
2018-09-18T18:03:42.528Z,100117.64
2018-09-18T18:06:11.129Z,100121.63
2018-09-18T18:08:42.414Z,100120.27
2018-09-18T18:11:11.418Z,100073.25
2018-09-18T18:13:39.910Z,100128.42
2018-09-18T18:16:08.694Z,100138.45
2018-09-18T18:18:37.277Z,100147.66
2018-09-18T18:21:05.846Z,100144.60
2018-09-18T18:23:34.372Z,100150.60
2018-09-18T18:26:03.492Z,100154.92
2018-09-18T18:28:32.910Z,100137.31
2018-09-18T18:31:01.473Z,100146.34
2018-09-18T18:33:31.162Z,100147.76
2018-09-18T18:35:59.893Z,100141.67
2018-09-18T18:38:28.910Z,100129.94
2018-09-18T18:40:57.500Z,100150.23
2018-09-18T18:43:26.225Z,100162.72
2018-09-18T18:45:54.797Z,100163.78
2018-09-18T18:48:23.514Z,100178.64
2018-09-18T18:50:51.949Z,100178.24
2018-09-18T18:53:20.485Z,100189.23
2018-09-18T18:55:49.098Z,100183.77
2018-09-18T18:58:17.713Z,100182.66
2018-09-18T19:00:46.726Z,100187.97
2018-09-18T19:03:15.412Z,100192.22
2018-09-18T19:05:44.319Z,100193.52
2018-09-18T19:08:12.799Z,100190.45
2018-09-18T19:10:41.484Z,100196.11
2018-09-18T19:13:10.050Z,100200.42
2018-09-18T19:15:38.548Z,100209.04
2018-09-18T19:18:07.292Z,100189.76
2018-09-18T19:20:35.755Z,100209.77
2018-09-18T19:23:04.561Z,100218.92
2018-09-18T19:25:33.251Z,100216.48
2018-09-18T19:28:02.547Z,100210.03
2018-09-18T19:30:31.009Z,100217.30
2018-09-18T19:32:59.712Z,100211.19
2018-09-18T19:35:28.177Z,100209.80
2018-09-18T19:37:56.786Z,100211.77
2018-09-18T19:40:25.659Z,100214.73
2018-09-18T19:42:54.162Z,100219.08
2018-09-18T19:45:22.829Z,100212.11
2018-09-18T19:47:51.402Z,100214.16
2018-09-18T19:50:20.038Z,100214.20
2018-09-18T19:52:49.097Z,100223.28
2018-09-18T19:55:18.285Z,100216.67
2018-09-18T19:57:47.030Z,100214.00
2018-09-18T20:00:15.815Z,100223.05
2018-09-18T20:02:44.321Z,100216.06
2018-09-18T20:05:13.203Z,100219.11
2018-09-18T20:07:41.738Z,100222.42
2018-09-18T20:10:10.350Z,100192.58
2018-09-18T20:12:39.224Z,100162.08
2018-09-18T20:15:07.790Z,100206.77
2018-09-18T20:17:36.579Z,100212.95
2018-09-18T20:20:05.289Z,100210.13
2018-09-18T20:22:33.874Z,100206.97
2018-09-18T20:25:02.459Z,100216.00
2018-09-18T20:27:30.946Z,100210.13
2018-09-18T20:29:59.720Z,100213.80
2018-09-18T20:32:28.270Z,100212.12
2018-09-18T20:34:56.977Z,100211.27
2018-09-18T20:37:25.460Z,100207.74
2018-09-18T20:39:54.138Z,100208.03
2018-09-18T20:42:22.644Z,100216.06
2018-09-18T20:44:51.215Z,100209.89
2018-09-18T20:47:20.018Z,100169.81
2018-09-18T20:49:48.548Z,100212.70
2018-09-18T20:52:17.309Z,100212.19
2018-09-18T20:54:45.922Z,100220.03
2018-09-18T20:57:14.760Z,100215.53
2018-09-18T20:59:43.394Z,100217.64
2018-09-18T21:02:13.544Z,100219.64
2018-09-18T21:04:42.082Z,100216.25
2018-09-18T21:07:10.651Z,100214.58
2018-09-18T21:09:39.215Z,100215.55
2018-09-18T21:12:07.786Z,100209.22
2018-09-18T21:14:36.552Z,100162.05
2018-09-18T21:17:05.211Z,100203.45
2018-09-18T21:19:33.781Z,100209.72
2018-09-18T21:22:02.376Z,100204.16
2018-09-18T21:24:30.978Z,100209.66
2018-09-18T21:26:59.568Z,100208.80
2018-09-18T21:29:28.075Z,100214.16
2018-09-18T21:31:56.738Z,100219.03
2018-09-18T21:34:25.206Z,100208.12
2018-09-18T21:36:53.993Z,100216.30
2018-09-18T21:39:22.537Z,100217.64
2018-09-18T21:41:51.166Z,100214.95
2018-09-18T21:44:19.766Z,100213.77
2018-09-18T21:46:48.277Z,100206.36
2018-09-18T21:49:16.843Z,100214.53
2018-09-18T21:51:45.374Z,100219.14
2018-09-18T21:54:14.174Z,100219.99
2018-09-18T21:56:42.641Z,100223.89
2018-09-18T21:59:11.918Z,100219.51
2018-09-18T22:01:40.435Z,100223.15
2018-09-18T22:04:08.957Z,100223.15
2018-09-18T22:06:37.597Z,100222.19
2018-09-18T22:09:06.881Z,100217.31
2018-09-18T22:11:35.537Z,100216.98
2018-09-18T22:14:04.054Z,100217.94
2018-09-18T22:16:32.755Z,100214.45
2018-09-18T22:19:01.848Z,100216.89
2018-09-18T22:21:30.697Z,100228.78
2018-09-18T22:23:59.277Z,100218.37
2018-09-18T22:26:27.959Z,100213.30
2018-09-18T22:28:56.510Z,100225.00
2018-09-18T22:31:25.179Z,100212.96
2018-09-18T22:33:54.357Z,100207.27
2018-09-18T22:36:22.870Z,100217.27
2018-09-18T22:38:51.659Z,100158.75
2018-09-18T22:41:20.246Z,100218.26
2018-09-18T22:43:48.900Z,100221.55
2018-09-18T22:46:17.375Z,100224.37
2018-09-18T22:48:45.954Z,100218.20
2018-09-18T22:51:14.673Z,100225.84
2018-09-18T22:53:43.518Z,100217.83
2018-09-18T22:56:12.120Z,100213.32
2018-09-18T22:58:40.598Z,100219.59
2018-09-18T23:01:09.482Z,100215.80
2018-09-18T23:03:37.974Z,100215.44
2018-09-18T23:06:06.813Z,100217.77
2018-09-18T23:08:35.318Z,100223.11
2018-09-18T23:11:03.884Z,100216.57
2018-09-18T23:13:32.421Z,100218.39
2018-09-18T23:16:00.936Z,100227.41
2018-09-18T23:18:29.679Z,100180.41
2018-09-18T23:20:58.486Z,100232.62
2018-09-18T23:23:27.294Z,100225.02
2018-09-18T23:25:55.908Z,100232.76
2018-09-18T23:28:24.726Z,100245.13
2018-09-18T23:30:53.438Z,100250.90
2018-09-18T23:33:22.163Z,100243.16
2018-09-18T23:35:50.676Z,100240.34
2018-09-18T23:38:19.390Z,100239.72
2018-09-18T23:40:48.038Z,100243.73
2018-09-18T23:43:16.518Z,100231.64
2018-09-18T23:45:45.224Z,100249.02
2018-09-18T23:48:13.696Z,100237.61
2018-09-18T23:50:42.485Z,100241.62
2018-09-18T23:53:11.054Z,100241.62
2018-09-18T23:55:39.682Z,100235.79
2018-09-18T23:58:08.168Z,100256.12
