createdAt,value
2019-05-30T00:00:16.817Z,11.00
2019-05-30T00:02:40.398Z,10.90
2019-05-30T00:05:09.666Z,10.90
2019-05-30T00:07:39.489Z,10.90
2019-05-30T00:10:10.951Z,11.00
2019-05-30T00:12:39.943Z,11.00
2019-05-30T00:15:09.358Z,10.90
2019-05-30T00:17:38.348Z,10.90
2019-05-30T00:20:07.462Z,10.90
2019-05-30T00:22:36.430Z,10.80
2019-05-30T00:25:09.502Z,10.90
2019-05-30T00:27:38.906Z,10.90
2019-05-30T00:30:23.082Z,10.90
2019-05-30T00:32:38.470Z,10.90
2019-05-30T00:35:08.619Z,10.80
2019-05-30T00:37:37.831Z,10.80
2019-05-30T00:40:08.086Z,10.80
2019-05-30T00:42:37.001Z,10.80
2019-05-30T00:45:19.637Z,10.80
2019-05-30T00:47:37.400Z,10.70
2019-05-30T00:50:07.141Z,10.70
2019-05-30T00:52:36.099Z,10.70
2019-05-30T00:55:07.096Z,10.70
2019-05-30T00:57:36.220Z,10.70
2019-05-30T01:00:08.499Z,10.70
2019-05-30T01:02:37.459Z,10.70
2019-05-30T01:05:08.074Z,10.70
2019-05-30T01:07:37.166Z,10.60
2019-05-30T01:10:07.607Z,10.60
2019-05-30T01:12:36.690Z,10.50
2019-05-30T01:15:09.780Z,10.50
2019-05-30T01:17:38.726Z,10.50
2019-05-30T01:20:08.467Z,10.50
2019-05-30T01:22:37.419Z,10.50
2019-05-30T01:25:08.038Z,10.50
2019-05-30T01:27:37.617Z,10.50
2019-05-30T01:30:08.558Z,10.50
2019-05-30T01:32:37.575Z,10.50
2019-05-30T01:35:08.200Z,10.60
2019-05-30T01:37:39.173Z,10.60
2019-05-30T01:40:09.745Z,10.60
2019-05-30T01:42:38.741Z,10.70
2019-05-30T01:45:09.564Z,10.60
2019-05-30T01:47:38.476Z,10.70
2019-05-30T01:50:09.306Z,10.70
2019-05-30T01:52:38.474Z,10.70
2019-05-30T01:55:09.162Z,10.60
2019-05-30T01:57:38.639Z,10.70
2019-05-30T02:00:20.543Z,10.60
2019-05-30T02:02:43.026Z,10.60
2019-05-30T02:05:12.549Z,10.60
2019-05-30T02:07:41.554Z,10.60
2019-05-30T02:10:12.079Z,10.60
2019-05-30T02:12:41.041Z,10.60
2019-05-30T02:15:10.352Z,10.50
2019-05-30T02:17:39.575Z,10.50
2019-05-30T02:20:09.999Z,10.60
2019-05-30T02:22:39.077Z,10.50
2019-05-30T02:25:08.318Z,10.50
2019-05-30T02:27:37.500Z,10.60
2019-05-30T02:30:12.415Z,10.60
2019-05-30T02:32:39.780Z,10.60
2019-05-30T02:35:12.175Z,10.60
2019-05-30T02:37:39.487Z,10.70
2019-05-30T02:40:12.311Z,10.60
2019-05-30T02:42:39.782Z,10.70
2019-05-30T02:45:11.737Z,10.70
2019-05-30T02:47:39.671Z,10.60
2019-05-30T02:50:12.875Z,10.60
2019-05-30T02:52:45.918Z,10.60
2019-05-30T02:55:15.346Z,10.60
2019-05-30T02:57:44.415Z,10.60
2019-05-30T03:00:17.027Z,10.60
2019-05-30T03:02:44.213Z,10.60
2019-05-30T03:05:15.059Z,10.60
2019-05-30T03:07:43.935Z,10.60
2019-05-30T03:10:15.057Z,10.60
2019-05-30T03:12:43.616Z,10.60
2019-05-30T03:15:15.592Z,10.60
2019-05-30T03:17:43.779Z,10.60
2019-05-30T03:20:21.938Z,10.60
2019-05-30T03:22:43.542Z,10.60
2019-05-30T03:25:15.684Z,10.60
2019-05-30T03:27:43.460Z,10.60
2019-05-30T03:30:22.196Z,10.60
2019-05-30T03:35:23.944Z,10.50
2019-05-30T03:37:44.683Z,10.50
2019-05-30T03:40:13.916Z,10.50
2019-05-30T03:42:42.932Z,10.50
2019-05-30T03:45:15.726Z,10.40
2019-05-30T03:47:51.423Z,10.40
2019-05-30T03:50:23.382Z,10.50
2019-05-30T03:52:53.741Z,10.50
2019-05-30T03:55:23.275Z,10.50
2019-05-30T03:57:55.187Z,10.50
2019-05-30T04:00:45.216Z,10.50
2019-05-30T04:03:18.980Z,10.50
2019-05-30T04:05:53.255Z,10.50
2019-05-30T04:08:25.040Z,10.50
2019-05-30T04:10:56.051Z,10.40
2019-05-30T04:13:42.491Z,10.50
2019-05-30T04:16:13.413Z,10.50
2019-05-30T04:18:41.997Z,10.50
2019-05-30T04:21:13.112Z,10.50
2019-05-30T04:23:41.527Z,10.50
2019-05-30T04:26:11.517Z,10.60
2019-05-30T04:28:40.657Z,10.60
2019-05-30T04:31:10.043Z,10.60
2019-05-30T04:33:39.236Z,10.60
2019-05-30T04:36:08.494Z,10.60
2019-05-30T04:38:37.520Z,10.60
2019-05-30T04:41:06.457Z,10.60
2019-05-30T04:43:35.570Z,10.60
2019-05-30T04:46:04.624Z,10.60
2019-05-30T04:48:33.582Z,10.60
2019-05-30T04:51:03.586Z,10.60
2019-05-30T04:53:32.515Z,10.60
2019-05-30T04:56:01.435Z,10.60
2019-05-30T04:58:30.407Z,10.60
2019-05-30T05:00:59.318Z,10.60
2019-05-30T05:03:44.519Z,10.60
2019-05-30T05:05:58.995Z,10.70
2019-05-30T05:08:27.888Z,10.70
2019-05-30T05:10:56.824Z,10.70
2019-05-30T05:13:25.762Z,10.60
2019-05-30T05:15:54.673Z,10.70
2019-05-30T05:18:23.596Z,10.70
2019-05-30T05:20:52.581Z,10.80
2019-05-30T05:23:21.532Z,10.80
2019-05-30T05:26:00.352Z,10.80
2019-05-30T05:28:22.019Z,10.80
2019-05-30T05:30:51.131Z,10.80
2019-05-30T05:33:20.555Z,10.90
2019-05-30T05:35:49.634Z,10.90
2019-05-30T05:38:18.566Z,10.90
2019-05-30T05:40:47.479Z,11.00
2019-05-30T05:43:16.803Z,11.00
2019-05-30T05:45:45.904Z,11.10
2019-05-30T05:48:14.864Z,11.10
2019-05-30T05:50:43.856Z,11.20
2019-05-30T05:53:12.841Z,11.20
2019-05-30T05:55:41.756Z,11.20
2019-05-30T05:58:10.764Z,11.10
2019-05-30T06:00:39.731Z,11.20
2019-05-30T06:03:08.620Z,11.20
2019-05-30T06:05:50.230Z,11.20
2019-05-30T06:08:08.124Z,11.10
2019-05-30T06:10:37.042Z,11.20
2019-05-30T06:13:05.989Z,11.20
2019-05-30T06:15:34.895Z,11.10
2019-05-30T06:18:06.264Z,11.20
2019-05-30T06:20:35.290Z,11.20
2019-05-30T06:23:04.248Z,11.10
2019-05-30T06:25:33.289Z,11.20
2019-05-30T06:28:02.287Z,11.20
2019-05-30T06:30:31.307Z,11.10
2019-05-30T06:33:00.298Z,11.20
2019-05-30T06:35:29.533Z,11.20
2019-05-30T06:37:58.618Z,11.20
2019-05-30T06:40:30.330Z,11.30
2019-05-30T06:42:58.148Z,11.20
2019-05-30T06:45:28.276Z,11.20
2019-05-30T06:47:57.484Z,11.30
2019-05-30T06:50:26.829Z,11.30
2019-05-30T06:52:56.645Z,11.30
2019-05-30T06:55:25.597Z,11.40
2019-05-30T06:57:54.605Z,11.40
2019-05-30T07:00:23.983Z,11.50
2019-05-30T07:02:52.934Z,11.40
2019-05-30T07:05:23.418Z,11.40
2019-05-30T07:07:52.852Z,11.30
2019-05-30T07:10:22.743Z,11.40
2019-05-30T07:12:51.851Z,11.30
2019-05-30T07:15:21.030Z,11.30
2019-05-30T07:17:50.181Z,11.30
2019-05-30T07:20:19.291Z,11.30
2019-05-30T07:22:48.260Z,11.30
2019-05-30T07:25:17.463Z,11.20
2019-05-30T07:27:46.460Z,11.30
2019-05-30T07:30:21.056Z,11.30
2019-05-30T07:32:50.664Z,11.30
2019-05-30T07:35:19.754Z,11.20
2019-05-30T07:37:48.730Z,11.30
2019-05-30T07:40:19.657Z,11.30
2019-05-30T07:42:48.546Z,11.40
2019-05-30T07:45:17.636Z,11.30
2019-05-30T07:47:47.785Z,11.30
2019-05-30T07:50:17.067Z,11.30
2019-05-30T07:52:46.099Z,11.30
2019-05-30T07:55:15.097Z,11.30
2019-05-30T07:57:44.171Z,11.30
2019-05-30T08:00:15.505Z,11.30
2019-05-30T08:02:44.558Z,11.30
2019-05-30T08:05:23.489Z,11.30
2019-05-30T08:07:44.392Z,11.40
2019-05-30T08:10:13.582Z,11.50
2019-05-30T08:12:42.537Z,11.60
2019-05-30T08:15:12.959Z,11.60
2019-05-30T08:17:44.332Z,11.70
2019-05-30T08:20:12.675Z,11.70
2019-05-30T08:22:41.594Z,11.60
2019-05-30T08:25:10.710Z,11.60
2019-05-30T08:27:39.684Z,11.80
2019-05-30T08:30:13.594Z,11.80
2019-05-30T08:32:42.559Z,11.70
2019-05-30T08:35:11.775Z,11.60
2019-05-30T08:37:40.797Z,11.80
2019-05-30T08:40:12.206Z,11.80
2019-05-30T08:42:41.132Z,11.90
2019-05-30T08:45:10.782Z,12.00
2019-05-30T08:47:40.708Z,12.20
2019-05-30T08:50:11.402Z,12.20
2019-05-30T08:52:41.089Z,12.20
2019-05-30T08:55:11.967Z,12.20
2019-05-30T08:57:41.232Z,12.30
2019-05-30T09:00:12.824Z,12.30
2019-05-30T09:02:42.795Z,12.30
2019-05-30T09:05:13.120Z,12.20
2019-05-30T09:07:42.912Z,12.00
2019-05-30T09:10:12.731Z,11.80
2019-05-30T09:12:45.217Z,11.80
2019-05-30T09:15:13.953Z,11.80
2019-05-30T09:17:44.579Z,11.90
2019-05-30T09:20:13.998Z,11.90
2019-05-30T09:22:43.741Z,12.10
2019-05-30T09:25:14.722Z,12.30
2019-05-30T09:27:44.744Z,12.30
2019-05-30T09:30:16.195Z,12.20
2019-05-30T09:32:45.305Z,12.30
2019-05-30T09:35:15.318Z,12.30
2019-05-30T09:37:45.767Z,12.20
2019-05-30T09:40:16.690Z,12.20
2019-05-30T09:42:46.893Z,12.30
2019-05-30T09:45:17.928Z,12.30
2019-05-30T09:47:49.223Z,12.30
2019-05-30T09:50:18.359Z,12.50
2019-05-30T09:52:47.354Z,12.60
2019-05-30T09:55:17.874Z,12.30
2019-05-30T09:57:47.583Z,12.40
2019-05-30T10:00:19.120Z,12.20
2019-05-30T10:02:48.648Z,12.10
2019-05-30T10:05:18.339Z,12.00
2019-05-30T10:07:49.258Z,12.00
2019-05-30T10:10:19.759Z,12.10
2019-05-30T10:12:50.370Z,12.00
2019-05-30T10:15:20.328Z,12.00
2019-05-30T10:17:51.814Z,12.10
2019-05-30T10:20:20.044Z,12.00
2019-05-30T10:22:51.696Z,12.10
2019-05-30T10:25:19.677Z,12.20
2019-05-30T10:27:50.385Z,12.00
2019-05-30T10:30:19.582Z,12.00
2019-05-30T10:32:50.270Z,12.00
2019-05-30T10:35:20.122Z,12.00
2019-05-30T10:37:49.223Z,12.00
2019-05-30T10:40:19.491Z,12.10
2019-05-30T10:42:49.636Z,12.00
2019-05-30T10:45:19.341Z,12.20
2019-05-30T10:47:49.385Z,12.20
2019-05-30T10:50:18.833Z,12.10
2019-05-30T10:52:47.736Z,12.00
2019-05-30T10:55:18.779Z,12.00
2019-05-30T10:57:48.687Z,12.00
2019-05-30T11:00:20.963Z,12.10
2019-05-30T11:02:51.083Z,12.10
2019-05-30T11:05:20.820Z,11.90
2019-05-30T11:08:13.894Z,12.00
2019-05-30T11:10:43.347Z,11.90
2019-05-30T11:13:15.391Z,12.00
2019-05-30T11:15:44.716Z,11.80
2019-05-30T11:18:13.729Z,11.90
2019-05-30T11:20:42.964Z,12.10
2019-05-30T11:23:11.893Z,12.00
2019-05-30T11:25:40.905Z,11.90
2019-05-30T11:28:09.967Z,12.00
2019-05-30T11:30:38.888Z,12.10
2019-05-30T11:33:07.792Z,12.20
2019-05-30T11:35:36.845Z,12.10
2019-05-30T11:38:07.859Z,11.90
2019-05-30T11:40:36.948Z,11.80
2019-05-30T11:43:05.929Z,11.70
2019-05-30T11:45:34.982Z,11.50
2019-05-30T11:48:03.895Z,11.40
2019-05-30T11:50:32.938Z,11.50
2019-05-30T11:53:01.874Z,11.50
2019-05-30T11:55:31.041Z,11.30
2019-05-30T11:58:01.530Z,11.30
2019-05-30T12:00:31.085Z,11.30
2019-05-30T12:03:00.723Z,11.30
2019-05-30T12:05:29.962Z,11.50
2019-05-30T12:07:59.011Z,11.40
2019-05-30T12:10:28.347Z,11.40
2019-05-30T12:12:59.471Z,11.60
2019-05-30T12:15:28.712Z,11.50
2019-05-30T12:17:57.662Z,11.50
2019-05-30T12:20:26.704Z,11.30
2019-05-30T12:22:55.920Z,11.40
2019-05-30T12:25:25.009Z,11.40
2019-05-30T12:27:54.005Z,11.50
2019-05-30T12:30:23.616Z,11.40
2019-05-30T12:32:52.670Z,11.30
2019-05-30T12:35:21.955Z,11.20
2019-05-30T12:37:56.028Z,11.20
2019-05-30T12:40:21.593Z,11.40
2019-05-30T12:42:53.890Z,11.60
2019-05-30T12:45:21.526Z,11.40
2019-05-30T12:47:50.510Z,11.40
2019-05-30T12:50:20.171Z,11.40
2019-05-30T12:52:50.076Z,11.50
2019-05-30T12:55:19.123Z,11.40
2019-05-30T12:57:48.098Z,11.20
2019-05-30T13:00:25.777Z,11.10
2019-05-30T13:02:54.735Z,11.20
2019-05-30T13:05:23.663Z,11.10
2019-05-30T13:07:52.553Z,11.30
2019-05-30T13:10:22.065Z,11.30
2019-05-30T13:12:51.026Z,11.10
2019-05-30T13:15:30.060Z,11.00
2019-05-30T13:17:58.973Z,11.00
2019-05-30T13:20:28.053Z,11.00
2019-05-30T13:22:57.012Z,11.10
2019-05-30T13:25:26.214Z,11.00
2019-05-30T13:27:55.796Z,11.00
2019-05-30T13:30:25.197Z,10.90
2019-05-30T13:32:54.183Z,11.00
2019-05-30T13:35:23.218Z,11.00
2019-05-30T13:37:52.349Z,11.00
2019-05-30T13:40:25.440Z,11.00
2019-05-30T13:42:52.178Z,11.00
2019-05-30T13:45:21.486Z,11.10
2019-05-30T13:47:50.637Z,11.00
2019-05-30T13:50:19.971Z,11.10
2019-05-30T13:52:49.162Z,11.20
2019-05-30T13:55:18.536Z,11.00
2019-05-30T13:57:47.757Z,11.10
2019-05-30T14:00:17.139Z,11.10
2019-05-30T14:02:47.107Z,11.20
2019-05-30T14:05:16.614Z,11.00
2019-05-30T14:07:46.247Z,11.20
2019-05-30T14:10:15.881Z,11.20
2019-05-30T14:12:44.893Z,11.20
2019-05-30T14:15:14.897Z,11.30
2019-05-30T14:17:44.349Z,11.30
2019-05-30T14:20:14.529Z,11.40
2019-05-30T14:22:43.836Z,11.30
2019-05-30T14:25:14.601Z,10.90
2019-05-30T14:27:43.726Z,10.90
2019-05-30T14:30:13.976Z,10.90
2019-05-30T14:32:45.428Z,10.90
2019-05-30T14:35:14.798Z,10.70
2019-05-30T14:37:43.839Z,10.70
2019-05-30T14:40:14.898Z,10.80
2019-05-30T14:42:44.254Z,10.80
2019-05-30T14:45:16.862Z,10.80
2019-05-30T14:47:46.080Z,10.80
2019-05-30T14:50:18.793Z,10.70
2019-05-30T14:52:48.313Z,10.80
2019-05-30T14:55:17.938Z,10.80
2019-05-30T14:57:46.947Z,10.80
2019-05-30T15:00:18.476Z,10.80
2019-05-30T15:02:47.482Z,10.70
2019-05-30T15:05:16.910Z,10.70
2019-05-30T15:07:46.034Z,10.80
2019-05-30T15:10:17.183Z,10.90
2019-05-30T15:12:46.333Z,10.90
2019-05-30T15:15:18.566Z,10.90
2019-05-30T15:17:47.105Z,10.80
2019-05-30T15:20:17.782Z,10.70
2019-05-30T15:22:47.137Z,10.60
2019-05-30T15:25:17.981Z,10.60
2019-05-30T15:27:47.597Z,10.60
2019-05-30T15:30:17.076Z,10.70
2019-05-30T15:32:46.152Z,10.60
2019-05-30T15:35:19.006Z,10.50
2019-05-30T15:37:47.123Z,10.50
2019-05-30T15:40:17.204Z,10.60
2019-05-30T15:42:46.587Z,10.70
2019-05-30T15:45:18.838Z,10.70
2019-05-30T15:47:47.969Z,10.90
2019-05-30T15:50:18.772Z,11.00
2019-05-30T15:52:47.945Z,10.90
2019-05-30T15:55:17.505Z,10.70
2019-05-30T15:57:46.931Z,10.50
2019-05-30T16:00:16.539Z,10.50
2019-05-30T16:02:45.545Z,10.30
2019-05-30T16:05:16.723Z,10.30
2019-05-30T16:07:45.803Z,10.20
2019-05-30T16:10:15.183Z,10.20
2019-05-30T16:12:44.380Z,10.10
2019-05-30T16:15:13.938Z,10.00
2019-05-30T16:17:43.003Z,10.00
2019-05-30T16:20:13.870Z,10.00
2019-05-30T16:22:43.489Z,10.00
2019-05-30T16:25:13.722Z,9.90
2019-05-30T16:27:42.957Z,9.80
2019-05-30T16:30:18.329Z,9.90
2019-05-30T16:32:43.490Z,9.90
2019-05-30T16:35:14.175Z,9.80
2019-05-30T16:37:43.287Z,9.60
2019-05-30T16:40:14.325Z,9.80
2019-05-30T16:42:43.570Z,9.90
2019-05-30T16:45:17.446Z,9.80
2019-05-30T16:47:43.797Z,9.70
2019-05-30T16:50:14.651Z,9.90
2019-05-30T16:52:43.839Z,9.90
2019-05-30T16:55:13.486Z,10.00
2019-05-30T16:57:42.560Z,9.90
2019-05-30T17:00:13.619Z,9.90
2019-05-30T17:02:42.848Z,10.10
2019-05-30T17:05:16.399Z,10.20
2019-05-30T17:07:48.476Z,10.10
2019-05-30T17:10:23.474Z,10.20
2019-05-30T17:12:47.167Z,10.10
2019-05-30T17:15:17.689Z,10.10
2019-05-30T17:17:47.031Z,10.20
2019-05-30T17:20:16.584Z,10.30
2019-05-30T17:22:45.600Z,10.10
2019-05-30T17:25:14.918Z,10.00
2019-05-30T17:27:44.109Z,9.90
2019-05-30T17:30:14.876Z,10.00
2019-05-30T17:32:43.830Z,10.10
2019-05-30T17:35:13.310Z,10.00
2019-05-30T17:37:44.724Z,10.10
2019-05-30T17:40:14.096Z,10.10
2019-05-30T17:42:43.001Z,10.30
2019-05-30T17:45:13.655Z,10.00
2019-05-30T17:47:42.658Z,10.00
2019-05-30T17:50:12.829Z,10.00
2019-05-30T17:52:41.740Z,9.90
2019-05-30T17:55:10.981Z,10.00
2019-05-30T17:57:39.960Z,10.10
2019-05-30T18:00:11.678Z,10.10
2019-05-30T18:02:41.819Z,10.00
2019-05-30T18:05:11.797Z,10.00
2019-05-30T18:07:40.751Z,9.90
2019-05-30T18:10:11.439Z,9.80
2019-05-30T18:12:40.484Z,10.00
2019-05-30T18:15:12.427Z,10.00
2019-05-30T18:17:41.330Z,9.80
2019-05-30T18:20:12.740Z,9.90
2019-05-30T18:22:41.699Z,9.80
2019-05-30T18:25:12.217Z,9.70
2019-05-30T18:27:41.133Z,9.80
2019-05-30T18:30:11.090Z,9.70
2019-05-30T18:32:40.011Z,9.90
2019-05-30T18:35:10.380Z,9.80
2019-05-30T18:37:39.637Z,9.80
2019-05-30T18:40:10.403Z,9.80
2019-05-30T18:42:39.343Z,9.80
2019-05-30T18:45:12.490Z,9.90
2019-05-30T18:47:41.394Z,9.90
2019-05-30T18:50:10.516Z,9.90
2019-05-30T18:52:39.551Z,10.00
2019-05-30T18:55:09.445Z,9.90
2019-05-30T18:57:38.451Z,9.80
2019-05-30T19:00:14.023Z,9.70
2019-05-30T19:02:42.104Z,9.70
2019-05-30T19:05:11.460Z,9.80
2019-05-30T19:07:40.455Z,9.90
2019-05-30T19:10:10.278Z,9.90
2019-05-30T19:12:39.192Z,10.00
2019-05-30T19:15:09.132Z,9.90
2019-05-30T19:17:38.039Z,10.00
2019-05-30T19:20:07.785Z,10.00
2019-05-30T19:22:36.818Z,10.00
2019-05-30T19:25:09.053Z,10.10
2019-05-30T19:27:38.573Z,10.10
2019-05-30T19:30:09.183Z,10.00
2019-05-30T19:32:38.129Z,10.00
2019-05-30T19:35:12.008Z,9.90
2019-05-30T19:37:40.922Z,9.80
2019-05-30T19:40:10.770Z,9.90
2019-05-30T19:42:39.756Z,9.90
2019-05-30T19:45:12.390Z,9.80
2019-05-30T19:47:41.333Z,9.90
2019-05-30T19:50:11.867Z,9.90
2019-05-30T19:52:40.797Z,9.90
2019-05-30T19:55:11.292Z,9.90
2019-05-30T19:57:40.240Z,9.90
2019-05-30T20:00:11.937Z,9.90
2019-05-30T20:02:40.985Z,9.80
2019-05-30T20:05:10.451Z,9.70
2019-05-30T20:07:40.796Z,9.70
2019-05-30T20:10:13.606Z,9.80
2019-05-30T20:12:42.573Z,9.90
2019-05-30T20:15:13.407Z,9.90
2019-05-30T20:17:42.322Z,9.90
2019-05-30T20:20:12.385Z,9.90
2019-05-30T20:22:42.431Z,9.90
2019-05-30T20:25:12.273Z,9.80
2019-05-30T20:27:41.401Z,9.90
2019-05-30T20:30:11.831Z,9.90
2019-05-30T20:32:41.016Z,9.80
2019-05-30T20:35:10.511Z,9.80
2019-05-30T20:37:40.852Z,9.70
2019-05-30T20:40:12.789Z,9.70
2019-05-30T20:42:42.961Z,9.80
2019-05-30T20:45:12.323Z,9.80
2019-05-30T20:47:43.035Z,9.70
2019-05-30T20:50:14.929Z,9.70
2019-05-30T20:52:45.399Z,9.70
2019-05-30T20:55:15.590Z,9.70
2019-05-30T20:57:46.911Z,9.70
2019-05-30T21:00:18.076Z,9.70
2019-05-30T21:02:47.640Z,9.70
2019-05-30T21:05:16.894Z,9.60
2019-05-30T21:07:48.058Z,9.70
2019-05-30T21:10:17.161Z,9.70
2019-05-30T21:12:49.401Z,9.70
2019-05-30T21:15:18.776Z,9.70
2019-05-30T21:17:47.771Z,9.70
2019-05-30T21:20:17.011Z,9.70
2019-05-30T21:22:46.674Z,9.60
2019-05-30T21:25:15.851Z,9.60
2019-05-30T21:27:45.231Z,9.70
2019-05-30T21:30:16.063Z,9.70
2019-05-30T21:32:46.391Z,9.60
2019-05-30T21:35:16.782Z,9.60
2019-05-30T21:37:46.103Z,9.60
2019-05-30T21:40:15.316Z,9.60
2019-05-30T21:42:58.025Z,9.60
2019-05-30T21:45:14.900Z,9.60
2019-05-30T21:47:44.740Z,9.70
2019-05-30T21:50:14.139Z,9.70
2019-05-30T21:52:43.597Z,9.80
2019-05-30T21:55:14.099Z,9.80
2019-05-30T21:57:43.916Z,9.70
2019-05-30T22:00:16.191Z,9.70
2019-05-30T22:02:54.195Z,9.60
2019-05-30T22:05:24.237Z,9.70
2019-05-30T22:07:53.199Z,9.70
2019-05-30T22:10:22.137Z,9.70
2019-05-30T22:12:52.527Z,9.60
2019-05-30T22:15:21.616Z,9.60
2019-05-30T22:17:51.920Z,9.60
2019-05-30T22:20:21.833Z,9.60
2019-05-30T22:22:50.822Z,9.60
2019-05-30T22:25:19.775Z,9.70
2019-05-30T22:27:48.716Z,9.70
2019-05-30T22:30:18.513Z,9.70
2019-05-30T22:32:48.637Z,9.60
2019-05-30T22:35:17.776Z,9.70
2019-05-30T22:37:46.847Z,9.70
2019-05-30T22:40:16.051Z,9.60
2019-05-30T22:42:46.033Z,9.60
2019-05-30T22:45:15.742Z,9.60
2019-05-30T22:47:44.636Z,9.60
2019-05-30T22:50:13.856Z,9.60
2019-05-30T22:52:42.828Z,9.60
2019-05-30T22:55:11.835Z,9.70
2019-05-30T22:57:41.336Z,9.60
2019-05-30T23:00:10.703Z,9.60
2019-05-30T23:02:39.668Z,9.60
2019-05-30T23:05:08.667Z,9.60
2019-05-30T23:07:37.724Z,9.70
2019-05-30T23:10:07.035Z,9.60
2019-05-30T23:12:35.957Z,9.70
2019-05-30T23:15:07.016Z,9.60
2019-05-30T23:17:35.959Z,9.60
2019-05-30T23:20:06.811Z,9.60
2019-05-30T23:22:35.767Z,9.50
2019-05-30T23:25:09.230Z,9.60
2019-05-30T23:27:38.464Z,9.60
2019-05-30T23:30:07.883Z,9.60
2019-05-30T23:32:36.863Z,9.60
2019-05-30T23:35:06.308Z,9.50
2019-05-30T23:37:35.664Z,9.60
2019-05-30T23:40:05.862Z,9.50
2019-05-30T23:42:34.769Z,9.50
2019-05-30T23:45:04.899Z,9.50
2019-05-30T23:47:33.946Z,9.50
2019-05-30T23:50:03.476Z,9.50
2019-05-30T23:52:32.437Z,9.50
2019-05-30T23:55:02.367Z,9.50
2019-05-30T23:57:31.662Z,9.40
