createdAt,value
2023-08-17T00:02:15.326Z,101717.00
2023-08-17T00:04:42.207Z,101709.00
2023-08-17T00:07:08.806Z,101700.00
2023-08-17T00:09:35.475Z,101696.00
2023-08-17T00:12:02.834Z,101695.00
2023-08-17T00:14:29.788Z,101691.00
2023-08-17T00:16:56.406Z,101693.00
2023-08-17T00:19:23.223Z,101693.00
2023-08-17T00:21:49.804Z,101682.00
2023-08-17T00:24:16.457Z,101688.00
2023-08-17T00:26:43.397Z,101693.00
2023-08-17T00:29:10.142Z,101680.00
2023-08-17T00:31:37.047Z,101677.00
2023-08-17T00:34:03.813Z,101672.00
2023-08-17T00:36:30.333Z,101677.00
2023-08-17T00:38:56.865Z,101681.00
2023-08-17T00:41:23.990Z,101668.00
2023-08-17T00:43:50.573Z,101671.00
2023-08-17T00:46:17.734Z,101666.00
2023-08-17T00:48:44.903Z,101667.00
2023-08-17T00:51:11.905Z,101674.00
2023-08-17T00:53:38.644Z,101675.00
2023-08-17T00:56:05.501Z,101675.00
2023-08-17T00:58:33.044Z,101673.00
2023-08-17T01:00:59.928Z,101673.00
2023-08-17T01:03:30.864Z,101674.00
2023-08-17T01:06:03.600Z,101686.00
2023-08-17T01:08:31.079Z,101682.00
2023-08-17T01:11:07.506Z,101675.00
2023-08-17T01:13:48.721Z,101671.00
2023-08-17T01:16:22.525Z,101661.00
2023-08-17T01:18:51.463Z,101665.00
2023-08-17T01:21:21.467Z,101667.00
2023-08-17T01:23:51.485Z,101665.00
2023-08-17T01:26:18.148Z,101657.00
2023-08-17T01:28:48.614Z,101661.00
2023-08-17T01:31:35.036Z,101668.00
2023-08-17T01:34:08.320Z,101670.00
2023-08-17T01:36:40.904Z,101669.00
2023-08-17T01:39:08.665Z,101658.00
2023-08-17T01:41:37.317Z,101659.00
2023-08-17T01:44:04.637Z,101658.00
2023-08-17T01:46:35.932Z,101662.00
2023-08-17T01:49:02.576Z,101666.00
2023-08-17T01:51:29.133Z,101664.00
2023-08-17T01:53:55.925Z,101667.00
2023-08-17T01:56:22.604Z,101671.00
2023-08-17T01:58:49.265Z,101677.00
2023-08-17T02:01:16.012Z,101683.00
2023-08-17T02:03:42.805Z,101681.00
2023-08-17T02:06:09.668Z,101683.00
2023-08-17T02:08:40.038Z,101684.00
2023-08-17T02:11:06.675Z,101679.00
2023-08-17T02:13:33.702Z,101674.00
2023-08-17T02:16:02.483Z,101674.00
2023-08-17T02:18:32.145Z,101682.00
2023-08-17T02:20:59.035Z,101680.00
2023-08-17T02:23:25.748Z,101676.00
2023-08-17T02:25:52.532Z,101670.00
2023-08-17T02:28:19.159Z,101660.00
2023-08-17T02:30:47.683Z,101658.00
2023-08-17T02:33:14.472Z,101671.00
2023-08-17T02:35:41.110Z,101665.00
2023-08-17T02:38:07.854Z,101656.00
2023-08-17T02:40:34.619Z,101654.00
2023-08-17T02:43:01.280Z,101659.00
2023-08-17T02:45:28.310Z,101649.00
2023-08-17T02:47:54.911Z,101652.00
2023-08-17T02:50:21.571Z,101648.00
2023-08-17T02:52:48.173Z,101646.00
2023-08-17T02:55:14.976Z,101645.00
2023-08-17T02:57:41.951Z,101650.00
2023-08-17T03:00:08.874Z,101649.00
2023-08-17T03:02:35.676Z,101646.00
2023-08-17T03:05:02.593Z,101649.00
2023-08-17T03:07:29.270Z,101646.00
2023-08-17T03:09:55.850Z,101651.00
2023-08-17T03:12:22.537Z,101645.00
2023-08-17T03:14:49.078Z,101654.00
2023-08-17T03:17:15.687Z,101655.00
2023-08-17T03:19:42.449Z,101657.00
2023-08-17T03:22:09.276Z,101653.00
2023-08-17T03:24:35.952Z,101660.00
2023-08-17T03:27:02.529Z,101649.00
2023-08-17T03:29:29.320Z,101647.00
2023-08-17T03:31:57.015Z,101650.00
2023-08-17T03:34:23.971Z,101658.00
2023-08-17T03:36:51.034Z,101657.00
2023-08-17T03:39:17.625Z,101647.00
2023-08-17T03:41:44.459Z,101645.00
2023-08-17T03:44:11.087Z,101643.00
2023-08-17T03:46:38.535Z,101643.00
2023-08-17T03:49:05.373Z,101639.00
2023-08-17T03:51:32.114Z,101641.00
2023-08-17T03:53:58.809Z,101632.00
2023-08-17T03:56:25.514Z,101634.00
2023-08-17T03:58:53.912Z,101639.00
2023-08-17T04:01:20.613Z,101635.00
2023-08-17T04:03:47.212Z,101636.00
2023-08-17T04:06:15.976Z,101638.00
2023-08-17T04:08:42.773Z,101643.00
2023-08-17T04:11:09.494Z,101634.00
2023-08-17T04:13:36.260Z,101624.00
2023-08-17T04:16:05.885Z,101628.00
2023-08-17T04:18:32.465Z,101628.00
2023-08-17T04:20:59.107Z,101630.00
2023-08-17T04:23:25.820Z,101627.00
2023-08-17T04:25:52.340Z,101627.00
2023-08-17T04:28:18.897Z,101619.00
2023-08-17T04:30:45.624Z,101612.00
2023-08-17T04:33:12.681Z,101617.00
2023-08-17T04:35:39.277Z,101613.00
2023-08-17T04:38:08.770Z,101619.00
2023-08-17T04:40:35.790Z,101613.00
2023-08-17T04:43:02.323Z,101617.00
2023-08-17T04:45:29.196Z,101605.00
2023-08-17T04:47:56.044Z,101612.00
2023-08-17T04:50:22.698Z,101625.00
2023-08-17T04:52:49.502Z,101628.00
2023-08-17T04:55:16.161Z,101625.00
2023-08-17T04:57:42.961Z,101618.00
2023-08-17T05:00:13.753Z,101629.00
2023-08-17T05:02:41.046Z,101631.00
2023-08-17T05:05:08.311Z,101627.00
2023-08-17T05:07:34.886Z,101613.00
2023-08-17T05:10:02.475Z,101616.00
2023-08-17T05:12:29.315Z,101623.00
2023-08-17T05:14:56.484Z,101630.00
2023-08-17T05:17:23.060Z,101633.00
2023-08-17T05:19:50.122Z,101633.00
2023-08-17T05:22:17.024Z,101638.00
2023-08-17T05:24:43.916Z,101643.00
2023-08-17T05:27:11.416Z,101646.00
2023-08-17T05:29:38.201Z,101645.00
2023-08-17T05:32:05.593Z,101638.00
2023-08-17T05:34:32.291Z,101640.00
2023-08-17T05:36:58.907Z,101642.00
2023-08-17T05:39:25.637Z,101638.00
2023-08-17T05:42:13.569Z,101629.00
2023-08-17T05:44:42.902Z,101640.00
2023-08-17T05:47:15.482Z,101631.00
2023-08-17T05:49:43.012Z,101642.00
2023-08-17T05:52:09.690Z,101658.00
2023-08-17T05:54:37.751Z,101660.00
2023-08-17T05:57:05.028Z,101668.00
2023-08-17T05:59:32.047Z,101672.00
2023-08-17T06:01:58.893Z,101693.00
2023-08-17T06:04:27.072Z,101719.00
2023-08-17T06:06:53.713Z,101728.00
2023-08-17T06:09:20.553Z,101741.00
2023-08-17T06:11:47.127Z,101745.00
2023-08-17T06:14:13.805Z,101741.00
2023-08-17T06:16:40.405Z,101737.00
2023-08-17T06:19:06.962Z,101733.00
2023-08-17T06:21:34.125Z,101723.00
2023-08-17T06:24:00.636Z,101711.00
2023-08-17T06:26:27.389Z,101707.00
2023-08-17T06:28:53.964Z,101719.00
2023-08-17T06:31:20.724Z,101710.00
2023-08-17T06:33:47.438Z,101710.00
2023-08-17T06:36:17.505Z,101717.00
2023-08-17T06:38:44.813Z,101709.00
2023-08-17T06:41:11.494Z,101671.00
2023-08-17T06:43:38.332Z,101668.00
2023-08-17T06:46:05.118Z,101655.00
2023-08-17T06:48:32.716Z,101688.00
2023-08-17T06:50:59.439Z,101692.00
2023-08-17T06:53:26.013Z,101682.00
2023-08-17T06:55:52.528Z,101680.00
2023-08-17T06:58:19.117Z,101678.00
2023-08-17T07:00:46.968Z,101675.00
2023-08-17T07:03:13.701Z,101674.00
2023-08-17T07:05:40.333Z,101684.00
2023-08-17T07:08:10.657Z,101687.00
2023-08-17T07:10:37.341Z,101680.00
2023-08-17T07:13:04.706Z,101679.00
2023-08-17T07:15:32.428Z,101677.00
2023-08-17T07:17:59.297Z,101690.00
2023-08-17T07:20:25.993Z,101691.00
2023-08-17T07:22:52.684Z,101679.00
2023-08-17T07:25:19.338Z,101684.00
2023-08-17T07:27:49.160Z,101682.00
2023-08-17T07:30:16.855Z,101682.00
2023-08-17T07:32:43.493Z,101692.00
2023-08-17T07:35:10.252Z,101695.00
2023-08-17T07:37:37.418Z,101698.00
2023-08-17T07:40:04.907Z,101696.00
2023-08-17T07:42:31.791Z,101694.00
2023-08-17T07:44:58.794Z,101694.00
2023-08-17T07:47:25.990Z,101697.00
2023-08-17T07:49:53.512Z,101697.00
2023-08-17T07:52:20.286Z,101691.00
2023-08-17T07:54:47.495Z,101686.00
2023-08-17T07:57:14.016Z,101677.00
2023-08-17T07:59:40.742Z,101677.00
2023-08-17T08:02:07.523Z,101673.00
2023-08-17T08:04:34.274Z,101664.00
2023-08-17T08:07:00.910Z,101663.00
2023-08-17T08:09:27.492Z,101652.00
2023-08-17T08:11:54.745Z,101652.00
2023-08-17T08:14:46.836Z,101655.00
2023-08-17T08:17:13.463Z,101641.00
2023-08-17T08:19:46.900Z,101639.00
2023-08-17T08:22:54.093Z,101633.00
2023-08-17T08:25:23.458Z,101633.00
2023-08-17T08:32:04.530Z,101612.00
2023-08-17T08:36:29.075Z,101609.00
2023-08-17T08:38:55.858Z,101603.00
2023-08-17T08:42:12.422Z,101598.00
2023-08-17T08:44:42.376Z,101609.00
2023-08-17T08:47:37.550Z,101607.00
2023-08-17T08:50:23.258Z,101620.00
2023-08-17T08:53:36.709Z,101606.00
2023-08-17T08:56:04.603Z,101596.00
2023-08-17T08:59:17.242Z,101587.00
2023-08-17T09:01:41.233Z,101600.00
2023-08-17T09:04:08.058Z,101599.00
2023-08-17T09:06:35.621Z,101590.00
2023-08-17T09:09:03.875Z,101583.00
2023-08-17T09:11:31.205Z,101581.00
2023-08-17T09:13:58.057Z,101582.00
2023-08-17T09:16:25.770Z,101584.00
2023-08-17T09:18:54.522Z,101579.00
2023-08-17T09:21:25.130Z,101588.00
2023-08-17T09:26:25.712Z,101585.00
2023-08-17T09:28:53.067Z,101596.00
2023-08-17T09:31:23.000Z,101594.00
2023-08-17T09:33:51.317Z,101587.00
2023-08-17T09:36:23.355Z,101581.00
2023-08-17T09:38:53.274Z,101583.00
2023-08-17T09:41:20.363Z,101581.00
2023-08-17T09:43:50.138Z,101586.00
2023-08-17T09:46:16.868Z,101590.00
2023-08-17T09:48:48.834Z,101583.00
2023-08-17T09:51:18.773Z,101587.00
2023-08-17T09:53:45.926Z,101585.00
2023-08-17T09:58:43.260Z,101589.00
2023-08-17T10:01:10.295Z,101583.00
2023-08-17T10:03:40.181Z,101588.00
2023-08-17T10:06:13.579Z,101584.00
2023-08-17T10:08:45.023Z,101584.00
2023-08-17T10:11:13.197Z,101593.00
2023-08-17T10:13:52.749Z,101590.00
2023-08-17T10:16:33.522Z,101594.00
2023-08-17T10:19:00.298Z,101576.00
2023-08-17T10:21:37.554Z,101583.00
2023-08-17T10:24:05.129Z,101577.00
2023-08-17T10:26:32.656Z,101577.00
2023-08-17T10:29:04.821Z,101567.00
2023-08-17T10:31:39.070Z,101570.00
2023-08-17T10:34:06.359Z,101567.00
2023-08-17T10:36:33.338Z,101575.00
2023-08-17T10:39:27.030Z,101556.00
2023-08-17T10:41:55.952Z,101554.00
2023-08-17T10:44:55.200Z,101535.00
2023-08-17T10:47:36.190Z,101537.00
2023-08-17T10:50:23.805Z,101544.00
2023-08-17T10:52:51.671Z,101533.00
2023-08-17T10:55:20.363Z,101534.00
2023-08-17T10:57:47.085Z,101541.00
2023-08-17T11:02:54.079Z,101523.00
2023-08-17T11:05:39.703Z,101535.00
2023-08-17T11:08:08.222Z,101527.00
2023-08-17T11:10:39.834Z,101528.00
2023-08-17T11:13:08.478Z,101526.00
2023-08-17T11:15:40.245Z,101540.00
2023-08-17T11:18:10.188Z,101547.00
2023-08-17T11:20:39.288Z,101567.00
2023-08-17T11:23:06.968Z,101544.00
2023-08-17T11:25:33.982Z,101544.00
2023-08-17T11:28:01.459Z,101540.00
2023-08-17T11:30:30.271Z,101539.00
2023-08-17T11:32:57.941Z,101543.00
2023-08-17T11:35:24.847Z,101545.00
2023-08-17T11:37:51.468Z,101555.00
2023-08-17T11:40:18.445Z,101543.00
2023-08-17T11:42:46.903Z,101540.00
2023-08-17T11:45:16.617Z,101541.00
2023-08-17T11:47:44.822Z,101537.00
2023-08-17T11:50:20.811Z,101539.00
2023-08-17T11:52:48.602Z,101557.00
2023-08-17T11:55:18.996Z,101546.00
2023-08-17T11:57:45.680Z,101552.00
2023-08-17T12:00:18.736Z,101533.00
2023-08-17T12:02:48.148Z,101541.00
2023-08-17T12:05:15.088Z,101540.00
2023-08-17T12:07:42.157Z,101543.00
2023-08-17T12:10:09.220Z,101537.00
2023-08-17T12:12:38.376Z,101534.00
2023-08-17T12:15:06.087Z,101529.00
2023-08-17T12:17:32.778Z,101534.00
2023-08-17T12:20:00.473Z,101539.00
2023-08-17T12:22:29.293Z,101545.00
2023-08-17T12:24:56.285Z,101543.00
2023-08-17T12:27:25.186Z,101539.00
2023-08-17T12:29:53.000Z,101551.00
2023-08-17T12:32:21.009Z,101554.00
2023-08-17T12:34:48.086Z,101545.00
2023-08-17T12:37:20.459Z,101548.00
2023-08-17T12:39:47.878Z,101528.00
2023-08-17T12:42:19.804Z,101551.00
2023-08-17T12:44:46.408Z,101526.00
2023-08-17T12:47:13.138Z,101513.00
2023-08-17T12:49:40.246Z,101536.00
2023-08-17T12:52:06.949Z,101503.00
2023-08-17T12:54:33.783Z,101529.00
2023-08-17T12:57:05.723Z,101502.00
2023-08-17T12:59:35.561Z,101500.00
2023-08-17T13:02:02.191Z,101515.00
2023-08-17T13:04:28.886Z,101496.00
2023-08-17T13:06:56.581Z,101506.00
2023-08-17T13:09:23.302Z,101499.00
2023-08-17T13:11:50.462Z,101526.00
2023-08-17T13:14:17.361Z,101533.00
2023-08-17T13:16:45.563Z,101526.00
2023-08-17T13:19:12.265Z,101522.00
2023-08-17T13:21:38.951Z,101521.00
2023-08-17T13:24:06.190Z,101524.00
2023-08-17T13:26:33.284Z,101516.00
2023-08-17T13:28:59.823Z,101482.00
2023-08-17T13:31:28.570Z,101477.00
2023-08-17T13:33:55.343Z,101471.00
2023-08-17T13:36:22.375Z,101494.00
2023-08-17T13:38:49.024Z,101489.00
2023-08-17T13:41:15.761Z,101495.00
2023-08-17T13:43:42.673Z,101496.00
2023-08-17T13:46:09.718Z,101499.00
2023-08-17T13:48:39.651Z,101476.00
2023-08-17T13:51:06.290Z,101473.00
2023-08-17T13:53:33.056Z,101473.00
2023-08-17T13:55:59.693Z,101473.00
2023-08-17T13:58:26.763Z,101473.00
2023-08-17T14:00:55.971Z,101494.00
2023-08-17T14:03:23.010Z,101458.00
2023-08-17T14:05:49.957Z,101466.00
2023-08-17T14:08:19.663Z,101491.00
2023-08-17T14:10:46.499Z,101502.00
2023-08-17T14:13:18.725Z,101496.00
2023-08-17T14:15:45.449Z,101466.00
2023-08-17T14:18:12.336Z,101483.00
2023-08-17T14:20:38.937Z,101471.00
2023-08-17T14:23:05.699Z,101453.00
2023-08-17T14:25:32.422Z,101459.00
2023-08-17T14:28:00.363Z,101443.00
2023-08-17T14:30:27.531Z,101444.00
2023-08-17T14:32:54.299Z,101444.00
2023-08-17T14:35:21.138Z,101472.00
2023-08-17T14:37:47.811Z,101460.00
2023-08-17T14:40:14.842Z,101464.00
2023-08-17T14:42:41.675Z,101464.00
2023-08-17T14:45:12.816Z,101437.00
2023-08-17T14:47:39.834Z,101433.00
2023-08-17T14:50:07.424Z,101442.00
2023-08-17T14:52:35.676Z,101432.00
2023-08-17T14:55:05.858Z,101431.00
2023-08-17T14:57:32.691Z,101429.00
2023-08-17T15:00:00.028Z,101453.00
2023-08-17T15:02:26.842Z,101419.00
2023-08-17T15:04:53.696Z,101417.00
2023-08-17T15:07:20.229Z,101416.00
2023-08-17T15:09:47.149Z,101441.00
2023-08-17T15:12:16.711Z,101439.00
2023-08-17T15:14:45.327Z,101438.00
2023-08-17T15:17:13.706Z,101441.00
2023-08-17T15:19:41.452Z,101443.00
2023-08-17T15:22:08.870Z,101432.00
2023-08-17T15:24:49.114Z,101441.00
2023-08-17T15:27:15.906Z,101429.00
2023-08-17T15:29:42.554Z,101431.00
2023-08-17T15:32:09.894Z,101428.00
2023-08-17T15:34:41.611Z,101435.00
2023-08-17T15:37:13.625Z,101444.00
2023-08-17T15:39:40.427Z,101448.00
2023-08-17T15:42:07.444Z,101456.00
2023-08-17T15:44:40.264Z,101452.00
2023-08-17T15:47:07.315Z,101463.00
2023-08-17T15:49:34.251Z,101463.00
2023-08-17T15:52:02.538Z,101469.00
2023-08-17T15:54:36.454Z,101472.00
2023-08-17T15:57:05.930Z,101473.00
2023-08-17T15:59:33.776Z,101466.00
2023-08-17T16:02:00.506Z,101459.00
2023-08-17T16:04:30.051Z,101454.00
2023-08-17T16:07:00.159Z,101459.00
2023-08-17T16:09:31.195Z,101457.00
2023-08-17T16:11:58.750Z,101458.00
2023-08-17T16:14:25.919Z,101453.00
2023-08-17T16:16:56.566Z,101462.00
2023-08-17T16:19:27.814Z,101459.00
2023-08-17T16:21:56.608Z,101461.00
2023-08-17T16:26:53.208Z,101454.00
2023-08-17T16:29:20.250Z,101459.00
2023-08-17T16:32:01.299Z,101454.00
2023-08-17T16:34:31.449Z,101452.00
2023-08-17T16:36:58.919Z,101459.00
2023-08-17T16:39:27.186Z,101453.00
2023-08-17T16:41:54.031Z,101460.00
2023-08-17T16:44:21.100Z,101457.00
2023-08-17T16:46:50.705Z,101455.00
2023-08-17T16:49:18.410Z,101460.00
2023-08-17T16:51:48.289Z,101459.00
2023-08-17T16:54:15.423Z,101455.00
2023-08-17T16:56:44.812Z,101463.00
2023-08-17T16:59:12.257Z,101465.00
2023-08-17T17:01:39.572Z,101466.00
2023-08-17T17:04:07.089Z,101460.00
2023-08-17T17:06:33.911Z,101457.00
2023-08-17T17:09:00.957Z,101457.00
2023-08-17T17:11:27.991Z,101454.00
2023-08-17T17:13:57.600Z,101451.00
2023-08-17T17:16:25.725Z,101453.00
2023-08-17T17:18:52.599Z,101450.00
2023-08-17T17:21:19.434Z,101455.00
2023-08-17T17:23:46.035Z,101455.00
2023-08-17T17:26:12.967Z,101462.00
2023-08-17T17:28:41.897Z,101454.00
2023-08-17T17:31:08.698Z,101455.00
2023-08-17T17:33:35.482Z,101458.00
2023-08-17T17:36:02.408Z,101460.00
2023-08-17T17:38:29.408Z,101462.00
2023-08-17T17:40:57.692Z,101464.00
2023-08-17T17:43:25.818Z,101468.00
2023-08-17T17:45:53.831Z,101471.00
2023-08-17T17:48:20.682Z,101468.00
2023-08-17T17:50:47.590Z,101472.00
2023-08-17T17:53:14.220Z,101482.00
2023-08-17T17:55:41.065Z,101480.00
2023-08-17T17:58:07.904Z,101483.00
2023-08-17T18:00:37.053Z,101480.00
2023-08-17T18:03:12.152Z,101481.00
2023-08-17T18:05:43.645Z,101486.00
2023-08-17T18:08:10.850Z,101487.00
2023-08-17T18:10:41.654Z,101494.00
2023-08-17T18:13:08.942Z,101489.00
2023-08-17T18:15:37.467Z,101485.00
2023-08-17T18:18:07.508Z,101480.00
2023-08-17T18:20:34.451Z,101487.00
2023-08-17T18:23:01.214Z,101485.00
2023-08-17T18:25:28.183Z,101487.00
2023-08-17T18:27:55.203Z,101484.00
2023-08-17T18:30:23.500Z,101490.00
2023-08-17T18:32:52.213Z,101489.00
2023-08-17T18:35:21.867Z,101489.00
2023-08-17T18:37:53.486Z,101502.00
2023-08-17T18:40:24.418Z,101498.00
2023-08-17T18:42:52.056Z,101504.00
2023-08-17T18:45:20.630Z,101501.00
2023-08-17T18:47:50.104Z,101500.00
2023-08-17T18:50:20.103Z,101500.00
2023-08-17T18:52:47.156Z,101502.00
2023-08-17T18:55:14.338Z,101506.00
2023-08-17T18:57:41.546Z,101499.00
2023-08-17T19:00:13.501Z,101504.00
2023-08-17T19:02:41.391Z,101510.00
2023-08-17T19:05:09.752Z,101503.00
2023-08-17T19:07:36.988Z,101506.00
2023-08-17T19:10:04.283Z,101513.00
2023-08-17T19:12:33.336Z,101510.00
2023-08-17T19:15:00.099Z,101506.00
2023-08-17T19:17:27.775Z,101499.00
2023-08-17T19:19:54.875Z,101505.00
2023-08-17T19:22:21.738Z,101494.00
2023-08-17T19:24:48.553Z,101495.00
2023-08-17T19:27:15.451Z,101499.00
2023-08-17T19:29:42.200Z,101502.00
2023-08-17T19:32:09.272Z,101497.00
2023-08-17T19:34:36.298Z,101504.00
2023-08-17T19:37:06.368Z,101498.00
2023-08-17T19:39:33.549Z,101495.00
2023-08-17T19:42:03.727Z,101494.00
2023-08-17T19:44:31.093Z,101490.00
2023-08-17T19:46:57.757Z,101495.00
2023-08-17T19:49:26.558Z,101497.00
2023-08-17T19:51:54.638Z,101498.00
2023-08-17T19:54:21.862Z,101479.00
2023-08-17T19:56:50.978Z,101476.00
2023-08-17T19:59:18.302Z,101473.00
2023-08-17T20:01:48.783Z,101471.00
2023-08-17T20:04:15.426Z,101481.00
2023-08-17T20:06:42.547Z,101466.00
2023-08-17T20:09:09.824Z,101464.00
2023-08-17T20:11:37.136Z,101461.00
2023-08-17T20:14:19.440Z,101452.00
2023-08-17T20:17:11.005Z,101448.00
2023-08-17T20:19:46.841Z,101455.00
2023-08-17T20:22:54.870Z,101455.00
2023-08-17T20:25:25.033Z,101464.00
2023-08-17T20:28:14.457Z,101460.00
2023-08-17T20:30:44.110Z,101467.00
2023-08-17T20:33:12.032Z,101476.00
2023-08-17T20:39:40.430Z,101465.00
2023-08-17T20:42:32.248Z,101459.00
2023-08-17T20:45:44.810Z,101457.00
2023-08-17T20:48:17.130Z,101452.00
2023-08-17T20:51:00.833Z,101445.00
2023-08-17T20:54:19.655Z,101463.00
2023-08-17T20:56:49.902Z,101474.00
2023-08-17T20:59:17.085Z,101492.00
2023-08-17T21:01:47.093Z,101497.00
2023-08-17T21:04:13.735Z,101502.00
2023-08-17T21:06:43.774Z,101503.00
2023-08-17T21:09:11.219Z,101502.00
2023-08-17T21:11:41.360Z,101517.00
2023-08-17T21:14:08.473Z,101512.00
2023-08-17T21:16:37.195Z,101493.00
2023-08-17T21:19:05.577Z,101490.00
2023-08-17T21:21:32.639Z,101498.00
2023-08-17T21:23:59.341Z,101509.00
2023-08-17T21:26:26.078Z,101518.00
2023-08-17T21:28:53.339Z,101518.00
2023-08-17T21:31:20.330Z,101515.00
2023-08-17T21:33:47.048Z,101525.00
2023-08-17T21:36:13.697Z,101526.00
2023-08-17T21:38:40.436Z,101535.00
2023-08-17T21:41:07.177Z,101530.00
2023-08-17T21:43:41.929Z,101536.00
2023-08-17T21:46:11.509Z,101531.00
2023-08-17T21:48:38.639Z,101532.00
2023-08-17T21:51:06.385Z,101534.00
2023-08-17T21:53:33.369Z,101531.00
2023-08-17T21:56:00.599Z,101519.00
2023-08-17T21:58:27.373Z,101510.00
2023-08-17T22:00:54.490Z,101520.00
2023-08-17T22:03:21.213Z,101514.00
2023-08-17T22:05:47.985Z,101516.00
2023-08-17T22:08:15.176Z,101514.00
2023-08-17T22:10:42.573Z,101521.00
2023-08-17T22:13:09.411Z,101539.00
2023-08-17T22:15:39.141Z,101533.00
2023-08-17T22:18:06.378Z,101528.00
2023-08-17T22:20:33.057Z,101526.00
2023-08-17T22:22:59.567Z,101526.00
2023-08-17T22:25:26.372Z,101529.00
2023-08-17T22:27:53.332Z,101534.00
2023-08-17T22:30:20.090Z,101534.00
2023-08-17T22:32:47.551Z,101532.00
2023-08-17T22:35:14.626Z,101533.00
2023-08-17T22:37:43.513Z,101543.00
2023-08-17T22:40:10.748Z,101528.00
2023-08-17T22:42:37.929Z,101522.00
2023-08-17T22:45:05.079Z,101530.00
2023-08-17T22:47:32.351Z,101527.00
2023-08-17T22:49:59.289Z,101521.00
2023-08-17T22:52:26.053Z,101520.00
2023-08-17T22:54:52.800Z,101507.00
2023-08-17T22:57:19.787Z,101507.00
2023-08-17T22:59:47.109Z,101504.00
2023-08-17T23:02:13.627Z,101499.00
2023-08-17T23:04:40.270Z,101496.00
2023-08-17T23:07:07.052Z,101487.00
2023-08-17T23:09:36.967Z,101488.00
2023-08-17T23:12:07.297Z,101487.00
2023-08-17T23:14:35.382Z,101495.00
2023-08-17T23:17:02.120Z,101489.00
2023-08-17T23:19:28.926Z,101488.00
2023-08-17T23:21:55.687Z,101487.00
2023-08-17T23:24:25.177Z,101487.00
2023-08-17T23:26:52.237Z,101480.00
2023-08-17T23:29:18.777Z,101470.00
2023-08-17T23:31:45.631Z,101468.00
2023-08-17T23:34:12.468Z,101464.00
2023-08-17T23:36:39.147Z,101471.00
2023-08-17T23:39:07.301Z,101465.00
2023-08-17T23:41:34.663Z,101458.00
2023-08-17T23:44:01.490Z,101459.00
2023-08-17T23:46:28.347Z,101457.00
2023-08-17T23:48:54.889Z,101455.00
2023-08-17T23:51:21.778Z,101457.00
2023-08-17T23:53:48.525Z,101446.00
2023-08-17T23:56:15.253Z,101453.00
2023-08-17T23:58:42.186Z,101443.00
