createdAt,value
2019-03-05T00:00:37.559Z,80.07
2019-03-05T00:03:31.954Z,88.42
2019-03-05T00:06:26.405Z,73.85
2019-03-05T00:09:24.066Z,80.10
2019-03-05T00:12:18.852Z,79.53
2019-03-05T00:15:14.548Z,80.03
2019-03-05T00:18:09.004Z,76.95
2019-03-05T00:21:03.539Z,72.05
2019-03-05T00:24:20.581Z,92.42
2019-03-05T00:27:15.053Z,79.75
2019-03-05T00:30:35.752Z,65.00
2019-03-05T00:33:46.718Z,86.53
2019-03-05T00:37:04.496Z,85.20
2019-03-05T00:40:47.235Z,68.20
2019-03-05T00:43:55.456Z,88.65
2019-03-05T00:47:11.341Z,99.90
2019-03-05T00:50:39.445Z,80.87
2019-03-05T00:54:25.513Z,96.77
2019-03-05T00:57:45.727Z,100.47
2019-03-05T01:00:54.525Z,85.85
2019-03-05T01:04:11.532Z,88.15
2019-03-05T01:07:08.273Z,115.70
2019-03-05T01:10:03.255Z,69.90
2019-03-05T01:12:59.344Z,84.20
2019-03-05T01:15:53.957Z,87.35
2019-03-05T01:18:48.471Z,85.38
2019-03-05T01:21:43.422Z,92.75
2019-03-05T01:24:37.889Z,85.07
2019-03-05T01:27:32.378Z,77.85
2019-03-05T01:31:12.259Z,89.65
2019-03-05T01:34:43.853Z,77.17
2019-03-05T01:37:38.776Z,79.10
2019-03-05T01:40:55.663Z,87.97
2019-03-05T01:43:50.040Z,76.28
2019-03-05T01:46:45.214Z,82.70
2019-03-05T01:49:39.390Z,80.90
2019-03-05T01:52:33.950Z,82.70
2019-03-05T01:55:28.269Z,98.70
2019-03-05T01:58:22.646Z,87.30
2019-03-05T02:01:16.939Z,102.65
2019-03-05T02:04:11.335Z,90.42
2019-03-05T02:07:05.957Z,96.25
2019-03-05T02:10:02.339Z,116.37
2019-03-05T02:12:57.540Z,100.27
2019-03-05T02:15:51.963Z,103.58
2019-03-05T02:18:46.095Z,87.30
2019-03-05T02:21:41.855Z,78.12
2019-03-05T02:25:11.706Z,97.75
2019-03-05T02:28:28.276Z,88.58
2019-03-05T02:32:11.918Z,88.15
2019-03-05T02:35:22.219Z,98.80
2019-03-05T02:38:47.044Z,117.57
2019-03-05T02:42:02.921Z,102.32
2019-03-05T02:45:44.740Z,114.65
2019-03-05T02:49:03.206Z,78.50
2019-03-05T02:52:32.445Z,74.82
2019-03-05T02:56:04.277Z,93.52
2019-03-05T02:58:55.255Z,86.20
2019-03-05T03:02:01.371Z,71.65
2019-03-05T03:05:02.802Z,76.60
2019-03-05T03:07:57.542Z,89.90
2019-03-05T03:10:53.111Z,75.60
2019-03-05T03:13:47.808Z,81.78
2019-03-05T03:16:42.514Z,66.50
2019-03-05T03:19:37.150Z,81.42
2019-03-05T03:22:31.492Z,84.67
2019-03-05T03:25:27.684Z,82.72
2019-03-05T03:28:23.439Z,91.28
2019-03-05T03:31:18.313Z,100.00
2019-03-05T03:34:12.791Z,81.80
2019-03-05T03:37:08.691Z,84.03
2019-03-05T03:40:06.103Z,77.12
2019-03-05T03:43:01.149Z,86.10
2019-03-05T03:45:56.311Z,92.27
2019-03-05T03:48:50.937Z,85.03
2019-03-05T03:51:46.603Z,99.80
2019-03-05T03:54:41.406Z,84.17
2019-03-05T03:57:36.906Z,88.07
2019-03-05T04:00:32.613Z,85.35
2019-03-05T04:03:31.070Z,86.97
2019-03-05T04:06:26.096Z,95.62
2019-03-05T04:09:21.003Z,87.30
2019-03-05T04:12:22.572Z,83.82
2019-03-05T04:15:23.117Z,84.50
2019-03-05T04:18:17.800Z,88.35
2019-03-05T04:21:13.167Z,100.75
2019-03-05T04:24:08.183Z,94.25
2019-03-05T04:27:06.734Z,83.47
2019-03-05T04:30:03.198Z,89.65
2019-03-05T04:33:16.441Z,84.30
2019-03-05T04:36:08.351Z,99.55
2019-03-05T04:39:03.070Z,96.55
2019-03-05T04:41:58.312Z,88.15
2019-03-05T04:45:16.877Z,82.05
2019-03-05T04:48:20.705Z,93.40
2019-03-05T04:51:38.440Z,93.82
2019-03-05T04:54:38.186Z,86.08
2019-03-05T04:57:33.232Z,86.70
2019-03-05T05:00:36.164Z,87.67
2019-03-05T05:03:35.852Z,98.05
2019-03-05T05:06:32.278Z,87.27
2019-03-05T05:09:27.331Z,73.75
2019-03-05T05:12:28.453Z,86.45
2019-03-05T05:15:40.792Z,81.53
2019-03-05T05:18:49.803Z,72.42
2019-03-05T05:21:50.351Z,80.80
2019-03-05T05:24:45.091Z,71.92
2019-03-05T05:27:40.037Z,68.83
2019-03-05T05:30:42.789Z,66.30
2019-03-05T05:33:48.116Z,58.00
2019-03-05T05:36:44.325Z,60.08
2019-03-05T05:40:13.836Z,59.63
2019-03-05T05:43:10.444Z,62.23
2019-03-05T05:46:14.101Z,55.15
2019-03-05T05:49:12.214Z,56.77
2019-03-05T05:52:09.301Z,50.25
2019-03-05T05:55:08.472Z,52.13
2019-03-05T05:58:05.333Z,58.00
2019-03-05T06:01:04.746Z,55.80
2019-03-05T06:04:05.664Z,52.83
2019-03-05T06:07:17.060Z,54.53
2019-03-05T06:10:23.220Z,47.78
2019-03-05T06:14:45.832Z,47.40
2019-03-05T06:17:19.241Z,39.50
2019-03-05T06:20:24.736Z,51.83
2019-03-05T06:23:24.527Z,49.38
2019-03-05T06:26:45.050Z,57.65
2019-03-05T06:30:09.961Z,44.60
2019-03-05T06:32:57.878Z,54.70
2019-03-05T06:36:01.107Z,42.48
2019-03-05T06:39:01.200Z,49.65
2019-03-05T06:41:56.923Z,47.20
2019-03-05T06:44:51.622Z,44.77
2019-03-05T06:47:54.704Z,47.27
2019-03-05T06:50:55.188Z,45.40
2019-03-05T06:53:53.614Z,45.67
2019-03-05T06:56:56.183Z,46.80
2019-03-05T06:59:54.025Z,41.20
2019-03-05T07:02:51.889Z,47.65
2019-03-05T07:06:22.454Z,45.17
2019-03-05T07:09:50.471Z,45.78
2019-03-05T07:13:22.180Z,43.30
2019-03-05T07:16:36.876Z,53.87
2019-03-05T07:20:02.634Z,46.90
2019-03-05T07:23:39.628Z,37.73
2019-03-05T07:26:33.325Z,58.28
2019-03-05T07:29:33.560Z,48.80
2019-03-05T07:32:42.652Z,49.20
2019-03-05T07:35:37.423Z,63.78
2019-03-05T07:45:55.266Z,54.98
2019-03-05T07:48:56.498Z,53.58
2019-03-05T07:51:54.026Z,54.13
2019-03-05T07:54:52.246Z,56.28
2019-03-05T07:57:46.148Z,64.42
2019-03-05T08:00:41.363Z,63.50
2019-03-05T08:03:36.491Z,60.23
2019-03-05T08:06:32.463Z,55.85
2019-03-05T08:09:54.655Z,60.12
2019-03-05T08:13:09.623Z,62.93
2019-03-05T08:16:18.939Z,58.95
2019-03-05T08:19:17.326Z,61.48
2019-03-05T08:22:13.101Z,60.60
2019-03-05T08:25:10.779Z,58.20
2019-03-05T08:28:07.394Z,61.60
2019-03-05T08:31:18.179Z,59.25
2019-03-05T08:34:15.138Z,60.35
2019-03-05T08:37:10.322Z,52.75
2019-03-05T08:40:09.638Z,54.45
2019-03-05T08:43:06.150Z,70.03
2019-03-05T08:46:01.744Z,68.20
2019-03-05T08:48:59.661Z,49.35
2019-03-05T08:51:55.454Z,55.12
2019-03-05T08:54:53.297Z,58.25
2019-03-05T08:57:53.071Z,58.28
2019-03-05T09:00:48.343Z,52.40
2019-03-05T09:03:43.710Z,40.25
2019-03-05T09:06:40.227Z,53.38
2019-03-05T09:09:37.807Z,69.65
2019-03-05T09:12:33.702Z,58.20
2019-03-05T09:15:30.862Z,58.02
2019-03-05T09:18:30.255Z,59.77
2019-03-05T09:21:34.061Z,58.92
2019-03-05T09:24:31.102Z,69.82
2019-03-05T09:27:36.044Z,66.02
2019-03-05T09:30:32.213Z,49.75
2019-03-05T09:33:29.025Z,55.73
2019-03-05T09:36:24.378Z,46.98
2019-03-05T09:39:24.038Z,59.67
2019-03-05T09:42:19.045Z,67.75
2019-03-05T09:45:30.393Z,46.60
2019-03-05T09:48:25.137Z,53.15
2019-03-05T09:51:23.561Z,57.13
2019-03-05T09:54:18.279Z,48.65
2019-03-05T09:57:15.842Z,57.95
2019-03-05T10:00:13.731Z,57.78
2019-03-05T10:03:10.283Z,52.48
2019-03-05T10:06:05.560Z,57.38
2019-03-05T10:09:00.041Z,44.35
2019-03-05T10:11:57.023Z,54.55
2019-03-05T10:14:52.225Z,59.20
2019-03-05T10:17:50.230Z,57.73
2019-03-05T10:20:46.800Z,51.18
2019-03-05T10:23:42.189Z,45.40
2019-03-05T10:26:37.093Z,43.08
2019-03-05T10:29:45.956Z,59.10
2019-03-05T10:32:45.257Z,59.08
2019-03-05T10:35:49.523Z,65.03
2019-03-05T10:38:57.205Z,52.50
2019-03-05T10:41:48.282Z,64.92
2019-03-05T10:44:44.416Z,56.25
2019-03-05T10:47:39.948Z,56.37
2019-03-05T10:50:36.657Z,57.98
2019-03-05T10:53:59.126Z,52.85
2019-03-05T10:56:56.551Z,43.00
2019-03-05T10:59:53.491Z,45.85
2019-03-05T11:02:50.641Z,47.88
2019-03-05T11:06:02.591Z,52.85
2019-03-05T11:08:52.010Z,42.38
2019-03-05T11:11:49.320Z,54.10
2019-03-05T11:14:45.190Z,52.45
2019-03-05T11:17:42.536Z,46.10
2019-03-05T11:20:39.992Z,42.78
2019-03-05T11:23:35.503Z,39.55
2019-03-05T11:26:30.838Z,48.95
2019-03-05T11:29:28.285Z,56.25
2019-03-05T11:32:24.683Z,47.20
2019-03-05T11:35:25.146Z,39.25
2019-03-05T11:38:20.066Z,44.33
2019-03-05T11:41:16.257Z,48.80
2019-03-05T11:44:13.115Z,48.87
2019-03-05T11:47:07.844Z,47.80
2019-03-05T11:50:03.413Z,35.95
2019-03-05T11:53:00.064Z,40.60
2019-03-05T11:55:55.271Z,42.35
2019-03-05T11:58:50.385Z,34.27
2019-03-05T12:01:50.286Z,42.90
2019-03-05T12:04:48.787Z,48.95
2019-03-05T12:07:46.099Z,49.60
2019-03-05T12:10:44.234Z,33.88
2019-03-05T12:13:39.641Z,35.63
2019-03-05T12:16:34.559Z,34.48
2019-03-05T12:19:29.388Z,34.33
2019-03-05T12:22:32.438Z,36.25
2019-03-05T12:25:36.158Z,42.00
2019-03-05T12:28:36.255Z,44.33
2019-03-05T12:31:31.952Z,34.63
2019-03-05T12:34:27.196Z,28.57
2019-03-05T12:37:25.465Z,38.58
2019-03-05T12:40:20.538Z,35.73
2019-03-05T12:43:15.235Z,33.05
2019-03-05T12:46:09.983Z,39.10
2019-03-05T12:49:14.116Z,31.55
2019-03-05T12:52:09.923Z,42.15
2019-03-05T12:55:04.703Z,46.60
2019-03-05T12:57:59.474Z,37.15
2019-03-05T13:00:55.350Z,45.10
2019-03-05T13:03:50.153Z,48.65
2019-03-05T13:06:44.948Z,43.40
2019-03-05T13:09:39.436Z,43.00
2019-03-05T13:12:35.990Z,40.55
2019-03-05T13:15:31.608Z,40.92
2019-03-05T13:18:30.943Z,39.15
2019-03-05T13:21:23.715Z,42.23
2019-03-05T13:24:18.214Z,35.58
2019-03-05T13:27:12.712Z,36.08
2019-03-05T13:30:10.463Z,44.23
2019-03-05T13:33:05.743Z,36.20
2019-03-05T13:36:00.514Z,40.70
2019-03-05T13:38:56.680Z,40.08
2019-03-05T13:41:53.893Z,42.53
2019-03-05T13:44:49.810Z,47.30
2019-03-05T13:47:49.983Z,40.73
2019-03-05T13:51:02.205Z,37.45
2019-03-05T13:54:09.471Z,50.05
2019-03-05T13:57:43.607Z,42.70
2019-03-05T14:00:37.833Z,37.35
2019-03-05T14:03:40.463Z,54.25
2019-03-05T14:06:48.890Z,46.55
2019-03-05T14:09:39.859Z,44.15
2019-03-05T14:12:34.882Z,46.48
2019-03-05T14:15:29.550Z,47.03
2019-03-05T14:18:23.988Z,51.33
2019-03-05T14:21:18.503Z,56.92
2019-03-05T14:24:14.720Z,49.80
2019-03-05T14:27:09.923Z,56.37
2019-03-05T14:30:04.701Z,62.23
2019-03-05T14:33:00.910Z,65.62
2019-03-05T14:35:55.131Z,62.20
2019-03-05T14:38:49.820Z,60.38
2019-03-05T14:41:44.878Z,59.05
2019-03-05T14:44:41.411Z,60.33
2019-03-05T14:47:35.933Z,61.58
2019-03-05T14:50:30.789Z,63.10
2019-03-05T14:53:25.203Z,49.13
2019-03-05T14:56:21.160Z,53.58
2019-03-05T14:59:16.122Z,49.83
2019-03-05T15:02:11.579Z,58.73
2019-03-05T15:05:06.045Z,52.62
2019-03-05T15:08:00.708Z,55.90
2019-03-05T15:10:55.287Z,55.08
2019-03-05T15:13:50.232Z,48.40
2019-03-05T15:16:45.071Z,49.03
2019-03-05T15:19:39.585Z,50.60
2019-03-05T15:22:34.027Z,58.98
2019-03-05T15:25:28.943Z,50.20
2019-03-05T15:28:23.614Z,60.63
2019-03-05T15:31:18.442Z,58.28
2019-03-05T15:34:13.349Z,52.80
2019-03-05T15:37:11.802Z,56.88
2019-03-05T15:40:10.974Z,44.88
2019-03-05T15:43:06.325Z,49.50
2019-03-05T15:46:03.589Z,46.70
2019-03-05T15:49:03.133Z,49.45
2019-03-05T15:51:59.407Z,51.08
2019-03-05T15:54:55.916Z,51.23
2019-03-05T15:57:53.663Z,44.93
2019-03-05T16:00:51.265Z,45.00
2019-03-05T16:03:49.051Z,52.83
2019-03-05T16:06:45.132Z,45.43
2019-03-05T16:09:43.940Z,60.45
2019-03-05T16:12:43.633Z,53.45
2019-03-05T16:15:41.793Z,44.10
2019-03-05T16:18:39.216Z,47.08
2019-03-05T16:21:37.137Z,40.70
2019-03-05T16:24:33.949Z,45.33
2019-03-05T16:27:32.331Z,43.05
2019-03-05T16:30:44.602Z,57.23
2019-03-05T16:34:13.153Z,43.87
2019-03-05T16:37:21.123Z,46.48
2019-03-05T16:40:28.367Z,47.23
2019-03-05T16:43:54.724Z,49.38
2019-03-05T16:47:07.348Z,45.48
2019-03-05T16:50:21.472Z,44.70
2019-03-05T16:53:37.577Z,58.17
2019-03-05T16:56:43.381Z,52.23
2019-03-05T16:59:53.201Z,48.48
2019-03-05T17:03:10.077Z,45.43
2019-03-05T17:06:21.270Z,48.90
2019-03-05T17:09:43.454Z,46.05
2019-03-05T17:12:38.413Z,38.50
2019-03-05T17:15:33.180Z,41.83
2019-03-05T17:18:28.256Z,44.90
2019-03-05T17:21:27.765Z,50.03
2019-03-05T17:24:22.303Z,39.85
2019-03-05T17:27:18.240Z,48.25
2019-03-05T17:30:17.023Z,46.80
2019-03-05T17:33:11.716Z,50.23
2019-03-05T17:36:09.071Z,54.80
2019-03-05T17:39:03.899Z,60.17
2019-03-05T17:41:59.423Z,51.20
2019-03-05T17:44:54.042Z,50.20
2019-03-05T17:47:48.376Z,50.20
2019-03-05T17:50:42.590Z,61.98
2019-03-05T17:53:37.582Z,44.05
2019-03-05T17:56:32.079Z,47.48
2019-03-05T17:59:26.881Z,42.78
2019-03-05T18:02:21.568Z,50.80
2019-03-05T18:05:16.244Z,46.37
2019-03-05T18:08:10.706Z,50.05
2019-03-05T18:11:05.207Z,42.80
2019-03-05T18:14:00.426Z,48.85
2019-03-05T18:16:55.423Z,42.70
2019-03-05T18:19:50.505Z,39.40
2019-03-05T18:22:44.866Z,52.67
2019-03-05T18:25:40.778Z,46.83
2019-03-05T18:28:35.302Z,47.23
2019-03-05T18:31:30.081Z,44.67
2019-03-05T18:34:25.081Z,44.55
2019-03-05T18:37:19.881Z,43.25
2019-03-05T18:40:16.551Z,47.98
2019-03-05T18:43:11.024Z,50.25
2019-03-05T18:46:05.674Z,58.42
2019-03-05T18:49:00.023Z,44.58
2019-03-05T18:51:54.441Z,57.50
2019-03-05T18:54:49.103Z,45.63
2019-03-05T18:57:43.918Z,47.65
2019-03-05T19:00:38.489Z,52.38
2019-03-05T19:03:34.056Z,46.33
2019-03-05T19:06:28.904Z,42.20
2019-03-05T19:09:24.054Z,52.88
2019-03-05T19:12:18.570Z,50.10
2019-03-05T19:15:15.485Z,52.75
2019-03-05T19:18:10.487Z,46.83
2019-03-05T19:21:07.058Z,46.98
2019-03-05T19:24:01.949Z,48.78
2019-03-05T19:26:56.570Z,53.20
2019-03-05T19:29:50.844Z,53.05
2019-03-05T19:32:45.230Z,48.45
2019-03-05T19:35:39.578Z,50.28
2019-03-05T19:38:33.945Z,44.45
2019-03-05T19:41:28.629Z,48.58
2019-03-05T19:44:23.637Z,56.95
2019-03-05T19:47:18.148Z,42.55
2019-03-05T19:50:14.979Z,47.40
2019-03-05T19:53:10.902Z,48.50
2019-03-05T19:56:05.790Z,48.48
2019-03-05T19:59:00.434Z,44.48
2019-03-05T20:01:55.007Z,48.13
2019-03-05T20:04:49.581Z,43.87
2019-03-05T20:07:43.803Z,45.88
2019-03-05T20:10:38.413Z,45.95
2019-03-05T20:13:32.995Z,38.35
2019-03-05T20:16:27.912Z,38.90
2019-03-05T20:19:22.167Z,42.65
2019-03-05T20:22:16.847Z,39.58
2019-03-05T20:25:14.870Z,41.55
2019-03-05T20:28:09.781Z,43.60
2019-03-05T20:31:04.277Z,55.17
2019-03-05T20:33:59.022Z,46.13
2019-03-05T20:36:53.736Z,43.35
2019-03-05T20:39:48.710Z,43.75
2019-03-05T20:42:43.639Z,45.45
2019-03-05T20:45:38.190Z,44.65
2019-03-05T20:48:33.261Z,50.40
2019-03-05T20:51:27.804Z,43.95
2019-03-05T20:54:22.856Z,38.33
2019-03-05T20:57:17.383Z,45.03
2019-03-05T21:00:27.518Z,53.45
2019-03-05T21:03:22.134Z,39.10
2019-03-05T21:06:16.713Z,45.67
2019-03-05T21:09:20.698Z,39.30
2019-03-05T21:12:15.145Z,46.15
2019-03-05T21:15:11.498Z,47.27
2019-03-05T21:18:07.462Z,54.90
2019-03-05T21:21:01.969Z,43.30
2019-03-05T21:23:56.424Z,40.88
2019-03-05T21:26:50.608Z,39.80
2019-03-05T21:29:44.945Z,41.17
2019-03-05T21:32:40.224Z,37.17
2019-03-05T21:35:34.716Z,40.70
2019-03-05T21:38:29.098Z,44.05
2019-03-05T21:41:23.522Z,39.42
2019-03-05T21:44:17.854Z,40.43
2019-03-05T21:47:12.197Z,62.38
2019-03-05T21:50:06.885Z,43.50
2019-03-05T21:53:01.975Z,48.60
2019-03-05T21:55:56.335Z,46.15
2019-03-05T21:58:50.820Z,37.83
2019-03-05T22:01:45.397Z,54.80
2019-03-05T22:04:39.866Z,55.95
2019-03-05T22:07:34.332Z,47.13
2019-03-05T22:10:29.397Z,52.45
2019-03-05T22:13:23.868Z,55.00
2019-03-05T22:16:18.616Z,58.05
2019-03-05T22:19:12.945Z,53.02
2019-03-05T22:22:07.636Z,59.55
2019-03-05T22:25:02.079Z,66.35
2019-03-05T22:27:57.016Z,57.58
2019-03-05T22:30:51.415Z,57.53
2019-03-05T22:33:45.741Z,55.00
2019-03-05T22:36:40.231Z,65.35
2019-03-05T22:39:34.722Z,83.58
2019-03-05T22:42:29.115Z,64.30
2019-03-05T22:45:24.981Z,74.65
2019-03-05T22:48:19.781Z,54.98
2019-03-05T22:51:14.112Z,55.00
2019-03-05T22:54:09.680Z,56.75
2019-03-05T22:57:04.053Z,55.12
2019-03-05T22:59:58.597Z,61.37
2019-03-05T23:02:53.830Z,56.75
2019-03-05T23:05:48.688Z,60.00
2019-03-05T23:08:43.455Z,68.97
2019-03-05T23:11:38.436Z,61.50
2019-03-05T23:14:33.335Z,62.65
2019-03-05T23:17:28.172Z,76.97
2019-03-05T23:20:22.743Z,83.67
2019-03-05T23:23:16.949Z,90.32
2019-03-05T23:26:11.959Z,72.42
2019-03-05T23:29:07.908Z,66.75
2019-03-05T23:32:02.655Z,71.25
2019-03-05T23:34:57.505Z,73.02
2019-03-05T23:37:52.165Z,68.05
2019-03-05T23:40:46.921Z,71.77
2019-03-05T23:43:41.398Z,81.60
2019-03-05T23:46:36.880Z,55.83
2019-03-05T23:49:31.460Z,66.65
2019-03-05T23:52:25.858Z,72.12
2019-03-05T23:55:21.069Z,59.35
2019-03-05T23:58:15.500Z,71.20
