createdAt,value
2023-08-20T00:01:17.040Z,10.40
2023-08-20T00:04:11.310Z,11.00
2023-08-20T00:07:04.593Z,10.00
2023-08-20T00:09:52.988Z,9.90
2023-08-20T00:12:45.051Z,9.70
2023-08-20T00:15:37.963Z,10.40
2023-08-20T00:18:30.954Z,9.70
2023-08-20T00:21:24.001Z,9.80
2023-08-20T00:24:08.121Z,9.90
2023-08-20T00:27:00.164Z,10.60
2023-08-20T00:29:35.228Z,10.50
2023-08-20T00:32:27.598Z,10.50
2023-08-20T00:35:19.677Z,10.10
2023-08-20T00:38:12.042Z,10.60
2023-08-20T00:41:04.129Z,9.60
2023-08-20T00:43:56.168Z,9.90
2023-08-20T00:46:48.563Z,10.00
2023-08-20T00:49:41.507Z,11.20
2023-08-20T00:52:33.753Z,10.40
2023-08-20T00:55:25.867Z,9.90
2023-08-20T00:58:18.078Z,11.20
2023-08-20T01:01:10.220Z,10.60
2023-08-20T01:04:02.239Z,10.30
2023-08-20T01:07:04.954Z,10.00
2023-08-20T01:10:06.329Z,10.90
2023-08-20T01:12:58.510Z,10.80
2023-08-20T01:15:50.575Z,11.10
2023-08-20T01:18:43.028Z,11.00
2023-08-20T01:21:41.839Z,10.10
2023-08-20T01:24:36.914Z,10.70
2023-08-20T01:27:42.786Z,11.30
2023-08-20T01:30:35.486Z,9.80
2023-08-20T01:33:28.194Z,11.00
2023-08-20T01:36:20.660Z,10.50
2023-08-20T01:39:12.714Z,11.70
2023-08-20T01:42:05.150Z,10.30
2023-08-20T01:44:57.244Z,9.50
2023-08-20T01:47:49.277Z,10.20
2023-08-20T01:50:31.668Z,10.00
2023-08-20T01:53:23.778Z,10.60
2023-08-20T01:56:17.156Z,9.90
2023-08-20T01:59:09.169Z,9.50
2023-08-20T02:01:46.422Z,10.00
2023-08-20T02:04:38.520Z,9.80
2023-08-20T02:07:30.643Z,9.70
2023-08-20T02:10:23.338Z,10.90
2023-08-20T02:13:15.408Z,10.60
2023-08-20T02:16:08.564Z,10.90
2023-08-20T02:19:00.656Z,10.70
2023-08-20T02:21:43.175Z,10.40
2023-08-20T02:24:35.393Z,11.50
2023-08-20T02:27:07.476Z,10.40
2023-08-20T02:29:59.667Z,10.10
2023-08-20T02:32:51.733Z,10.20
2023-08-20T02:35:44.057Z,10.70
2023-08-20T02:38:36.409Z,10.70
2023-08-20T02:41:28.478Z,10.30
2023-08-20T02:44:20.663Z,11.50
2023-08-20T02:47:12.803Z,10.10
2023-08-20T02:50:05.338Z,10.60
2023-08-20T02:52:57.466Z,11.60
2023-08-20T02:55:50.043Z,11.30
2023-08-20T02:58:24.906Z,11.00
2023-08-20T03:01:28.424Z,10.70
2023-08-20T03:04:20.527Z,10.80
2023-08-20T03:07:12.995Z,11.00
2023-08-20T03:10:05.625Z,10.60
2023-08-20T03:12:57.694Z,10.20
2023-08-20T03:15:49.843Z,10.50
2023-08-20T03:18:41.954Z,10.30
2023-08-20T03:21:34.039Z,9.80
2023-08-20T03:24:26.083Z,10.90
2023-08-20T03:27:18.641Z,10.80
2023-08-20T03:30:12.078Z,10.60
2023-08-20T03:33:04.868Z,10.30
2023-08-20T03:35:59.956Z,10.60
2023-08-20T03:38:52.447Z,10.40
2023-08-20T03:41:44.521Z,11.00
2023-08-20T03:44:36.616Z,10.90
2023-08-20T03:47:28.682Z,10.30
2023-08-20T03:50:20.970Z,10.20
2023-08-20T03:53:12.994Z,10.30
2023-08-20T03:56:05.104Z,10.50
2023-08-20T03:58:58.073Z,11.50
2023-08-20T04:01:50.157Z,10.50
2023-08-20T04:04:42.233Z,10.60
2023-08-20T04:07:24.586Z,10.80
2023-08-20T04:10:16.763Z,10.70
2023-08-20T04:13:08.935Z,11.20
2023-08-20T04:16:01.164Z,10.50
2023-08-20T04:18:53.179Z,11.20
2023-08-20T04:21:45.394Z,9.70
2023-08-20T04:24:37.494Z,11.30
2023-08-20T04:27:29.749Z,10.90
2023-08-20T04:30:22.038Z,11.30
2023-08-20T04:33:14.134Z,10.30
2023-08-20T04:35:55.128Z,10.50
2023-08-20T04:38:47.234Z,11.00
2023-08-20T04:41:39.328Z,10.40
2023-08-20T04:44:16.541Z,12.30
2023-08-20T04:47:12.838Z,11.00
2023-08-20T04:49:47.895Z,10.80
2023-08-20T04:52:39.983Z,11.60
2023-08-20T04:55:32.238Z,13.00
2023-08-20T04:58:24.240Z,11.60
2023-08-20T05:01:16.310Z,12.80
2023-08-20T05:04:08.825Z,12.80
2023-08-20T05:07:00.925Z,14.10
2023-08-20T05:09:53.245Z,14.30
2023-08-20T05:12:45.399Z,14.60
2023-08-20T05:15:37.480Z,14.70
2023-08-20T05:18:29.595Z,14.80
2023-08-20T05:21:23.382Z,13.90
2023-08-20T05:24:16.781Z,14.90
2023-08-20T05:27:05.382Z,15.90
2023-08-20T05:29:57.477Z,15.30
2023-08-20T05:32:49.530Z,15.00
2023-08-20T05:35:27.083Z,14.80
2023-08-20T05:38:19.402Z,16.50
2023-08-20T05:41:11.537Z,15.20
2023-08-20T05:44:03.578Z,15.60
2023-08-20T05:46:55.666Z,16.10
2023-08-20T05:49:47.942Z,16.10
2023-08-20T05:52:39.954Z,15.60
2023-08-20T05:55:32.115Z,16.90
2023-08-20T05:58:24.239Z,17.20
2023-08-20T06:01:16.341Z,16.00
2023-08-20T06:04:09.040Z,17.10
2023-08-20T06:07:01.101Z,16.70
2023-08-20T06:09:53.129Z,17.20
2023-08-20T06:12:45.218Z,16.00
2023-08-20T06:15:37.318Z,18.30
2023-08-20T06:18:29.353Z,16.70
2023-08-20T06:21:21.369Z,17.60
2023-08-20T06:24:13.422Z,18.00
2023-08-20T06:27:10.870Z,17.20
2023-08-20T06:30:02.908Z,18.00
2023-08-20T06:32:55.076Z,18.10
2023-08-20T06:35:47.132Z,17.10
2023-08-20T06:38:39.170Z,16.80
2023-08-20T06:41:31.275Z,17.00
2023-08-20T06:44:23.387Z,17.30
2023-08-20T06:47:16.257Z,18.60
2023-08-20T06:50:09.703Z,17.50
2023-08-20T06:52:51.842Z,18.60
2023-08-20T06:55:44.112Z,18.00
2023-08-20T06:58:33.754Z,18.30
2023-08-20T07:01:13.546Z,19.20
2023-08-20T07:04:06.317Z,19.70
2023-08-20T07:06:59.508Z,18.90
2023-08-20T07:09:51.647Z,18.70
2023-08-20T07:12:44.041Z,19.00
2023-08-20T07:15:36.125Z,17.10
2023-08-20T07:18:28.279Z,17.90
2023-08-20T07:21:20.300Z,19.60
2023-08-20T07:23:55.008Z,18.10
2023-08-20T07:26:47.191Z,17.00
2023-08-20T07:29:39.273Z,17.00
2023-08-20T07:32:31.406Z,18.10
2023-08-20T07:35:23.502Z,16.30
2023-08-20T07:38:15.572Z,17.30
2023-08-20T07:41:07.814Z,18.90
2023-08-20T07:43:59.837Z,17.20
2023-08-20T07:46:40.145Z,17.80
2023-08-20T07:49:32.283Z,17.90
2023-08-20T07:52:24.641Z,18.10
2023-08-20T07:55:16.746Z,16.60
2023-08-20T07:58:08.916Z,15.90
2023-08-20T08:01:01.140Z,16.10
2023-08-20T08:03:53.266Z,15.20
2023-08-20T08:06:45.434Z,14.20
2023-08-20T08:09:37.630Z,14.20
2023-08-20T08:12:29.742Z,14.90
2023-08-20T08:15:21.859Z,14.20
2023-08-20T08:18:14.425Z,13.50
2023-08-20T08:21:06.548Z,13.30
2023-08-20T08:23:58.701Z,13.00
2023-08-20T08:26:50.760Z,13.70
2023-08-20T08:29:42.791Z,12.90
2023-08-20T08:32:34.849Z,11.10
2023-08-20T08:35:26.954Z,10.70
2023-08-20T08:38:19.036Z,10.50
2023-08-20T08:41:14.545Z,9.30
2023-08-20T08:44:08.337Z,9.80
2023-08-20T08:47:00.801Z,10.00
2023-08-20T08:49:38.156Z,10.40
2023-08-20T08:52:30.445Z,10.00
2023-08-20T08:55:22.817Z,10.30
2023-08-20T08:58:14.724Z,12.40
2023-08-20T09:01:06.892Z,11.70
2023-08-20T09:03:59.097Z,13.30
2023-08-20T09:06:52.570Z,12.00
2023-08-20T09:09:47.648Z,10.40
2023-08-20T09:12:40.620Z,10.50
2023-08-20T09:15:37.000Z,10.10
2023-08-20T09:18:29.034Z,10.90
2023-08-20T09:21:01.446Z,12.10
2023-08-20T09:23:53.542Z,10.70
2023-08-20T09:26:48.615Z,12.10
2023-08-20T09:29:49.517Z,11.00
2023-08-20T09:32:41.742Z,14.00
2023-08-20T09:35:33.824Z,16.10
2023-08-20T09:38:26.779Z,10.60
2023-08-20T09:41:11.423Z,11.40
2023-08-20T09:44:05.094Z,11.40
2023-08-20T09:46:44.008Z,9.40
2023-08-20T09:49:40.413Z,9.60
2023-08-20T09:52:42.572Z,11.30
2023-08-20T09:55:37.902Z,10.30
2023-08-20T09:58:32.325Z,11.60
2023-08-20T10:01:24.581Z,10.30
2023-08-20T10:04:19.784Z,10.10
2023-08-20T10:07:13.642Z,9.50
2023-08-20T10:10:08.980Z,10.10
2023-08-20T10:13:01.395Z,9.10
2023-08-20T10:15:55.677Z,10.10
2023-08-20T10:18:48.401Z,12.00
2023-08-20T10:21:47.855Z,10.40
2023-08-20T10:24:32.363Z,10.10
2023-08-20T10:27:33.134Z,10.50
2023-08-20T10:30:28.162Z,10.90
2023-08-20T10:33:20.418Z,11.30
2023-08-20T10:36:10.817Z,11.90
2023-08-20T10:39:07.388Z,10.40
2023-08-20T10:42:24.445Z,11.70
2023-08-20T10:45:16.516Z,11.40
2023-08-20T10:50:55.166Z,11.10
2023-08-20T10:54:07.128Z,10.60
2023-08-20T10:57:01.240Z,11.00
2023-08-20T11:00:06.706Z,10.10
2023-08-20T11:02:59.666Z,10.10
2023-08-20T11:05:54.191Z,10.70
2023-08-20T11:08:29.013Z,10.90
2023-08-20T11:11:22.646Z,10.70
2023-08-20T11:14:17.688Z,10.00
2023-08-20T11:17:11.063Z,9.50
2023-08-20T11:20:08.737Z,9.70
2023-08-20T11:23:01.198Z,10.80
2023-08-20T11:25:54.046Z,9.60
2023-08-20T11:28:49.800Z,10.30
2023-08-20T11:31:45.400Z,9.50
2023-08-20T11:34:39.147Z,9.30
2023-08-20T11:37:31.258Z,9.50
2023-08-20T11:40:24.055Z,8.60
2023-08-20T11:43:17.849Z,9.00
2023-08-20T11:46:16.940Z,8.60
2023-08-20T11:49:10.473Z,7.80
2023-08-20T11:52:02.571Z,9.30
2023-08-20T11:54:54.714Z,8.80
2023-08-20T11:57:51.359Z,9.00
2023-08-20T12:00:44.107Z,8.80
2023-08-20T12:03:36.379Z,9.50
2023-08-20T12:06:31.561Z,8.10
2023-08-20T12:09:24.718Z,9.80
2023-08-20T12:12:17.169Z,8.70
2023-08-20T12:15:10.991Z,8.40
2023-08-20T12:18:05.627Z,8.20
2023-08-20T12:20:48.286Z,7.70
2023-08-20T12:23:40.334Z,7.90
2023-08-20T12:26:32.388Z,8.40
2023-08-20T12:29:24.469Z,8.50
2023-08-20T12:32:16.702Z,8.20
2023-08-20T12:35:10.035Z,8.60
2023-08-20T12:38:02.209Z,10.30
2023-08-20T12:40:54.418Z,8.60
2023-08-20T12:43:46.422Z,8.70
2023-08-20T12:46:38.525Z,8.00
2023-08-20T12:49:30.948Z,9.40
2023-08-20T12:52:22.987Z,7.90
2023-08-20T12:55:15.084Z,8.40
2023-08-20T12:58:07.536Z,9.10
2023-08-20T13:00:50.056Z,8.80
2023-08-20T13:03:31.678Z,8.30
2023-08-20T13:06:08.366Z,8.90
2023-08-20T13:08:45.194Z,8.50
2023-08-20T13:11:22.215Z,8.10
2023-08-20T13:14:15.091Z,8.20
2023-08-20T13:17:08.694Z,8.20
2023-08-20T13:20:00.806Z,8.30
2023-08-20T13:22:53.262Z,7.10
2023-08-20T13:25:45.518Z,8.10
2023-08-20T13:28:37.598Z,7.80
2023-08-20T13:31:17.030Z,8.50
2023-08-20T13:33:52.264Z,8.20
2023-08-20T13:36:44.343Z,8.00
2023-08-20T13:39:36.432Z,7.60
2023-08-20T13:42:28.751Z,8.20
2023-08-20T13:45:20.822Z,8.00
2023-08-20T13:48:12.995Z,8.50
2023-08-20T13:50:50.322Z,7.80
2023-08-20T13:53:25.506Z,7.60
2023-08-20T13:56:17.541Z,8.30
2023-08-20T13:59:11.228Z,7.40
2023-08-20T14:02:03.443Z,8.80
2023-08-20T14:04:55.683Z,7.20
2023-08-20T14:07:47.824Z,8.10
2023-08-20T14:10:39.937Z,8.50
2023-08-20T14:13:32.078Z,8.20
2023-08-20T14:16:24.127Z,8.10
2023-08-20T14:19:16.213Z,8.10
2023-08-20T14:22:08.472Z,8.10
2023-08-20T14:25:00.588Z,8.20
2023-08-20T14:27:37.739Z,7.60
2023-08-20T14:30:30.008Z,8.80
2023-08-20T14:33:22.277Z,7.10
2023-08-20T14:36:14.528Z,7.20
2023-08-20T14:39:07.604Z,8.60
2023-08-20T14:41:59.757Z,7.90
2023-08-20T14:44:52.131Z,8.00
2023-08-20T14:47:44.543Z,7.50
2023-08-20T14:50:36.589Z,7.70
2023-08-20T14:53:28.681Z,7.50
2023-08-20T14:56:10.444Z,7.20
2023-08-20T14:59:02.656Z,7.20
2023-08-20T15:01:55.106Z,7.50
2023-08-20T15:04:37.547Z,7.30
2023-08-20T15:07:29.661Z,7.50
2023-08-20T15:10:21.960Z,7.20
2023-08-20T15:13:10.430Z,7.60
2023-08-20T15:16:02.522Z,6.60
2023-08-20T15:18:54.594Z,6.90
2023-08-20T15:21:46.702Z,7.30
2023-08-20T15:24:38.728Z,7.10
2023-08-20T15:27:30.760Z,7.40
2023-08-20T15:30:27.021Z,7.10
2023-08-20T15:33:19.109Z,6.90
2023-08-20T15:36:11.285Z,8.30
2023-08-20T15:39:03.911Z,6.40
2023-08-20T15:41:48.118Z,8.00
2023-08-20T15:44:41.052Z,7.20
2023-08-20T15:47:33.432Z,7.40
2023-08-20T15:50:25.704Z,7.40
2023-08-20T15:53:18.213Z,7.30
2023-08-20T15:56:10.288Z,7.60
2023-08-20T15:58:45.007Z,7.60
2023-08-20T16:01:29.380Z,6.70
2023-08-20T16:04:10.515Z,6.80
2023-08-20T16:07:02.643Z,7.40
2023-08-20T16:09:54.664Z,8.30
2023-08-20T16:12:37.580Z,8.10
2023-08-20T16:15:30.493Z,7.40
2023-08-20T16:18:22.621Z,9.10
2023-08-20T16:21:15.358Z,7.10
2023-08-20T16:23:50.161Z,7.40
2023-08-20T16:26:42.534Z,6.90
2023-08-20T16:29:34.610Z,6.80
2023-08-20T16:32:26.908Z,7.40
2023-08-20T16:35:19.417Z,7.20
2023-08-20T16:37:51.289Z,6.80
2023-08-20T16:40:43.385Z,7.00
2023-08-20T16:43:18.697Z,6.80
2023-08-20T16:46:12.020Z,7.00
2023-08-20T16:49:04.431Z,6.80
2023-08-20T16:51:56.531Z,6.70
2023-08-20T16:54:31.463Z,6.80
2023-08-20T16:57:06.136Z,6.80
2023-08-20T16:59:58.163Z,6.90
2023-08-20T17:02:50.299Z,6.90
2023-08-20T17:05:43.326Z,6.80
2023-08-20T17:08:35.367Z,7.10
2023-08-20T17:11:28.413Z,7.30
2023-08-20T17:14:21.679Z,6.90
2023-08-20T17:17:14.402Z,7.60
2023-08-20T17:20:08.117Z,8.00
2023-08-20T17:23:00.237Z,7.90
2023-08-20T17:25:55.212Z,8.20
2023-08-20T17:28:47.477Z,7.10
2023-08-20T17:31:39.793Z,7.40
2023-08-20T17:34:32.662Z,7.40
2023-08-20T17:37:24.771Z,7.10
2023-08-20T17:40:17.249Z,7.50
2023-08-20T17:43:09.277Z,8.50
2023-08-20T17:46:01.296Z,8.00
2023-08-20T17:48:53.394Z,7.90
2023-08-20T17:51:46.573Z,8.00
2023-08-20T17:54:38.953Z,9.20
2023-08-20T17:57:31.305Z,8.80
2023-08-20T18:00:23.637Z,8.70
2023-08-20T18:03:16.247Z,8.00
2023-08-20T18:06:08.410Z,8.40
2023-08-20T18:09:00.473Z,9.00
2023-08-20T18:11:52.608Z,9.10
2023-08-20T18:14:44.686Z,8.30
2023-08-20T18:17:45.248Z,9.00
2023-08-20T18:20:37.316Z,8.50
2023-08-20T18:23:12.662Z,8.80
2023-08-20T18:26:04.999Z,8.90
2023-08-20T18:28:58.893Z,9.00
2023-08-20T18:31:52.019Z,8.50
2023-08-20T18:34:44.914Z,9.20
2023-08-20T18:37:37.017Z,8.50
2023-08-20T18:40:29.515Z,8.80
2023-08-20T18:43:21.932Z,9.50
2023-08-20T18:46:13.967Z,9.20
2023-08-20T18:48:48.708Z,9.40
2023-08-20T18:51:24.953Z,9.30
2023-08-20T18:54:17.009Z,9.30
2023-08-20T18:57:11.349Z,9.20
2023-08-20T19:00:06.772Z,9.00
2023-08-20T19:02:59.002Z,9.40
2023-08-20T19:05:51.280Z,9.30
2023-08-20T19:08:43.376Z,9.40
2023-08-20T19:11:25.406Z,9.80
2023-08-20T19:13:59.208Z,9.00
2023-08-20T19:16:53.133Z,9.70
2023-08-20T19:19:34.671Z,8.90
2023-08-20T19:22:26.898Z,9.80
2023-08-20T19:25:20.232Z,9.20
2023-08-20T19:28:13.742Z,10.00
2023-08-20T19:31:05.935Z,9.80
2023-08-20T19:33:40.803Z,10.70
2023-08-20T19:36:32.823Z,9.30
2023-08-20T19:39:24.896Z,9.50
2023-08-20T19:42:17.166Z,9.90
2023-08-20T19:45:10.824Z,9.30
2023-08-20T19:50:54.620Z,9.00
2023-08-20T19:53:46.674Z,9.60
2023-08-20T19:56:39.919Z,10.30
2023-08-20T19:59:32.383Z,9.30
2023-08-20T20:02:24.472Z,9.20
2023-08-20T20:05:18.155Z,9.90
2023-08-20T20:08:10.452Z,10.00
2023-08-20T20:10:45.781Z,9.50
2023-08-20T20:13:38.085Z,9.10
2023-08-20T20:16:30.753Z,9.00
2023-08-20T20:19:22.879Z,9.40
2023-08-20T20:22:15.114Z,9.90
2023-08-20T20:24:58.839Z,9.00
2023-08-20T20:27:51.026Z,9.40
2023-08-20T20:30:43.167Z,8.90
2023-08-20T20:33:35.259Z,9.70
2023-08-20T20:36:27.298Z,9.40
2023-08-20T20:39:20.431Z,10.00
2023-08-20T20:41:52.630Z,10.30
2023-08-20T20:44:45.010Z,9.90
2023-08-20T20:47:39.801Z,11.00
2023-08-20T20:50:22.605Z,9.40
2023-08-20T20:53:14.804Z,9.40
2023-08-20T20:56:07.365Z,9.90
2023-08-20T20:58:59.477Z,10.30
2023-08-20T21:01:34.493Z,10.00
2023-08-20T21:04:27.946Z,9.30
2023-08-20T21:07:20.023Z,9.70
2023-08-20T21:10:13.229Z,9.60
2023-08-20T21:12:50.901Z,9.70
2023-08-20T21:15:42.868Z,9.80
2023-08-20T21:18:35.081Z,9.80
2023-08-20T21:21:27.155Z,9.50
2023-08-20T21:24:19.184Z,9.90
2023-08-20T21:27:11.403Z,8.50
2023-08-20T21:30:03.512Z,9.80
2023-08-20T21:32:55.581Z,9.60
2023-08-20T21:35:36.292Z,9.90
2023-08-20T21:38:28.361Z,9.00
2023-08-20T21:41:20.460Z,9.30
2023-08-20T21:43:54.653Z,8.80
2023-08-20T21:46:46.795Z,9.50
2023-08-20T21:49:38.810Z,9.40
2023-08-20T21:52:30.873Z,8.90
2023-08-20T21:55:22.967Z,8.90
2023-08-20T21:58:14.965Z,10.10
2023-08-20T22:01:07.138Z,9.20
2023-08-20T22:03:59.318Z,9.60
2023-08-20T22:06:51.417Z,8.40
2023-08-20T22:09:43.488Z,9.20
2023-08-20T22:12:35.703Z,9.20
2023-08-20T22:15:23.876Z,9.70
2023-08-20T22:18:15.898Z,9.00
2023-08-20T22:21:07.998Z,9.00
2023-08-20T22:24:00.384Z,9.20
2023-08-20T22:26:52.656Z,10.40
2023-08-20T22:29:44.693Z,9.60
2023-08-20T22:32:37.304Z,10.10
2023-08-20T22:35:29.738Z,9.50
2023-08-20T22:38:21.711Z,9.50
2023-08-20T22:41:13.766Z,8.90
2023-08-20T22:44:06.335Z,8.80
2023-08-20T22:46:58.754Z,8.60
2023-08-20T22:49:35.739Z,9.10
2023-08-20T22:52:07.960Z,8.30
2023-08-20T22:54:56.490Z,8.70
2023-08-20T22:57:48.585Z,8.50
2023-08-20T23:00:37.824Z,9.50
2023-08-20T23:03:29.847Z,8.70
2023-08-20T23:06:04.487Z,8.40
2023-08-20T23:08:46.420Z,8.50
2023-08-20T23:11:38.546Z,9.60
2023-08-20T23:14:30.623Z,8.90
2023-08-20T23:17:22.849Z,8.40
2023-08-20T23:20:15.436Z,8.70
2023-08-20T23:23:07.988Z,10.10
2023-08-20T23:26:00.996Z,11.00
2023-08-20T23:28:53.041Z,9.70
2023-08-20T23:31:45.150Z,8.80
2023-08-20T23:34:37.263Z,10.00
2023-08-20T23:37:29.385Z,9.30
2023-08-20T23:40:11.770Z,10.20
2023-08-20T23:43:03.815Z,9.90
2023-08-20T23:45:55.864Z,10.20
2023-08-20T23:48:47.905Z,10.50
2023-08-20T23:51:40.032Z,10.70
2023-08-20T23:54:17.335Z,10.90
2023-08-20T23:57:09.482Z,10.10
