createdAt,value
2018-03-15T00:00:32.181Z,11.90
2018-03-15T00:01:32.175Z,11.40
2018-03-15T00:02:32.181Z,11.70
2018-03-15T00:03:32.192Z,11.90
2018-03-15T00:04:32.194Z,12.50
2018-03-15T00:05:32.180Z,12.30
2018-03-15T00:06:32.192Z,12.30
2018-03-15T00:07:32.188Z,11.50
2018-03-15T00:08:32.281Z,11.90
2018-03-15T00:09:32.209Z,12.20
2018-03-15T00:10:32.210Z,13.10
2018-03-15T00:11:32.236Z,12.60
2018-03-15T00:12:32.306Z,12.30
2018-03-15T00:13:32.213Z,12.20
2018-03-15T00:14:32.218Z,12.50
2018-03-15T00:15:32.209Z,13.00
2018-03-15T00:16:32.230Z,13.10
2018-03-15T00:17:32.217Z,13.00
2018-03-15T00:18:32.203Z,13.00
2018-03-15T00:19:32.202Z,12.30
2018-03-15T00:20:32.199Z,13.00
2018-03-15T00:21:32.202Z,13.30
2018-03-15T00:22:32.201Z,12.60
2018-03-15T00:23:32.238Z,13.40
2018-03-15T00:24:32.237Z,13.80
2018-03-15T00:25:32.203Z,13.40
2018-03-15T00:26:32.204Z,13.20
2018-03-15T00:27:32.212Z,13.30
2018-03-15T00:28:32.225Z,13.60
2018-03-15T00:29:32.275Z,13.20
2018-03-15T00:30:32.254Z,13.70
2018-03-15T00:31:32.256Z,13.20
2018-03-15T00:32:32.236Z,13.10
2018-03-15T00:33:32.248Z,13.50
2018-03-15T00:34:32.252Z,14.00
2018-03-15T00:35:32.225Z,13.50
2018-03-15T00:36:32.231Z,13.50
2018-03-15T00:37:32.217Z,13.40
2018-03-15T00:38:32.215Z,13.70
2018-03-15T00:39:32.225Z,13.00
2018-03-15T00:40:32.223Z,13.40
2018-03-15T00:41:32.215Z,13.50
2018-03-15T00:42:32.212Z,13.60
2018-03-15T00:43:32.238Z,14.20
2018-03-15T00:44:32.235Z,14.10
2018-03-15T00:45:32.240Z,12.80
2018-03-15T00:46:32.237Z,13.70
2018-03-15T00:47:32.244Z,14.60
2018-03-15T00:48:32.250Z,14.50
2018-03-15T00:49:32.251Z,14.60
2018-03-15T00:50:32.253Z,13.60
2018-03-15T00:51:32.237Z,13.60
2018-03-15T00:52:32.243Z,14.50
2018-03-15T00:53:32.250Z,14.10
2018-03-15T00:54:32.229Z,13.60
2018-03-15T00:55:32.295Z,14.00
2018-03-15T00:56:32.309Z,14.50
2018-03-15T00:57:32.232Z,14.40
2018-03-15T00:58:32.238Z,14.30
2018-03-15T00:59:32.249Z,14.70
2018-03-15T01:00:32.239Z,14.90
2018-03-15T01:01:32.237Z,14.60
2018-03-15T01:02:32.246Z,15.00
2018-03-15T01:03:32.254Z,14.80
2018-03-15T01:04:32.276Z,14.80
2018-03-15T01:05:32.270Z,15.30
2018-03-15T01:06:32.245Z,14.20
2018-03-15T01:07:32.266Z,14.30
2018-03-15T01:08:32.249Z,14.40
2018-03-15T01:09:32.249Z,14.90
2018-03-15T01:10:32.258Z,14.50
2018-03-15T01:11:32.243Z,14.70
2018-03-15T01:12:32.248Z,14.70
2018-03-15T01:13:32.252Z,15.20
2018-03-15T01:14:32.254Z,15.30
2018-03-15T01:15:32.260Z,15.30
2018-03-15T01:16:32.253Z,14.90
2018-03-15T01:17:32.256Z,15.00
2018-03-15T01:18:32.258Z,14.20
2018-03-15T01:19:32.260Z,14.20
2018-03-15T01:20:32.258Z,15.70
2018-03-15T01:21:32.268Z,15.20
2018-03-15T01:22:32.282Z,14.80
2018-03-15T01:23:32.266Z,14.80
2018-03-15T01:24:32.269Z,14.70
2018-03-15T01:25:32.273Z,14.40
2018-03-15T01:26:32.280Z,15.50
2018-03-15T01:27:32.300Z,14.70
2018-03-15T01:28:32.270Z,15.20
2018-03-15T01:29:32.271Z,14.90
2018-03-15T01:30:32.270Z,14.40
2018-03-15T01:31:32.272Z,14.70
2018-03-15T01:32:32.270Z,14.90
2018-03-15T01:33:32.270Z,15.50
2018-03-15T01:34:32.272Z,15.50
2018-03-15T01:35:33.271Z,15.70
2018-03-15T01:36:32.279Z,15.30
2018-03-15T01:37:32.269Z,14.80
2018-03-15T01:38:32.296Z,14.50
2018-03-15T01:39:32.283Z,14.90
2018-03-15T01:40:32.295Z,14.50
2018-03-15T01:41:32.291Z,15.60
2018-03-15T01:42:32.304Z,15.20
2018-03-15T01:43:32.297Z,15.40
2018-03-15T01:44:32.296Z,15.90
2018-03-15T01:45:32.296Z,15.10
2018-03-15T01:46:32.285Z,15.10
2018-03-15T01:47:32.287Z,15.60
2018-03-15T01:48:32.304Z,15.10
2018-03-15T01:49:32.282Z,14.80
2018-03-15T01:50:32.295Z,15.40
2018-03-15T01:51:32.283Z,15.50
2018-03-15T01:52:32.281Z,15.50
2018-03-15T01:53:32.291Z,14.70
2018-03-15T01:54:32.311Z,15.10
2018-03-15T01:55:32.301Z,14.80
2018-03-15T01:56:32.301Z,15.20
2018-03-15T01:57:32.294Z,15.10
2018-03-15T01:58:32.323Z,14.70
2018-03-15T01:59:32.303Z,14.50
2018-03-15T02:00:32.311Z,15.50
2018-03-15T02:01:32.310Z,14.30
2018-03-15T02:02:32.305Z,14.60
2018-03-15T02:03:32.344Z,15.10
2018-03-15T02:04:33.237Z,15.00
2018-03-15T02:05:32.302Z,14.70
2018-03-15T02:06:32.302Z,15.20
2018-03-15T02:07:32.320Z,14.60
2018-03-15T02:08:32.315Z,14.90
2018-03-15T02:09:32.299Z,14.20
2018-03-15T02:10:32.304Z,14.70
2018-03-15T02:11:32.311Z,14.80
2018-03-15T02:12:32.312Z,14.40
2018-03-15T02:13:32.315Z,14.70
2018-03-15T02:14:32.306Z,14.80
2018-03-15T02:15:32.365Z,14.40
2018-03-15T02:16:32.316Z,13.80
2018-03-15T02:17:32.332Z,13.90
2018-03-15T02:18:32.370Z,14.40
2018-03-15T02:19:32.354Z,14.70
2018-03-15T02:20:32.357Z,14.10
2018-03-15T02:21:32.339Z,13.80
2018-03-15T02:22:32.361Z,14.20
2018-03-15T02:23:32.341Z,14.20
2018-03-15T02:24:32.318Z,14.70
2018-03-15T02:25:32.336Z,14.10
2018-03-15T02:26:32.313Z,14.30
2018-03-15T02:27:32.442Z,14.30
2018-03-15T02:28:32.319Z,14.80
2018-03-15T02:29:32.329Z,14.40
2018-03-15T02:30:32.333Z,14.20
2018-03-15T02:31:32.329Z,14.40
2018-03-15T02:32:32.343Z,14.10
2018-03-15T02:33:32.339Z,13.70
2018-03-15T02:34:32.342Z,13.40
2018-03-15T02:35:32.336Z,13.70
2018-03-15T02:36:32.358Z,14.30
2018-03-15T02:37:32.358Z,13.90
2018-03-15T02:38:32.381Z,13.60
2018-03-15T02:39:32.342Z,13.90
2018-03-15T02:40:32.365Z,13.30
2018-03-15T02:41:32.393Z,13.40
2018-03-15T02:42:32.354Z,13.40
2018-03-15T02:43:32.346Z,14.00
2018-03-15T02:44:32.341Z,14.40
2018-03-15T02:45:32.336Z,14.90
2018-03-15T02:46:32.343Z,14.40
2018-03-15T02:47:32.341Z,13.70
2018-03-15T02:48:32.355Z,15.20
2018-03-15T02:49:32.354Z,14.00
2018-03-15T02:50:32.357Z,14.20
2018-03-15T02:51:32.358Z,14.60
2018-03-15T02:52:32.366Z,14.10
2018-03-15T02:53:32.367Z,14.50
2018-03-15T02:54:32.345Z,14.00
2018-03-15T02:55:32.350Z,14.40
2018-03-15T02:56:32.383Z,14.00
2018-03-15T02:57:32.355Z,14.30
2018-03-15T02:58:32.350Z,14.10
2018-03-15T02:59:32.349Z,13.80
2018-03-15T03:00:32.364Z,14.50
2018-03-15T03:01:32.344Z,15.00
2018-03-15T03:02:32.353Z,14.50
2018-03-15T03:03:32.353Z,14.60
2018-03-15T03:04:32.366Z,14.60
2018-03-15T03:05:32.361Z,14.70
2018-03-15T03:06:32.369Z,14.40
2018-03-15T03:07:32.384Z,14.30
2018-03-15T03:08:32.372Z,14.30
2018-03-15T03:09:32.351Z,14.90
2018-03-15T03:10:32.379Z,14.00
2018-03-15T03:11:32.424Z,15.20
2018-03-15T03:12:32.370Z,14.80
2018-03-15T03:13:32.393Z,15.40
2018-03-15T03:14:32.372Z,14.90
2018-03-15T03:15:32.375Z,14.50
2018-03-15T03:16:32.356Z,14.50
2018-03-15T03:17:32.364Z,15.90
2018-03-15T03:18:32.361Z,14.60
2018-03-15T03:19:32.372Z,14.40
2018-03-15T03:20:32.363Z,16.00
2018-03-15T03:21:32.378Z,14.50
2018-03-15T03:22:32.365Z,15.20
2018-03-15T03:23:32.376Z,15.00
2018-03-15T03:24:32.369Z,15.10
2018-03-15T03:25:32.376Z,15.60
2018-03-15T03:26:32.377Z,14.80
2018-03-15T03:27:32.381Z,15.60
2018-03-15T03:28:32.390Z,15.30
2018-03-15T03:29:32.378Z,16.00
2018-03-15T03:30:32.390Z,15.00
2018-03-15T03:31:32.384Z,15.60
2018-03-15T03:32:32.385Z,16.00
2018-03-15T03:33:32.378Z,14.90
2018-03-15T03:34:32.377Z,16.20
2018-03-15T03:35:32.375Z,15.60
2018-03-15T03:36:33.251Z,16.00
2018-03-15T03:37:32.382Z,16.30
2018-03-15T03:38:32.387Z,16.30
2018-03-15T03:39:32.398Z,16.90
2018-03-15T03:40:32.385Z,17.10
2018-03-15T03:41:32.381Z,16.10
2018-03-15T03:42:32.403Z,16.50
2018-03-15T03:43:32.403Z,16.90
2018-03-15T03:44:32.379Z,17.00
2018-03-15T03:45:32.392Z,17.00
2018-03-15T03:46:32.388Z,16.60
2018-03-15T03:47:32.382Z,17.00
2018-03-15T03:48:32.388Z,15.90
2018-03-15T03:49:32.395Z,17.50
2018-03-15T03:50:32.399Z,16.90
2018-03-15T03:51:32.384Z,17.30
2018-03-15T03:52:32.385Z,16.70
2018-03-15T03:53:32.396Z,17.00
2018-03-15T03:54:32.401Z,17.00
2018-03-15T03:55:32.392Z,17.30
2018-03-15T03:56:32.384Z,17.00
2018-03-15T03:57:32.394Z,17.10
2018-03-15T03:58:32.405Z,17.80
2018-03-15T03:59:32.390Z,17.20
2018-03-15T04:00:32.405Z,17.90
2018-03-15T04:01:32.398Z,17.00
2018-03-15T04:02:32.396Z,18.10
2018-03-15T04:03:32.404Z,17.70
2018-03-15T04:04:32.422Z,17.50
2018-03-15T04:05:32.407Z,17.90
2018-03-15T04:06:32.415Z,17.50
2018-03-15T04:07:32.412Z,18.80
2018-03-15T04:08:32.401Z,18.30
2018-03-15T04:09:32.420Z,18.20
2018-03-15T04:10:32.405Z,18.20
2018-03-15T04:11:32.395Z,18.80
2018-03-15T04:12:32.406Z,18.50
2018-03-15T04:13:32.397Z,19.20
2018-03-15T04:14:32.404Z,18.20
2018-03-15T04:15:32.405Z,19.00
2018-03-15T04:16:32.403Z,19.00
2018-03-15T04:17:32.400Z,18.60
2018-03-15T04:18:32.404Z,19.10
2018-03-15T04:19:32.417Z,18.70
2018-03-15T04:20:32.421Z,18.90
2018-03-15T04:21:32.426Z,19.50
2018-03-15T04:22:32.417Z,18.20
2018-03-15T04:23:33.273Z,18.70
2018-03-15T04:24:34.126Z,19.40
2018-03-15T04:25:34.119Z,19.30
2018-03-15T04:26:33.990Z,19.10
2018-03-15T04:27:32.444Z,19.40
2018-03-15T04:28:32.430Z,20.50
2018-03-15T04:29:32.445Z,19.20
2018-03-15T04:30:32.420Z,20.50
2018-03-15T04:31:32.414Z,19.00
2018-03-15T04:32:32.413Z,19.50
2018-03-15T04:33:32.421Z,20.40
2018-03-15T04:34:33.269Z,19.70
2018-03-15T04:35:32.422Z,18.30
2018-03-15T04:36:32.428Z,19.80
2018-03-15T04:37:32.421Z,19.10
2018-03-15T04:38:32.454Z,19.80
2018-03-15T04:39:32.429Z,19.30
2018-03-15T04:40:32.421Z,19.70
2018-03-15T04:41:32.432Z,19.70
2018-03-15T04:42:32.436Z,20.20
2018-03-15T04:43:32.417Z,19.70
2018-03-15T04:44:32.443Z,21.00
2018-03-15T04:45:32.425Z,20.50
2018-03-15T04:46:32.426Z,19.80
2018-03-15T04:47:32.420Z,20.20
2018-03-15T04:48:32.428Z,20.20
2018-03-15T04:49:32.425Z,20.70
2018-03-15T04:50:32.429Z,21.00
2018-03-15T04:51:32.433Z,20.70
2018-03-15T04:52:32.456Z,21.30
2018-03-15T04:53:32.421Z,19.90
2018-03-15T04:54:32.428Z,21.10
2018-03-15T04:55:32.450Z,21.70
2018-03-15T04:56:32.436Z,20.50
2018-03-15T04:57:32.444Z,20.80
2018-03-15T04:58:32.471Z,21.30
2018-03-15T04:59:32.452Z,21.40
2018-03-15T05:00:32.443Z,20.80
2018-03-15T05:01:32.442Z,20.70
2018-03-15T05:02:32.425Z,20.80
2018-03-15T05:03:32.444Z,22.00
2018-03-15T05:04:32.464Z,21.90
2018-03-15T05:05:32.448Z,21.40
2018-03-15T05:06:32.430Z,22.10
2018-03-15T05:07:32.433Z,21.20
2018-03-15T05:08:32.438Z,21.90
2018-03-15T05:09:32.438Z,22.20
2018-03-15T05:10:32.442Z,21.80
2018-03-15T05:11:32.439Z,21.40
2018-03-15T05:12:32.454Z,22.30
2018-03-15T05:13:32.455Z,22.40
2018-03-15T05:14:32.470Z,22.20
2018-03-15T05:15:32.457Z,21.70
2018-03-15T05:16:32.449Z,21.90
2018-03-15T05:17:32.472Z,21.90
2018-03-15T05:18:32.470Z,22.20
2018-03-15T05:19:32.440Z,22.80
2018-03-15T05:20:32.455Z,23.10
2018-03-15T05:21:32.438Z,22.90
2018-03-15T05:22:33.358Z,22.40
2018-03-15T05:23:32.457Z,21.70
2018-03-15T05:24:32.444Z,24.20
2018-03-15T05:25:32.462Z,23.10
2018-03-15T05:26:32.533Z,21.50
2018-03-15T05:27:32.551Z,23.40
2018-03-15T05:28:32.472Z,23.10
2018-03-15T05:29:32.463Z,23.30
2018-03-15T05:30:32.449Z,22.90
2018-03-15T05:31:32.463Z,23.80
2018-03-15T05:32:32.465Z,23.00
2018-03-15T05:33:32.466Z,23.40
2018-03-15T05:34:32.468Z,23.00
2018-03-15T05:35:32.450Z,22.90
2018-03-15T05:36:32.481Z,23.30
2018-03-15T05:37:32.469Z,23.90
2018-03-15T05:38:32.536Z,24.30
2018-03-15T05:39:32.447Z,23.90
2018-03-15T05:40:32.487Z,23.00
2018-03-15T05:41:32.461Z,23.30
2018-03-15T05:42:32.453Z,24.30
2018-03-15T05:43:32.457Z,24.20
2018-03-15T05:44:32.461Z,24.30
2018-03-15T05:45:32.459Z,24.30
2018-03-15T05:46:32.473Z,24.20
2018-03-15T05:47:32.475Z,22.40
2018-03-15T05:48:32.467Z,25.70
2018-03-15T05:49:32.480Z,25.00
2018-03-15T05:50:32.490Z,24.20
2018-03-15T05:51:32.470Z,23.60
2018-03-15T05:52:32.471Z,25.20
2018-03-15T05:53:32.508Z,23.80
2018-03-15T05:54:32.462Z,25.00
2018-03-15T05:55:32.515Z,24.00
2018-03-15T05:56:32.456Z,25.10
2018-03-15T05:57:32.465Z,25.10
2018-03-15T05:58:32.482Z,25.70
2018-03-15T05:59:32.469Z,24.30
2018-03-15T06:00:32.463Z,24.70
2018-03-15T06:01:32.480Z,25.60
2018-03-15T06:02:32.484Z,24.90
2018-03-15T06:03:32.496Z,25.10
2018-03-15T06:04:32.480Z,24.50
2018-03-15T06:05:32.494Z,24.50
2018-03-15T06:06:32.499Z,25.30
2018-03-15T06:07:32.494Z,24.30
2018-03-15T06:08:32.483Z,26.20
2018-03-15T06:09:32.496Z,25.10
2018-03-15T06:10:32.473Z,26.30
2018-03-15T06:11:32.499Z,24.90
2018-03-15T06:12:32.468Z,25.30
2018-03-15T06:13:32.471Z,24.30
2018-03-15T06:14:32.470Z,24.50
2018-03-15T06:15:32.468Z,25.60
2018-03-15T06:16:33.293Z,25.10
2018-03-15T06:17:32.492Z,23.90
2018-03-15T06:18:32.475Z,25.60
2018-03-15T06:19:32.497Z,24.30
2018-03-15T06:20:32.497Z,24.90
2018-03-15T06:21:32.491Z,24.60
2018-03-15T06:22:32.520Z,25.00
2018-03-15T06:23:32.493Z,24.70
2018-03-15T06:24:32.486Z,24.60
2018-03-15T06:25:32.473Z,25.20
2018-03-15T06:26:32.487Z,23.80
2018-03-15T06:27:32.515Z,24.90
2018-03-15T06:28:32.524Z,24.70
2018-03-15T06:29:32.482Z,24.70
2018-03-15T06:30:32.488Z,24.70
2018-03-15T06:31:32.492Z,24.30
2018-03-15T06:32:32.504Z,24.60
2018-03-15T06:33:32.515Z,24.40
2018-03-15T06:34:32.556Z,24.00
2018-03-15T06:35:32.482Z,24.00
2018-03-15T06:36:32.517Z,24.30
2018-03-15T06:37:32.508Z,24.60
2018-03-15T06:38:32.508Z,25.10
2018-03-15T06:39:32.496Z,24.10
2018-03-15T06:40:32.518Z,24.50
2018-03-15T06:41:32.502Z,25.30
2018-03-15T06:42:32.509Z,23.50
2018-03-15T06:43:32.521Z,24.10
2018-03-15T06:44:32.531Z,25.00
2018-03-15T06:45:32.520Z,24.00
2018-03-15T06:46:32.526Z,23.40
2018-03-15T06:47:32.497Z,23.60
2018-03-15T06:48:32.500Z,25.60
2018-03-15T06:49:32.496Z,24.00
2018-03-15T06:50:32.503Z,23.70
2018-03-15T06:51:32.511Z,25.50
2018-03-15T06:52:32.521Z,25.20
2018-03-15T06:53:32.523Z,24.20
2018-03-15T06:54:32.506Z,24.40
2018-03-15T06:55:32.510Z,24.10
2018-03-15T06:56:32.526Z,22.90
2018-03-15T06:57:32.515Z,23.80
2018-03-15T06:58:32.521Z,23.80
2018-03-15T06:59:32.522Z,22.90
2018-03-15T07:00:32.544Z,22.70
2018-03-15T07:01:32.522Z,23.20
2018-03-15T07:02:32.514Z,23.30
2018-03-15T07:03:32.531Z,24.00
2018-03-15T07:04:32.522Z,24.70
2018-03-15T07:05:32.548Z,24.60
2018-03-15T07:06:32.566Z,22.10
2018-03-15T07:07:32.579Z,24.10
2018-03-15T07:08:32.519Z,22.60
2018-03-15T07:09:32.526Z,23.00
2018-03-15T07:10:32.542Z,22.30
2018-03-15T07:11:32.525Z,23.20
2018-03-15T07:12:32.551Z,22.50
2018-03-15T07:13:32.574Z,21.80
2018-03-15T07:14:32.532Z,22.00
2018-03-15T07:15:32.536Z,21.20
2018-03-15T07:16:32.591Z,21.80
2018-03-15T07:17:32.550Z,20.60
2018-03-15T07:18:32.552Z,19.80
2018-03-15T07:19:32.551Z,20.40
2018-03-15T07:20:32.587Z,20.20
2018-03-15T07:21:32.566Z,20.70
2018-03-15T07:22:32.571Z,20.40
2018-03-15T07:23:32.608Z,19.90
2018-03-15T07:24:32.563Z,19.40
2018-03-15T07:25:32.628Z,20.40
2018-03-15T07:26:32.586Z,20.20
2018-03-15T07:27:32.585Z,20.20
2018-03-15T07:28:32.589Z,18.00
2018-03-15T07:29:32.640Z,18.60
2018-03-15T07:30:32.667Z,18.90
2018-03-15T07:31:32.608Z,19.10
2018-03-15T07:32:32.615Z,19.90
2018-03-15T07:33:32.651Z,18.60
2018-03-15T07:34:32.795Z,19.20
2018-03-15T07:35:32.635Z,18.80
2018-03-15T07:36:32.634Z,19.40
2018-03-15T07:37:32.684Z,19.80
2018-03-15T07:38:32.658Z,18.80
2018-03-15T07:39:32.664Z,19.20
2018-03-15T07:40:32.705Z,18.30
2018-03-15T07:41:32.703Z,17.80
2018-03-15T07:42:32.698Z,18.50
2018-03-15T07:43:32.688Z,18.90
2018-03-15T07:44:32.700Z,19.80
2018-03-15T07:45:32.729Z,19.40
2018-03-15T07:46:32.779Z,18.00
2018-03-15T07:47:32.772Z,18.00
2018-03-15T07:48:32.724Z,18.50
2018-03-15T07:49:32.752Z,18.50
2018-03-15T07:50:32.756Z,17.90
2018-03-15T07:51:32.843Z,19.50
2018-03-15T07:52:32.836Z,18.30
2018-03-15T07:53:32.862Z,19.20
2018-03-15T07:54:32.790Z,18.50
2018-03-15T07:55:32.793Z,18.90
2018-03-15T07:56:32.804Z,18.40
2018-03-15T07:57:32.809Z,19.20
2018-03-15T07:58:32.820Z,18.70
2018-03-15T07:59:32.830Z,18.10
2018-03-15T08:00:32.856Z,18.00
2018-03-15T08:01:32.842Z,17.10
2018-03-15T08:02:32.872Z,18.30
2018-03-15T08:03:32.865Z,18.00
2018-03-15T08:04:32.875Z,18.90
2018-03-15T08:05:32.881Z,18.30
2018-03-15T08:06:32.893Z,18.30
2018-03-15T08:07:33.023Z,17.00
2018-03-15T08:08:32.913Z,17.90
2018-03-15T08:09:32.932Z,17.60
2018-03-15T08:10:32.937Z,17.80
2018-03-15T08:11:32.977Z,17.60
2018-03-15T08:12:32.950Z,17.90
2018-03-15T08:13:32.963Z,18.40
2018-03-15T08:14:33.032Z,17.80
2018-03-15T08:15:32.994Z,17.50
2018-03-15T08:16:32.998Z,16.30
2018-03-15T08:17:33.815Z,17.90
2018-03-15T08:18:33.060Z,17.00
2018-03-15T08:19:33.028Z,17.80
2018-03-15T08:20:33.070Z,17.90
2018-03-15T08:21:33.043Z,17.10
2018-03-15T08:22:33.061Z,17.50
2018-03-15T08:23:33.067Z,17.30
2018-03-15T08:24:33.076Z,17.80
2018-03-15T08:25:33.094Z,16.80
2018-03-15T08:26:33.103Z,18.30
2018-03-15T08:27:33.108Z,16.80
2018-03-15T08:28:33.124Z,18.00
2018-03-15T08:29:33.141Z,17.40
2018-03-15T08:30:33.142Z,17.40
2018-03-15T08:31:33.159Z,17.50
2018-03-15T08:32:33.165Z,17.70
2018-03-15T08:33:33.186Z,17.80
2018-03-15T08:34:33.194Z,17.20
2018-03-15T08:35:33.262Z,16.90
2018-03-15T08:36:33.221Z,16.80
2018-03-15T08:37:33.234Z,18.90
2018-03-15T08:38:33.247Z,17.90
2018-03-15T08:39:33.279Z,17.40
2018-03-15T08:40:33.269Z,17.30
2018-03-15T08:41:33.276Z,17.30
2018-03-15T08:42:33.287Z,16.60
2018-03-15T08:43:33.303Z,16.90
2018-03-15T08:44:33.314Z,17.80
2018-03-15T08:45:33.317Z,17.20
2018-03-15T08:46:34.340Z,17.10
2018-03-15T08:47:33.346Z,17.00
2018-03-15T08:48:33.362Z,17.20
2018-03-15T08:49:33.379Z,16.80
2018-03-15T08:50:33.383Z,17.80
2018-03-15T08:51:33.390Z,17.20
2018-03-15T08:52:33.410Z,17.40
2018-03-15T08:53:33.425Z,17.90
2018-03-15T08:54:33.432Z,17.20
2018-03-15T08:55:33.438Z,17.70
2018-03-15T08:56:33.471Z,17.90
2018-03-15T08:57:33.467Z,20.00
2018-03-15T08:58:33.505Z,18.10
2018-03-15T08:59:33.509Z,17.90
2018-03-15T09:00:33.516Z,17.10
2018-03-15T09:01:33.527Z,17.50
2018-03-15T09:02:33.540Z,17.10
2018-03-15T09:03:33.539Z,17.60
2018-03-15T09:04:33.554Z,19.50
2018-03-15T09:05:33.561Z,16.60
2018-03-15T09:06:34.334Z,16.70
2018-03-15T09:07:33.581Z,17.70
2018-03-15T09:08:33.599Z,18.10
2018-03-15T09:09:33.602Z,17.70
2018-03-15T09:10:33.613Z,18.50
2018-03-15T09:11:33.636Z,17.90
2018-03-15T09:12:33.635Z,17.60
2018-03-15T09:13:33.656Z,17.50
2018-03-15T09:14:33.665Z,18.00
2018-03-15T09:15:33.673Z,18.40
2018-03-15T09:16:33.690Z,17.70
2018-03-15T09:17:33.707Z,18.10
2018-03-15T09:18:33.729Z,18.00
2018-03-15T09:19:33.717Z,17.70
2018-03-15T09:20:33.734Z,18.40
2018-03-15T09:21:33.737Z,17.90
2018-03-15T09:22:33.758Z,18.00
2018-03-15T09:23:33.778Z,17.60
2018-03-15T09:24:33.776Z,18.10
2018-03-15T09:25:33.786Z,17.60
2018-03-15T09:26:33.796Z,17.40
2018-03-15T09:27:33.820Z,17.80
2018-03-15T09:28:33.829Z,17.80
2018-03-15T09:29:33.829Z,18.50
2018-03-15T09:30:33.846Z,18.10
2018-03-15T09:31:33.865Z,17.70
2018-03-15T09:32:33.876Z,17.70
2018-03-15T09:33:33.882Z,17.30
2018-03-15T09:34:33.947Z,17.60
2018-03-15T09:35:34.851Z,18.00
2018-03-15T09:36:33.953Z,17.70
2018-03-15T09:37:33.931Z,18.40
2018-03-15T09:38:33.943Z,18.00
2018-03-15T09:39:33.952Z,17.60
2018-03-15T09:40:33.985Z,17.80
2018-03-15T09:41:33.972Z,17.30
2018-03-15T09:42:33.981Z,17.30
2018-03-15T09:43:33.994Z,17.40
2018-03-15T09:44:34.002Z,18.40
2018-03-15T09:45:34.015Z,18.40
2018-03-15T09:46:34.025Z,17.10
2018-03-15T09:47:34.039Z,17.40
2018-03-15T09:48:34.051Z,18.40
2018-03-15T09:49:34.057Z,17.30
2018-03-15T09:50:34.106Z,17.00
2018-03-15T09:51:34.082Z,17.00
2018-03-15T09:52:34.095Z,17.80
2018-03-15T09:53:34.099Z,17.50
2018-03-15T09:54:34.187Z,18.40
2018-03-15T09:55:34.139Z,17.40
2018-03-15T09:56:34.139Z,18.00
2018-03-15T09:57:34.150Z,17.80
2018-03-15T09:58:34.170Z,17.70
2018-03-15T09:59:34.191Z,17.90
2018-03-15T10:00:34.232Z,16.90
2018-03-15T10:01:34.200Z,16.90
2018-03-15T10:02:34.218Z,17.30
2018-03-15T10:03:34.255Z,17.80
2018-03-15T10:04:34.233Z,17.30
2018-03-15T10:05:34.232Z,17.10
2018-03-15T10:06:34.249Z,17.20
2018-03-15T10:07:34.265Z,16.80
2018-03-15T10:08:34.269Z,17.60
2018-03-15T10:09:34.277Z,16.70
2018-03-15T10:10:34.417Z,17.00
2018-03-15T10:11:34.304Z,16.70
2018-03-15T10:12:34.313Z,17.60
2018-03-15T10:13:34.323Z,17.30
2018-03-15T10:14:34.326Z,17.20
2018-03-15T10:15:34.353Z,17.00
2018-03-15T10:16:34.346Z,17.10
2018-03-15T10:17:34.367Z,16.90
2018-03-15T10:18:34.376Z,17.70
2018-03-15T10:19:34.387Z,18.40
2018-03-15T10:20:34.389Z,18.20
2018-03-15T10:21:34.403Z,17.80
2018-03-15T10:22:34.412Z,18.60
2018-03-15T10:23:34.439Z,18.00
2018-03-15T10:24:34.438Z,19.00
2018-03-15T10:25:34.475Z,18.00
2018-03-15T10:26:34.458Z,17.20
2018-03-15T10:27:34.484Z,17.10
2018-03-15T10:28:34.472Z,16.30
2018-03-15T10:29:34.481Z,17.80
2018-03-15T10:30:34.486Z,16.80
2018-03-15T10:31:34.499Z,16.30
2018-03-15T10:32:34.509Z,17.70
2018-03-15T10:33:34.514Z,17.50
2018-03-15T10:34:34.519Z,17.20
2018-03-15T10:35:34.538Z,17.90
2018-03-15T10:36:34.544Z,16.80
2018-03-15T10:37:34.549Z,17.60
2018-03-15T10:38:34.554Z,17.20
2018-03-15T10:39:34.581Z,17.10
2018-03-15T10:40:34.587Z,16.80
2018-03-15T10:41:34.593Z,16.90
2018-03-15T10:42:34.629Z,17.50
2018-03-15T10:43:34.610Z,17.70
2018-03-15T10:44:34.620Z,17.00
2018-03-15T10:45:34.627Z,16.60
2018-03-15T10:46:34.635Z,17.20
2018-03-15T10:47:34.642Z,16.00
2018-03-15T10:48:34.666Z,16.70
2018-03-15T10:49:35.375Z,16.70
2018-03-15T10:50:34.674Z,16.80
2018-03-15T10:51:34.693Z,17.30
2018-03-15T10:52:34.694Z,16.20
2018-03-15T10:53:34.705Z,16.80
2018-03-15T10:54:34.710Z,16.50
2018-03-15T10:55:34.731Z,17.60
2018-03-15T10:56:34.733Z,17.10
2018-03-15T10:57:34.745Z,16.60
2018-03-15T10:58:34.749Z,16.90
2018-03-15T10:59:34.772Z,16.60
2018-03-15T11:00:35.375Z,16.40
2018-03-15T11:01:34.786Z,16.70
2018-03-15T11:02:34.793Z,17.20
2018-03-15T11:03:34.801Z,16.00
2018-03-15T11:04:34.810Z,16.80
2018-03-15T11:05:34.848Z,16.80
2018-03-15T11:06:34.828Z,16.60
2018-03-15T11:07:34.832Z,16.70
2018-03-15T11:08:34.842Z,16.90
2018-03-15T11:09:34.852Z,17.10
2018-03-15T11:10:34.861Z,17.20
2018-03-15T11:11:34.864Z,15.60
2018-03-15T11:12:34.874Z,16.40
2018-03-15T11:13:34.931Z,16.30
2018-03-15T11:14:34.896Z,17.10
2018-03-15T11:15:34.898Z,16.90
2018-03-15T11:16:34.905Z,16.20
2018-03-15T11:17:34.996Z,15.90
2018-03-15T11:18:34.928Z,16.50
2018-03-15T11:19:34.939Z,16.10
2018-03-15T11:20:34.945Z,15.30
2018-03-15T11:21:34.952Z,15.80
2018-03-15T11:22:34.961Z,15.30
2018-03-15T11:23:34.973Z,16.10
2018-03-15T11:24:34.983Z,16.10
2018-03-15T11:25:34.988Z,15.60
2018-03-15T11:26:34.997Z,16.30
2018-03-15T11:27:35.003Z,16.20
2018-03-15T11:28:35.012Z,15.70
2018-03-15T11:29:35.028Z,15.80
2018-03-15T11:30:35.038Z,15.70
2018-03-15T11:31:35.037Z,15.90
2018-03-15T11:32:35.045Z,16.60
2018-03-15T11:33:35.053Z,15.70
2018-03-15T11:34:35.068Z,15.20
2018-03-15T11:35:35.078Z,14.80
2018-03-15T11:36:35.075Z,15.90
2018-03-15T11:37:35.086Z,15.20
2018-03-15T11:38:35.102Z,15.80
2018-03-15T11:39:35.094Z,15.90
2018-03-15T11:40:35.103Z,15.30
2018-03-15T11:41:35.115Z,15.50
2018-03-15T11:42:35.122Z,15.40
2018-03-15T11:43:35.129Z,15.40
2018-03-15T11:44:35.140Z,15.30
2018-03-15T11:45:35.146Z,14.90
2018-03-15T11:46:35.154Z,15.60
2018-03-15T11:47:35.154Z,15.10
2018-03-15T11:48:35.175Z,15.90
2018-03-15T11:49:35.189Z,14.00
2018-03-15T11:50:35.196Z,15.50
2018-03-15T11:51:35.197Z,15.10
2018-03-15T11:52:35.215Z,15.00
2018-03-15T11:53:35.195Z,15.40
2018-03-15T11:54:35.207Z,15.30
2018-03-15T11:55:35.208Z,15.00
2018-03-15T11:56:35.218Z,15.50
2018-03-15T11:57:35.227Z,15.40
2018-03-15T11:58:35.228Z,16.30
2018-03-15T11:59:35.241Z,15.90
2018-03-15T12:00:35.273Z,15.80
2018-03-15T12:01:35.322Z,15.80
2018-03-15T12:02:35.264Z,15.10
2018-03-15T12:03:35.274Z,15.60
2018-03-15T12:04:35.273Z,15.10
2018-03-15T12:05:35.279Z,15.50
2018-03-15T12:06:35.287Z,15.80
2018-03-15T12:07:35.365Z,15.40
2018-03-15T12:08:35.299Z,15.40
2018-03-15T12:09:35.308Z,15.70
2018-03-15T12:10:35.315Z,15.60
2018-03-15T12:11:35.325Z,16.20
2018-03-15T12:12:35.327Z,15.10
2018-03-15T12:13:35.330Z,14.80
2018-03-15T12:14:35.342Z,14.50
2018-03-15T12:15:35.343Z,15.60
2018-03-15T12:16:35.349Z,15.00
2018-03-15T12:17:35.362Z,15.20
2018-03-15T12:18:35.364Z,15.10
2018-03-15T12:19:35.367Z,15.70
2018-03-15T12:20:35.375Z,15.20
2018-03-15T12:21:35.386Z,15.40
2018-03-15T12:22:35.387Z,15.70
2018-03-15T12:23:35.394Z,15.20
2018-03-15T12:24:35.404Z,14.90
2018-03-15T12:25:35.402Z,15.90
2018-03-15T12:26:35.438Z,14.00
2018-03-15T12:27:35.423Z,15.10
2018-03-15T12:28:35.423Z,14.90
2018-03-15T12:29:35.440Z,14.40
2018-03-15T12:30:35.433Z,15.00
2018-03-15T12:31:35.434Z,14.60
2018-03-15T12:32:35.439Z,15.60
2018-03-15T12:33:35.455Z,15.80
2018-03-15T12:34:35.499Z,15.80
2018-03-15T12:35:35.477Z,16.40
2018-03-15T12:36:35.466Z,14.70
2018-03-15T12:37:35.468Z,15.40
2018-03-15T12:38:35.479Z,15.90
2018-03-15T12:39:35.514Z,15.60
2018-03-15T12:40:35.483Z,16.20
2018-03-15T12:41:35.492Z,15.80
2018-03-15T12:42:35.510Z,16.00
2018-03-15T12:43:35.499Z,15.50
2018-03-15T12:44:35.509Z,15.60
2018-03-15T12:45:35.509Z,14.80
2018-03-15T12:46:35.520Z,15.20
2018-03-15T12:47:35.519Z,14.40
2018-03-15T12:48:35.532Z,14.60
2018-03-15T12:49:35.530Z,14.90
2018-03-15T12:50:35.538Z,15.10
2018-03-15T12:51:35.542Z,15.30
2018-03-15T12:52:35.554Z,14.80