createdAt,value
2017-10-14T00:00:51.131Z,19.2
2017-10-14T00:01:53.565Z,19.2
2017-10-14T00:02:56.004Z,19.2
2017-10-14T00:03:58.437Z,19.3
2017-10-14T00:05:00.871Z,19.3
2017-10-14T00:06:03.310Z,19.2
2017-10-14T00:07:05.746Z,19.3
2017-10-14T00:08:08.173Z,19.3
2017-10-14T00:09:10.613Z,19.3
2017-10-14T00:10:13.404Z,19.2
2017-10-14T00:11:15.847Z,19.3
2017-10-14T00:12:18.320Z,19.2
2017-10-14T00:13:20.758Z,19.2
2017-10-14T00:14:23.206Z,19.2
2017-10-14T00:15:25.630Z,19.2
2017-10-14T00:16:28.442Z,19.2
2017-10-14T00:17:30.872Z,19.2
2017-10-14T00:18:33.301Z,19.2
2017-10-14T00:19:35.727Z,19.2
2017-10-14T00:20:38.158Z,19.2
2017-10-14T00:21:40.594Z,19.2
2017-10-14T00:22:43.045Z,19.2
2017-10-14T00:23:45.477Z,19.2
2017-10-14T00:24:47.908Z,19.2
2017-10-14T00:25:50.348Z,19.2
2017-10-14T00:26:52.769Z,19.2
2017-10-14T00:27:55.205Z,19.2
2017-10-14T00:28:57.643Z,19.2
2017-10-14T00:30:00.450Z,19.2
2017-10-14T00:31:02.887Z,19.2
2017-10-14T00:32:05.321Z,19.2
2017-10-14T00:33:07.751Z,19.2
2017-10-14T00:34:10.192Z,19.2
2017-10-14T00:35:12.623Z,19.2
2017-10-14T00:36:15.054Z,19.3
2017-10-14T00:37:17.497Z,19.2
2017-10-14T00:38:19.926Z,19.3
2017-10-14T00:39:22.378Z,19.3
2017-10-14T00:40:24.809Z,19.3
2017-10-14T00:41:27.240Z,19.3
2017-10-14T00:42:29.666Z,19.3
2017-10-14T00:43:32.104Z,19.3
2017-10-14T00:44:34.541Z,19.3
2017-10-14T00:45:36.982Z,19.3
2017-10-14T00:46:39.406Z,19.3
2017-10-14T00:47:42.203Z,19.3
2017-10-14T00:48:44.648Z,19.4
2017-10-14T00:49:47.076Z,19.3
2017-10-14T00:50:49.517Z,19.4
2017-10-14T00:51:51.953Z,19.4
2017-10-14T00:52:54.394Z,19.3
2017-10-14T00:53:56.835Z,19.4
2017-10-14T00:54:59.267Z,19.4
2017-10-14T00:56:01.694Z,19.4
2017-10-14T00:57:04.133Z,19.3
2017-10-14T00:58:06.566Z,19.3
2017-10-14T00:59:09.004Z,19.3
2017-10-14T01:00:11.433Z,19.3
2017-10-14T01:01:13.876Z,19.3
2017-10-14T01:02:16.310Z,19.3
2017-10-14T01:03:19.147Z,19.3
2017-10-14T01:04:21.582Z,19.3
2017-10-14T01:05:24.017Z,19.4
2017-10-14T01:06:26.443Z,19.3
2017-10-14T01:07:28.887Z,19.3
2017-10-14T01:08:31.323Z,19.3
2017-10-14T01:09:33.753Z,19.3
2017-10-14T01:10:36.192Z,19.3
2017-10-14T01:11:38.624Z,19.2
2017-10-14T01:12:41.039Z,19.2
2017-10-14T01:13:43.480Z,19.2
2017-10-14T01:14:45.917Z,19.2
2017-10-14T01:15:48.347Z,19.2
2017-10-14T01:16:50.782Z,19.1
2017-10-14T01:17:53.217Z,19.1
2017-10-14T01:18:56.017Z,19.1
2017-10-14T01:19:58.464Z,19.1
2017-10-14T01:21:00.893Z,19.1
2017-10-14T01:22:03.325Z,19
2017-10-14T01:23:06.142Z,19
2017-10-14T01:24:08.569Z,19
2017-10-14T01:25:11.000Z,19
2017-10-14T01:26:13.437Z,19
2017-10-14T01:27:16.225Z,19
2017-10-14T01:28:18.659Z,19
2017-10-14T01:29:21.089Z,19
2017-10-14T01:30:23.890Z,19
2017-10-14T01:31:26.337Z,19
2017-10-14T01:32:28.772Z,19
2017-10-14T01:33:31.200Z,19
2017-10-14T01:34:33.634Z,19
2017-10-14T01:35:36.068Z,19
2017-10-14T01:36:38.863Z,19
2017-10-14T01:37:41.293Z,19
2017-10-14T01:38:43.730Z,19
2017-10-14T01:39:46.173Z,19
2017-10-14T01:40:48.599Z,19
2017-10-14T01:41:51.032Z,19
2017-10-14T01:42:53.459Z,19.1
2017-10-14T01:43:56.271Z,19.1
2017-10-14T01:44:58.704Z,19.1
2017-10-14T01:46:01.147Z,19.1
2017-10-14T01:47:03.578Z,19.1
2017-10-14T01:48:06.025Z,19.1
2017-10-14T01:49:08.457Z,19.1
2017-10-14T01:50:10.897Z,19.1
2017-10-14T01:51:13.328Z,19.1
2017-10-14T01:52:15.756Z,19.2
2017-10-14T01:53:18.556Z,19.1
2017-10-14T01:54:20.996Z,19.2
2017-10-14T01:55:23.426Z,19.2
2017-10-14T01:56:25.860Z,19.2
2017-10-14T01:57:28.299Z,19.2
2017-10-14T01:58:30.731Z,19.2
2017-10-14T01:59:33.159Z,19.2
2017-10-14T02:00:35.598Z,19.2
2017-10-14T02:01:38.381Z,19.2
2017-10-14T02:02:40.824Z,19.2
2017-10-14T02:03:43.257Z,19.2
2017-10-14T02:04:46.379Z,19.2
2017-10-14T02:05:48.810Z,19.2
2017-10-14T02:06:51.612Z,19.3
2017-10-14T02:07:54.037Z,19.3
2017-10-14T02:08:56.815Z,19.3
2017-10-14T02:09:59.609Z,19.2
2017-10-14T02:11:02.049Z,19.3
2017-10-14T02:12:04.473Z,19.3
2017-10-14T02:13:07.264Z,19.2
2017-10-14T02:14:09.705Z,19.3
2017-10-14T02:15:12.142Z,19.3
2017-10-14T02:16:14.947Z,19.3
2017-10-14T02:17:17.372Z,19.3
2017-10-14T02:18:19.804Z,19.3
2017-10-14T02:19:22.242Z,19.3
2017-10-14T02:20:25.043Z,19.3
2017-10-14T02:21:27.478Z,19.3
2017-10-14T02:22:29.900Z,19.3
2017-10-14T02:23:32.324Z,19.3
2017-10-14T02:24:34.767Z,19.4
2017-10-14T02:25:37.195Z,19.4
2017-10-14T02:26:39.629Z,19.4
2017-10-14T02:27:42.064Z,19.4
2017-10-14T02:28:44.511Z,19.4
2017-10-14T02:29:46.941Z,19.4
2017-10-14T02:30:49.387Z,19.4
2017-10-14T02:31:51.815Z,19.4
2017-10-14T02:32:54.257Z,19.3
2017-10-14T02:33:57.058Z,19.3
2017-10-14T02:34:59.491Z,19.4
2017-10-14T02:36:01.921Z,19.3
2017-10-14T02:37:04.363Z,19.4
2017-10-14T02:38:06.785Z,19.4
2017-10-14T02:39:09.219Z,19.4
2017-10-14T02:40:11.663Z,19.4
2017-10-14T02:41:14.100Z,19.5
2017-10-14T02:42:16.895Z,19.4
2017-10-14T02:43:19.331Z,19.4
2017-10-14T02:44:21.759Z,19.4
2017-10-14T02:45:24.207Z,19.4
2017-10-14T02:46:26.641Z,19.4
2017-10-14T02:47:29.069Z,19.4
2017-10-14T02:48:31.500Z,19.5
2017-10-14T02:49:33.942Z,19.5
2017-10-14T02:50:36.378Z,19.5
2017-10-14T02:51:38.820Z,19.5
2017-10-14T02:52:41.255Z,19.4
2017-10-14T02:53:43.688Z,19.5
2017-10-14T02:54:46.489Z,19.5
2017-10-14T02:55:48.911Z,19.5
2017-10-14T02:56:51.349Z,19.5
2017-10-14T02:57:54.491Z,19.5
2017-10-14T02:58:56.921Z,19.5
2017-10-14T02:59:59.367Z,19.5
2017-10-14T03:01:01.801Z,19.5
2017-10-14T03:02:04.276Z,19.5
2017-10-14T03:03:06.721Z,19.5
2017-10-14T03:04:09.163Z,19.5
2017-10-14T03:05:11.596Z,19.5
2017-10-14T03:06:14.036Z,19.5
2017-10-14T03:07:16.467Z,19.5
2017-10-14T03:08:19.259Z,19.5
2017-10-14T03:09:21.685Z,19.6
2017-10-14T03:10:24.124Z,19.6
2017-10-14T03:11:26.558Z,19.6
2017-10-14T03:12:29.348Z,19.6
2017-10-14T03:13:31.778Z,19.6
2017-10-14T03:14:34.218Z,19.6
2017-10-14T03:15:36.652Z,19.6
2017-10-14T03:16:39.085Z,19.6
2017-10-14T03:17:41.871Z,19.6
2017-10-14T03:18:44.305Z,19.6
2017-10-14T03:19:46.730Z,19.6
2017-10-14T03:20:49.169Z,19.6
2017-10-14T03:21:51.592Z,19.6
2017-10-14T03:22:54.033Z,19.6
2017-10-14T03:23:56.463Z,19.6
2017-10-14T03:24:58.904Z,19.6
2017-10-14T03:26:01.334Z,19.7
2017-10-14T03:27:03.777Z,19.6
2017-10-14T03:28:06.201Z,19.7
2017-10-14T03:29:09.002Z,19.6
2017-10-14T03:30:11.437Z,19.6
2017-10-14T03:31:13.870Z,19.6
2017-10-14T03:32:16.303Z,19.6
2017-10-14T03:33:19.108Z,19.6
2017-10-14T03:34:21.533Z,19.6
2017-10-14T03:35:23.976Z,19.6
2017-10-14T03:36:26.410Z,19.7
2017-10-14T03:37:28.829Z,19.6
2017-10-14T03:38:31.623Z,19.6
2017-10-14T03:39:34.055Z,19.6
2017-10-14T03:40:36.493Z,19.6
2017-10-14T03:41:39.299Z,19.6
2017-10-14T03:42:41.741Z,19.7
2017-10-14T03:43:44.166Z,19.6
2017-10-14T03:44:46.608Z,19.6
2017-10-14T03:45:49.037Z,19.6
2017-10-14T03:46:51.474Z,19.6
2017-10-14T03:47:53.908Z,19.6
2017-10-14T03:48:56.342Z,19.6
2017-10-14T03:49:58.778Z,19.6
2017-10-14T03:51:01.220Z,19.6
2017-10-14T03:52:03.643Z,19.7
2017-10-14T03:53:06.079Z,19.6
2017-10-14T03:54:08.507Z,19.7
2017-10-14T03:55:10.944Z,19.7
2017-10-14T03:56:13.376Z,19.7
2017-10-14T03:57:15.816Z,19.7
2017-10-14T03:58:18.239Z,19.7
2017-10-14T03:59:20.694Z,19.7
2017-10-14T04:00:23.129Z,19.7
2017-10-14T04:01:25.565Z,19.7
2017-10-14T04:02:28.001Z,19.7
2017-10-14T04:03:30.437Z,19.7
2017-10-14T04:04:32.872Z,19.8
2017-10-14T04:05:35.313Z,19.7
2017-10-14T04:06:38.101Z,19.8
2017-10-14T04:07:40.538Z,19.8
2017-10-14T04:08:42.966Z,19.7
2017-10-14T04:09:45.397Z,19.8
2017-10-14T04:10:47.850Z,19.8
2017-10-14T04:11:50.284Z,19.8
2017-10-14T04:12:52.717Z,19.8
2017-10-14T04:13:55.507Z,19.8
2017-10-14T04:14:57.945Z,19.8
2017-10-14T04:16:00.393Z,19.8
2017-10-14T04:17:02.828Z,19.8
2017-10-14T04:18:05.253Z,19.8
2017-10-14T04:19:08.071Z,19.7
2017-10-14T04:20:10.516Z,19.8
2017-10-14T04:21:12.944Z,19.7
2017-10-14T04:22:15.377Z,19.7
2017-10-14T04:23:17.801Z,19.7
2017-10-14T04:24:20.233Z,19.7
2017-10-14T04:25:22.679Z,19.8
2017-10-14T04:26:25.122Z,19.8
2017-10-14T04:27:27.548Z,19.8
2017-10-14T04:28:29.981Z,19.8
2017-10-14T04:29:32.422Z,19.8
2017-10-14T04:30:34.864Z,19.8
2017-10-14T04:31:37.297Z,19.8
2017-10-14T04:32:39.718Z,19.8
2017-10-14T04:33:42.153Z,19.8
2017-10-14T04:34:44.598Z,19.8
2017-10-14T04:35:47.029Z,19.8
2017-10-14T04:36:49.825Z,19.8
2017-10-14T04:37:52.617Z,19.8
2017-10-14T04:38:55.401Z,19.8
2017-10-14T04:39:57.835Z,19.8
2017-10-14T04:41:00.273Z,19.8
2017-10-14T04:42:03.060Z,19.8
2017-10-14T04:43:05.506Z,19.8
2017-10-14T04:44:07.923Z,19.8
2017-10-14T04:45:10.357Z,19.8
2017-10-14T04:46:13.150Z,19.8
2017-10-14T04:47:15.591Z,19.8
2017-10-14T04:48:18.027Z,19.9
2017-10-14T04:49:20.844Z,19.9
2017-10-14T04:50:23.269Z,19.9
2017-10-14T04:51:25.713Z,19.9
2017-10-14T04:52:28.149Z,19.9
2017-10-14T04:53:30.586Z,19.9
2017-10-14T04:54:33.023Z,19.9
2017-10-14T04:55:35.467Z,19.9
2017-10-14T04:56:37.897Z,19.9
2017-10-14T04:57:40.353Z,19.9
2017-10-14T04:58:42.771Z,19.9
2017-10-14T04:59:45.209Z,19.9
2017-10-14T05:00:48.017Z,19.9
2017-10-14T05:01:50.806Z,19.9
2017-10-14T05:02:53.235Z,19.9
2017-10-14T05:03:55.675Z,19.9
2017-10-14T05:04:58.461Z,19.9
2017-10-14T05:06:00.888Z,19.9
2017-10-14T05:07:03.326Z,19.9
2017-10-14T05:08:05.770Z,19.9
2017-10-14T05:09:08.208Z,19.9
2017-10-14T05:10:10.627Z,19.9
2017-10-14T05:11:13.418Z,20
2017-10-14T05:12:15.855Z,20
2017-10-14T05:13:18.288Z,20
2017-10-14T05:14:21.437Z,20
2017-10-14T05:15:23.862Z,20
2017-10-14T05:16:26.300Z,20
2017-10-14T05:17:28.753Z,20
2017-10-14T05:18:31.189Z,20
2017-10-14T05:19:33.629Z,20
2017-10-14T05:20:36.423Z,20
2017-10-14T05:21:38.846Z,20
2017-10-14T05:22:41.652Z,20
2017-10-14T05:23:44.086Z,20
2017-10-14T05:24:46.867Z,20
2017-10-14T05:25:49.298Z,19.9
2017-10-14T05:26:51.735Z,19.9
2017-10-14T05:27:54.172Z,20
2017-10-14T05:28:56.970Z,20
2017-10-14T05:29:59.399Z,20
2017-10-14T05:31:01.831Z,20
2017-10-14T05:32:04.278Z,20
2017-10-14T05:33:06.712Z,20
2017-10-14T05:34:09.150Z,20
2017-10-14T05:35:11.583Z,20
2017-10-14T05:36:14.030Z,20
2017-10-14T05:37:16.811Z,20
2017-10-14T05:38:19.249Z,20
2017-10-14T05:39:22.050Z,20
2017-10-14T05:40:24.852Z,20
2017-10-14T05:41:27.275Z,20
2017-10-14T05:42:29.715Z,20
2017-10-14T05:43:32.149Z,20
2017-10-14T05:44:34.939Z,20
2017-10-14T05:45:37.379Z,20
2017-10-14T05:46:39.814Z,20
2017-10-14T05:47:42.251Z,20
2017-10-14T05:48:44.704Z,20
2017-10-14T05:49:47.134Z,20
2017-10-14T05:50:49.582Z,20
2017-10-14T05:51:52.024Z,20
2017-10-14T05:52:54.465Z,20
2017-10-14T05:53:56.908Z,20
2017-10-14T05:54:59.347Z,20
2017-10-14T05:56:01.766Z,20
2017-10-14T05:57:04.567Z,20
2017-10-14T05:58:07.355Z,20
2017-10-14T05:59:09.781Z,20
2017-10-14T06:00:12.220Z,20
2017-10-14T06:01:14.657Z,20
2017-10-14T06:02:17.096Z,20
2017-10-14T06:03:19.540Z,20
2017-10-14T06:04:21.973Z,20
2017-10-14T06:05:24.399Z,20
2017-10-14T06:06:26.840Z,20
2017-10-14T06:07:29.623Z,20
2017-10-14T06:08:32.428Z,20
2017-10-14T06:09:34.860Z,20.1
2017-10-14T06:10:37.302Z,20.1
2017-10-14T06:11:39.737Z,20.1
2017-10-14T06:12:42.185Z,20.1
2017-10-14T06:13:44.619Z,20.1
2017-10-14T06:14:47.055Z,20
2017-10-14T06:15:49.833Z,20.1
2017-10-14T06:16:52.276Z,20.1
2017-10-14T06:17:54.713Z,20.1
2017-10-14T06:18:57.150Z,20
2017-10-14T06:19:59.928Z,20
2017-10-14T06:21:02.379Z,20
2017-10-14T06:22:05.518Z,20
2017-10-14T06:23:07.961Z,20
2017-10-14T06:24:10.390Z,20
2017-10-14T06:25:12.825Z,20
2017-10-14T06:26:15.256Z,20
2017-10-14T06:27:17.700Z,19.9
2017-10-14T06:28:20.125Z,20
2017-10-14T06:29:22.567Z,19.9
2017-10-14T06:30:24.996Z,20
2017-10-14T06:31:27.801Z,19.9
2017-10-14T06:32:30.238Z,19.9
2017-10-14T06:33:33.387Z,20
2017-10-14T06:34:35.825Z,20
2017-10-14T06:35:38.260Z,20
2017-10-14T06:36:40.684Z,20
2017-10-14T06:37:43.119Z,20
2017-10-14T06:38:45.564Z,20
2017-10-14T06:39:48.001Z,20
2017-10-14T06:40:50.431Z,20
2017-10-14T06:41:52.870Z,20
2017-10-14T06:42:55.310Z,20
2017-10-14T06:43:58.108Z,20
2017-10-14T06:45:00.546Z,20.1
2017-10-14T06:46:02.968Z,20.1
2017-10-14T06:47:05.401Z,20.1
2017-10-14T06:48:07.851Z,20.1
2017-10-14T06:49:10.283Z,20.2
2017-10-14T06:50:12.716Z,20.2
2017-10-14T06:51:15.145Z,20.2
2017-10-14T06:52:17.595Z,20.3
2017-10-14T06:53:20.366Z,20.3
2017-10-14T06:54:23.167Z,20.3
2017-10-14T06:55:25.593Z,20.3
2017-10-14T06:56:28.028Z,20.3
2017-10-14T06:57:30.479Z,20.3
2017-10-14T06:58:32.914Z,20.3
2017-10-14T06:59:35.358Z,20.3
2017-10-14T07:00:37.788Z,20.3
2017-10-14T07:01:40.231Z,20.3
2017-10-14T07:02:43.026Z,20.3
2017-10-14T07:03:45.464Z,20.3
2017-10-14T07:04:47.897Z,20.3
2017-10-14T07:05:50.338Z,20.3
2017-10-14T07:06:52.770Z,20.3
2017-10-14T07:07:55.211Z,20.3
2017-10-14T07:08:57.647Z,20.3
2017-10-14T07:10:00.093Z,20.4
2017-10-14T07:11:02.875Z,20.4
2017-10-14T07:12:05.319Z,20.4
2017-10-14T07:13:07.905Z,20.4
2017-10-14T07:14:10.342Z,20.4
2017-10-14T07:15:12.787Z,20.4
2017-10-14T07:16:15.213Z,20.4
2017-10-14T07:17:17.645Z,20.4
2017-10-14T07:18:20.440Z,20.4
2017-10-14T07:19:23.228Z,20.4
2017-10-14T07:20:25.671Z,20.4
2017-10-14T07:21:28.108Z,20.4
2017-10-14T07:23:00.600Z,20.4
2017-10-14T07:24:02.981Z,20.4
2017-10-14T07:25:05.374Z,20.4
2017-10-14T07:26:07.757Z,20.4
2017-10-14T07:27:10.141Z,20.4
2017-10-14T07:28:12.521Z,20.5
2017-10-14T07:29:15.260Z,20.5
2017-10-14T07:30:17.637Z,20.5
2017-10-14T07:31:20.019Z,20.5
2017-10-14T07:32:22.390Z,20.5
2017-10-14T07:33:24.776Z,20.5
2017-10-14T07:34:27.523Z,20.6
2017-10-14T07:35:29.886Z,20.6
2017-10-14T07:36:32.620Z,20.6
2017-10-14T07:37:35.004Z,20.6
2017-10-14T07:38:37.381Z,20.6
2017-10-14T07:39:39.762Z,20.6
2017-10-14T07:40:42.152Z,20.6
2017-10-14T07:41:45.240Z,20.6
2017-10-14T07:42:47.640Z,20.7
2017-10-14T07:43:50.022Z,20.7
2017-10-14T07:44:52.403Z,20.7
2017-10-14T07:45:55.142Z,20.7
2017-10-14T07:46:57.526Z,20.7
2017-10-14T07:47:59.899Z,20.7
2017-10-14T07:49:02.291Z,20.7
2017-10-14T07:50:04.668Z,20.8
2017-10-14T07:51:07.051Z,20.8
2017-10-14T07:52:09.441Z,20.8
2017-10-14T07:53:11.816Z,20.8
2017-10-14T07:54:14.199Z,20.8
2017-10-14T07:55:16.589Z,20.9
2017-10-14T07:56:18.962Z,20.9
2017-10-14T07:57:21.358Z,20.9
2017-10-14T07:58:23.739Z,20.9
2017-10-14T07:59:26.122Z,20.9
2017-10-14T08:00:28.505Z,20.9
2017-10-14T08:01:30.893Z,20.8
2017-10-14T08:02:33.276Z,20.8
2017-10-14T08:03:35.651Z,20.8
2017-10-14T08:04:38.035Z,20.8
2017-10-14T08:05:40.771Z,20.9
2017-10-14T08:06:43.505Z,20.9
2017-10-14T08:07:46.238Z,20.9
2017-10-14T08:08:48.624Z,20.8
2017-10-14T08:09:51.011Z,20.8
2017-10-14T08:10:53.395Z,20.8
2017-10-14T08:11:55.798Z,20.9
2017-10-14T08:12:58.159Z,20.8
2017-10-14T08:14:00.555Z,20.9
2017-10-14T08:15:02.943Z,20.9
2017-10-14T08:16:05.316Z,20.9
2017-10-14T08:17:07.700Z,20.9
2017-10-14T08:18:10.081Z,20.9
2017-10-14T08:19:12.467Z,20.9
2017-10-14T08:20:15.211Z,20.9
2017-10-14T08:21:17.588Z,20.9
2017-10-14T08:22:19.977Z,20.9
2017-10-14T08:23:22.363Z,20.9
2017-10-14T08:24:24.744Z,20.9
2017-10-14T08:25:27.125Z,20.9
2017-10-14T08:26:29.513Z,21
2017-10-14T08:27:32.265Z,21
2017-10-14T08:28:35.019Z,21
2017-10-14T08:29:37.401Z,21
2017-10-14T08:30:39.772Z,21
2017-10-14T08:31:42.516Z,21
2017-10-14T08:32:44.892Z,21
2017-10-14T08:33:47.274Z,21.1
2017-10-14T08:34:49.655Z,21.1
2017-10-14T08:35:52.041Z,21.1
2017-10-14T08:36:54.429Z,21.1
2017-10-14T08:37:56.811Z,21.1
2017-10-14T08:38:59.201Z,21.1
2017-10-14T08:40:01.931Z,21.1
2017-10-14T08:41:04.325Z,21.1
2017-10-14T08:42:06.702Z,21.1
2017-10-14T08:43:09.078Z,21.1
2017-10-14T08:44:11.465Z,21.1
2017-10-14T08:45:13.840Z,21.1
2017-10-14T08:46:16.572Z,21.1
2017-10-14T08:47:18.961Z,21.1
2017-10-14T08:48:21.335Z,21.1
2017-10-14T08:49:23.720Z,21.2
2017-10-14T08:50:26.448Z,21.2
2017-10-14T08:51:28.837Z,21.2
2017-10-14T08:52:31.221Z,21.2
2017-10-14T08:53:33.612Z,21.3
2017-10-14T08:54:35.990Z,21.3
2017-10-14T08:55:38.740Z,21.3
2017-10-14T08:56:41.120Z,21.3
2017-10-14T08:57:43.880Z,21.3
2017-10-14T08:58:46.266Z,21.3
2017-10-14T08:59:48.654Z,21.4
2017-10-14T09:00:51.389Z,21.4
2017-10-14T09:01:53.780Z,21.5
2017-10-14T09:02:56.164Z,21.5
2017-10-14T09:03:58.541Z,21.5
2017-10-14T09:05:00.918Z,21.5
2017-10-14T09:06:03.312Z,21.6
2017-10-14T09:07:05.690Z,21.6
2017-10-14T09:08:08.073Z,21.6
2017-10-14T09:09:10.457Z,21.6
2017-10-14T09:10:12.840Z,21.6
2017-10-14T09:11:15.234Z,21.6
2017-10-14T09:12:17.615Z,21.6
2017-10-14T09:13:19.983Z,21.7
2017-10-14T09:14:22.370Z,21.7
2017-10-14T09:15:24.759Z,21.7
2017-10-14T09:16:27.498Z,21.7
2017-10-14T09:17:29.882Z,21.8
2017-10-14T09:18:32.247Z,21.8
2017-10-14T09:19:34.628Z,21.8
2017-10-14T09:20:37.397Z,21.8
2017-10-14T09:21:39.781Z,21.8
2017-10-14T09:22:42.163Z,21.8
2017-10-14T09:23:44.544Z,21.8
2017-10-14T09:24:46.927Z,21.8
2017-10-14T09:25:49.323Z,21.8
2017-10-14T09:26:51.704Z,21.8
2017-10-14T09:27:54.074Z,21.8
2017-10-14T09:28:56.458Z,21.8
2017-10-14T09:29:58.852Z,21.9
2017-10-14T09:31:01.236Z,21.9
2017-10-14T09:32:03.612Z,21.9
2017-10-14T09:33:06.000Z,21.9
2017-10-14T09:34:08.383Z,22
2017-10-14T09:35:10.782Z,22
2017-10-14T09:36:13.165Z,22.1
2017-10-14T09:37:15.562Z,22.1
2017-10-14T09:38:17.947Z,22.1
2017-10-14T09:39:20.319Z,22.1
2017-10-14T09:40:22.707Z,22.1
2017-10-14T09:41:25.092Z,22.2
2017-10-14T09:42:27.468Z,22.2
2017-10-14T09:43:29.856Z,22.2
2017-10-14T09:44:32.229Z,22.3
2017-10-14T09:45:34.614Z,22.3
2017-10-14T09:46:37.015Z,22.3
2017-10-14T09:47:39.398Z,22.3
2017-10-14T09:48:41.778Z,22.3
2017-10-14T09:49:44.158Z,22.3
2017-10-14T09:50:46.913Z,22.3
2017-10-14T09:51:49.650Z,22.3
2017-10-14T09:52:52.036Z,22.3
2017-10-14T09:53:54.410Z,22.3
2017-10-14T09:54:56.794Z,22.2
2017-10-14T09:55:59.181Z,22.3
2017-10-14T09:57:01.915Z,22.2
2017-10-14T09:58:04.306Z,22.2
2017-10-14T09:59:06.688Z,22.2
2017-10-14T10:00:09.066Z,22.2
2017-10-14T10:01:11.463Z,22.2
2017-10-14T10:02:13.849Z,22.2
2017-10-14T10:03:16.234Z,22.2
2017-10-14T10:04:18.622Z,22.2
2017-10-14T10:05:21.017Z,22.2
2017-10-14T10:06:23.394Z,22.2
2017-10-14T10:07:25.778Z,22.2
2017-10-14T10:08:28.166Z,22.2
2017-10-14T10:09:30.539Z,22.2
2017-10-14T10:10:32.936Z,22.1
2017-10-14T10:11:35.314Z,22.1
2017-10-14T10:12:37.700Z,22.1
2017-10-14T10:13:40.080Z,22.1
2017-10-14T10:14:42.462Z,22.1
2017-10-14T10:15:44.847Z,22.1
2017-10-14T10:16:47.592Z,22.1
2017-10-14T10:17:49.965Z,22.1
2017-10-14T10:18:52.355Z,22.1
2017-10-14T10:19:54.745Z,22.1
2017-10-14T10:20:57.128Z,22.1
2017-10-14T10:21:59.521Z,22.2
2017-10-14T10:23:01.918Z,22.2
2017-10-14T10:24:04.656Z,22.2
2017-10-14T10:25:07.047Z,22.2
2017-10-14T10:26:09.429Z,22.2
2017-10-14T10:27:11.811Z,22.2
2017-10-14T10:28:14.190Z,22.2
2017-10-14T10:29:16.573Z,22.2
2017-10-14T10:30:18.956Z,22.2
2017-10-14T10:31:21.359Z,22.2
2017-10-14T10:32:24.108Z,22.2
2017-10-14T10:33:26.830Z,22.2
2017-10-14T10:34:29.228Z,22.2
2017-10-14T10:35:31.883Z,22.1
2017-10-14T10:36:34.617Z,22.1
2017-10-14T10:37:36.989Z,22.1
2017-10-14T10:38:39.371Z,22.1
2017-10-14T10:39:41.766Z,22.1
2017-10-14T10:40:44.152Z,22.1
2017-10-14T10:41:46.885Z,22.1
2017-10-14T10:42:49.276Z,22.1
2017-10-14T10:43:51.660Z,22.1
2017-10-14T10:44:54.057Z,22.1
2017-10-14T10:45:56.454Z,22.1
2017-10-14T10:46:58.842Z,22.1
2017-10-14T10:48:01.226Z,22.1
2017-10-14T10:49:03.609Z,22.2
2017-10-14T10:50:06.339Z,22.2
2017-10-14T10:51:08.724Z,22.2
2017-10-14T10:52:11.100Z,22.2
2017-10-14T10:53:13.497Z,22.2
2017-10-14T10:54:16.072Z,22.3
2017-10-14T10:55:18.472Z,22.3
2017-10-14T10:56:20.862Z,22.4
2017-10-14T10:57:23.246Z,22.4
2017-10-14T10:58:25.634Z,22.4
2017-10-14T10:59:28.022Z,22.4
2017-10-14T11:00:30.394Z,22.5
2017-10-14T11:01:32.783Z,22.5
2017-10-14T11:02:35.527Z,22.5
2017-10-14T11:03:37.912Z,22.5
2017-10-14T11:04:40.298Z,22.5
2017-10-14T11:05:42.695Z,22.5
2017-10-14T11:06:45.423Z,22.5
2017-10-14T11:07:47.811Z,22.5
2017-10-14T11:08:50.198Z,22.5
2017-10-14T11:09:52.576Z,22.5
2017-10-14T11:10:54.962Z,22.4
2017-10-14T11:11:57.354Z,22.5
2017-10-14T11:12:59.730Z,22.4
2017-10-14T11:14:02.495Z,22.4
2017-10-14T11:15:04.877Z,22.4
2017-10-14T11:16:07.260Z,22.4
2017-10-14T11:17:09.653Z,22.4
2017-10-14T11:18:12.036Z,22.5
2017-10-14T11:19:14.412Z,22.4
2017-10-14T11:20:16.799Z,22.4
2017-10-14T11:21:19.183Z,22.4
2017-10-14T11:22:21.569Z,22.4
2017-10-14T11:23:23.958Z,22.4
2017-10-14T11:24:26.333Z,22.4
2017-10-14T11:25:28.723Z,22.4
2017-10-14T11:26:31.124Z,22.3
2017-10-14T11:27:33.508Z,22.4
2017-10-14T11:28:35.885Z,22.3
2017-10-14T11:29:38.264Z,22.3
2017-10-14T11:30:40.650Z,22.3
2017-10-14T11:31:43.030Z,22.4
2017-10-14T11:32:45.409Z,22.3
2017-10-14T11:33:47.796Z,22.3
2017-10-14T11:34:50.181Z,22.3
2017-10-14T11:35:52.569Z,22.3
2017-10-14T11:36:54.958Z,22.3
2017-10-14T11:37:57.337Z,22.3
2017-10-14T11:38:59.723Z,22.2
2017-10-14T11:40:02.113Z,22.3
2017-10-14T11:41:04.490Z,22.3
2017-10-14T11:42:06.875Z,22.3
2017-10-14T11:43:09.263Z,22.3
2017-10-14T11:44:11.649Z,22.3
2017-10-14T11:45:14.029Z,22.3
2017-10-14T11:46:16.421Z,22.2
2017-10-14T11:47:18.795Z,22.2
2017-10-14T11:48:21.186Z,22.2
2017-10-14T11:49:23.572Z,22.2
2017-10-14T11:50:25.947Z,22.1
2017-10-14T11:51:28.331Z,22.1
2017-10-14T11:52:30.727Z,22.1
2017-10-14T11:53:33.112Z,22
2017-10-14T11:54:35.493Z,22
2017-10-14T11:55:37.886Z,22
2017-10-14T11:56:40.262Z,22
2017-10-14T11:57:42.664Z,21.9
2017-10-14T11:58:45.045Z,21.9
2017-10-14T11:59:47.415Z,21.9
2017-10-14T12:00:50.155Z,21.9
2017-10-14T12:01:52.532Z,21.9
2017-10-14T12:02:54.933Z,21.9
2017-10-14T12:03:57.310Z,21.8
2017-10-14T12:04:59.708Z,21.9
2017-10-14T12:06:02.093Z,21.8
2017-10-14T12:07:04.466Z,21.8
2017-10-14T12:08:06.858Z,21.8
2017-10-14T12:09:09.606Z,21.8
2017-10-14T12:10:12.356Z,21.8
2017-10-14T12:11:14.740Z,21.8
2017-10-14T12:12:17.109Z,21.8
2017-10-14T12:13:19.494Z,21.8
2017-10-14T12:14:21.889Z,21.8
2017-10-14T12:15:24.271Z,21.8
2017-10-14T12:16:26.661Z,21.8
2017-10-14T12:17:29.048Z,21.8
2017-10-14T12:18:31.429Z,21.8
2017-10-14T12:19:34.165Z,21.8
2017-10-14T12:20:36.547Z,21.7
2017-10-14T12:21:38.933Z,21.7
2017-10-14T12:22:41.330Z,21.7
2017-10-14T12:23:43.705Z,21.7
2017-10-14T12:24:46.086Z,21.7
2017-10-14T12:25:48.470Z,21.7
2017-10-14T12:26:50.863Z,21.7
2017-10-14T12:27:53.594Z,21.7
2017-10-14T12:28:55.978Z,21.7
2017-10-14T12:29:58.355Z,21.7
2017-10-14T12:31:00.749Z,21.7
2017-10-14T12:32:03.133Z,21.7
2017-10-14T12:33:05.510Z,21.7
2017-10-14T12:34:07.893Z,21.7
2017-10-14T12:35:10.646Z,21.7
2017-10-14T12:36:13.013Z,21.7
2017-10-14T12:37:15.756Z,21.7
2017-10-14T12:38:18.123Z,21.7
2017-10-14T12:39:20.509Z,21.7
2017-10-14T12:40:22.901Z,21.7
2017-10-14T12:41:25.285Z,21.7
2017-10-14T12:42:28.032Z,21.7
2017-10-14T12:43:30.413Z,21.6
2017-10-14T12:44:32.802Z,21.6
2017-10-14T12:45:35.541Z,21.7
2017-10-14T12:46:37.924Z,21.6
2017-10-14T12:47:40.299Z,21.6
2017-10-14T12:48:42.685Z,21.6
2017-10-14T12:49:45.087Z,21.7
2017-10-14T12:50:47.829Z,21.6
2017-10-14T12:51:50.220Z,21.6
2017-10-14T12:52:52.601Z,21.6
2017-10-14T12:53:54.987Z,21.6
2017-10-14T12:54:57.380Z,21.6
2017-10-14T12:55:59.763Z,21.6
2017-10-14T12:57:02.511Z,21.6
2017-10-14T12:58:04.901Z,21.6
2017-10-14T12:59:07.284Z,21.6
2017-10-14T13:00:09.671Z,21.6
2017-10-14T13:01:12.401Z,21.6
2017-10-14T13:02:15.179Z,21.6
2017-10-14T13:03:17.556Z,21.6
2017-10-14T13:04:19.942Z,21.6
2017-10-14T13:05:22.675Z,21.6
2017-10-14T13:06:25.412Z,21.6
2017-10-14T13:07:27.797Z,21.6
2017-10-14T13:08:30.175Z,21.6
2017-10-14T13:09:32.554Z,21.6
2017-10-14T13:10:34.941Z,21.6
2017-10-14T13:11:37.332Z,21.6
2017-10-14T13:12:39.727Z,21.6
2017-10-14T13:13:42.098Z,21.6
2017-10-14T13:14:44.495Z,21.6
2017-10-14T13:15:46.867Z,21.6
2017-10-14T13:16:49.252Z,21.6
2017-10-14T13:17:51.637Z,21.6
2017-10-14T13:18:54.023Z,21.6
2017-10-14T13:19:56.409Z,21.6
2017-10-14T13:20:58.796Z,21.6
2017-10-14T13:22:01.170Z,21.7
2017-10-14T13:23:03.564Z,21.7
2017-10-14T13:24:05.951Z,21.7
2017-10-14T13:25:08.327Z,21.7
2017-10-14T13:26:10.720Z,21.8
2017-10-14T13:27:13.452Z,21.8
2017-10-14T13:28:15.834Z,21.8
2017-10-14T13:29:18.223Z,21.9
2017-10-14T13:30:20.616Z,21.9
2017-10-14T13:31:23.000Z,21.9
2017-10-14T13:32:25.736Z,21.9
2017-10-14T13:33:28.122Z,22
2017-10-14T13:34:30.507Z,22
2017-10-14T13:35:32.883Z,22
2017-10-14T13:36:35.651Z,22
2017-10-14T13:37:38.005Z,22
2017-10-14T13:38:40.395Z,22
2017-10-14T13:39:42.783Z,22
2017-10-14T13:40:45.166Z,22
2017-10-14T13:41:47.557Z,22
2017-10-14T13:42:49.947Z,22
2017-10-14T13:43:52.671Z,22
2017-10-14T13:44:55.063Z,22
2017-10-14T13:45:57.445Z,22
2017-10-14T13:47:00.177Z,22
2017-10-14T13:48:02.555Z,22.1
2017-10-14T13:49:04.949Z,22.1
2017-10-14T13:50:07.334Z,22.1
2017-10-14T13:51:10.087Z,22.1
2017-10-14T13:52:12.477Z,22.1
2017-10-14T13:53:14.863Z,22.1
2017-10-14T13:54:17.246Z,22.1
2017-10-14T13:55:19.637Z,22.1
2017-10-14T13:56:22.015Z,22.2
2017-10-14T13:57:24.411Z,22.2
2017-10-14T13:58:27.144Z,22.2
2017-10-14T13:59:29.873Z,22.2
2017-10-14T14:00:32.251Z,22.2