createdAt,value
2022-08-05T00:08:32.881Z,18.18
2022-08-05T00:18:38.397Z,17.96
2022-08-05T00:28:45.925Z,17.74
2022-08-05T00:38:53.564Z,17.61
2022-08-05T00:49:01.048Z,17.53
2022-08-05T00:59:08.889Z,17.38
2022-08-05T01:09:19.848Z,17.24
2022-08-05T01:19:46.215Z,17.15
2022-08-05T01:29:56.096Z,17.09
2022-08-05T01:40:05.188Z,17.08
2022-08-05T01:50:17.368Z,16.80
2022-08-05T02:00:30.389Z,16.54
2022-08-05T02:10:39.483Z,16.44
2022-08-05T02:20:44.997Z,16.37
2022-08-05T02:30:54.670Z,16.40
2022-08-05T02:41:14.639Z,16.29
2022-08-05T02:51:28.516Z,16.09
2022-08-05T03:01:58.380Z,15.90
2022-08-05T03:12:05.456Z,15.78
2022-08-05T03:22:16.773Z,15.79
2022-08-05T03:32:30.947Z,15.78
2022-08-05T03:42:41.526Z,15.85
2022-08-05T03:55:50.981Z,15.99
2022-08-05T04:03:28.947Z,16.21
2022-08-05T04:13:50.233Z,17.81
2022-08-05T04:24:06.723Z,20.38
2022-08-05T04:34:31.383Z,22.51
2022-08-05T04:44:40.430Z,24.02
2022-08-05T04:54:49.416Z,25.20
2022-08-05T05:05:01.908Z,25.97
2022-08-05T05:15:11.281Z,26.58
2022-08-05T05:25:18.952Z,26.91
2022-08-05T05:35:26.331Z,26.78
2022-08-05T05:45:33.630Z,26.86
2022-08-05T05:55:51.092Z,27.18
2022-08-05T06:06:06.226Z,27.70
2022-08-05T06:16:29.542Z,27.91
2022-08-05T06:26:39.086Z,28.02
2022-08-05T06:36:57.187Z,27.87
2022-08-05T06:47:05.414Z,28.05
2022-08-05T06:58:03.933Z,28.28
2022-08-05T07:07:49.062Z,28.63
2022-08-05T07:18:07.291Z,28.73
2022-08-05T07:28:17.425Z,28.59
2022-08-05T07:38:32.284Z,28.78
2022-08-05T07:49:04.225Z,29.17
2022-08-05T07:59:11.001Z,29.28
2022-08-05T08:09:19.826Z,29.92
2022-08-05T08:20:21.204Z,30.40
2022-08-05T08:30:05.171Z,30.47
2022-08-05T08:40:22.491Z,30.44
2022-08-05T08:51:21.941Z,30.68
2022-08-05T09:00:57.874Z,30.71
2022-08-05T09:11:06.105Z,30.67
2022-08-05T09:21:20.785Z,31.09
2022-08-05T09:32:42.018Z,31.33
2022-08-05T09:42:24.557Z,31.57
2022-08-05T09:52:44.987Z,31.63
2022-08-05T10:02:53.832Z,31.84
2022-08-05T10:13:02.820Z,32.16
2022-08-05T10:23:34.299Z,32.39
2022-08-05T10:33:52.246Z,32.36
2022-08-05T10:44:02.872Z,32.47
2022-08-05T10:54:28.258Z,32.24
2022-08-05T11:04:46.403Z,32.24
2022-08-05T11:15:19.363Z,32.54
2022-08-05T11:26:04.616Z,32.58
2022-08-05T11:36:07.913Z,32.47
2022-08-05T11:46:32.381Z,32.54
2022-08-05T11:56:44.977Z,32.42
2022-08-05T12:07:00.885Z,32.72
2022-08-05T12:17:57.802Z,32.66
2022-08-05T12:27:53.329Z,32.60
2022-08-05T12:38:02.266Z,32.43
2022-08-05T12:48:27.066Z,32.30
2022-08-05T12:58:53.850Z,32.32
2022-08-05T13:09:08.552Z,32.42
2022-08-05T13:19:16.295Z,32.47
2022-08-05T13:29:37.669Z,32.47
2022-08-05T13:40:16.421Z,32.44
2022-08-05T13:50:16.513Z,32.32
2022-08-05T14:00:26.861Z,32.37
2022-08-05T14:10:37.425Z,32.37
2022-08-05T14:20:47.225Z,32.43
2022-08-05T14:30:55.785Z,32.47
2022-08-05T14:41:06.466Z,32.47
2022-08-05T14:51:16.047Z,32.44
2022-08-05T15:01:48.114Z,32.37
2022-08-05T15:11:52.425Z,32.25
2022-08-05T15:22:01.506Z,32.21
2022-08-05T15:32:08.453Z,32.18
2022-08-05T15:42:54.567Z,32.13
2022-08-05T15:52:53.518Z,32.09
2022-08-05T16:03:02.289Z,32.01
2022-08-05T16:13:08.527Z,31.89
2022-08-05T16:23:15.704Z,31.76
2022-08-05T16:33:22.047Z,31.66
2022-08-05T16:43:30.491Z,31.50
2022-08-05T16:54:04.737Z,31.27
2022-08-05T17:04:06.442Z,31.01
2022-08-05T17:14:13.651Z,30.75
2022-08-05T17:24:45.408Z,30.35
2022-08-05T17:34:53.791Z,29.99
2022-08-05T17:45:18.106Z,29.63
2022-08-05T17:55:37.122Z,29.16
2022-08-05T18:05:48.936Z,28.56
2022-08-05T18:16:00.934Z,27.98
2022-08-05T18:26:09.768Z,27.36
2022-08-05T18:36:19.072Z,26.87
2022-08-05T18:46:28.978Z,26.55
2022-08-05T18:56:36.942Z,26.23
2022-08-05T19:06:45.716Z,25.89
2022-08-05T19:16:53.493Z,25.63
2022-08-05T19:27:00.671Z,25.41
2022-08-05T19:37:11.922Z,25.30
2022-08-05T19:47:19.136Z,25.21
2022-08-05T19:57:47.462Z,25.06
2022-08-05T20:07:58.914Z,24.80
2022-08-05T20:18:10.601Z,24.55
2022-08-05T20:28:35.346Z,24.34
2022-08-05T20:38:54.007Z,24.07
2022-08-05T20:49:06.230Z,23.96
2022-08-05T20:59:26.518Z,23.77
2022-08-05T21:09:34.901Z,23.67
2022-08-05T21:19:46.864Z,23.58
2022-08-05T21:29:55.827Z,23.52
2022-08-05T21:40:05.724Z,23.43
2022-08-05T21:50:12.721Z,23.28
2022-08-05T22:00:20.201Z,23.19
2022-08-05T22:10:28.390Z,23.14
2022-08-05T22:20:34.857Z,23.09
2022-08-05T22:30:56.719Z,22.96
2022-08-05T22:41:09.865Z,22.83
2022-08-05T22:51:22.634Z,22.69
2022-08-05T23:02:03.964Z,22.66
2022-08-05T23:11:56.499Z,22.56
2022-08-05T23:22:03.878Z,22.41
2022-08-05T23:32:12.441Z,22.18
2022-08-05T23:42:29.597Z,21.91
2022-08-05T23:52:49.796Z,21.65
