createdAt,value
2019-01-19T00:00:31.318Z,11.10
2019-01-19T00:03:18.209Z,9.30
2019-01-19T00:06:07.867Z,8.27
2019-01-19T00:08:39.478Z,7.20
2019-01-19T00:11:14.389Z,9.40
2019-01-19T00:13:52.253Z,10.90
2019-01-19T00:16:29.450Z,8.60
2019-01-19T00:19:17.603Z,9.87
2019-01-19T00:22:03.737Z,11.30
2019-01-19T00:24:53.341Z,8.60
2019-01-19T00:27:41.227Z,15.53
2019-01-19T00:30:15.726Z,8.00
2019-01-19T00:32:47.544Z,10.73
2019-01-19T00:35:25.101Z,10.83
2019-01-19T00:38:08.977Z,11.13
2019-01-19T00:40:43.609Z,7.73
2019-01-19T00:43:12.636Z,9.10
2019-01-19T00:45:56.134Z,7.80
2019-01-19T00:48:33.542Z,11.80
2019-01-19T00:51:26.421Z,6.90
2019-01-19T00:54:00.920Z,9.83
2019-01-19T00:56:44.510Z,9.60
2019-01-19T00:59:19.265Z,7.77
2019-01-19T01:01:57.021Z,10.77
2019-01-19T01:04:28.797Z,17.07
2019-01-19T01:07:15.167Z,7.53
2019-01-19T01:09:47.057Z,15.37
2019-01-19T01:12:38.408Z,10.40
2019-01-19T01:15:16.207Z,10.57
2019-01-19T01:17:46.945Z,6.80
2019-01-19T01:20:33.984Z,15.20
2019-01-19T01:23:21.042Z,10.20
2019-01-19T01:25:55.523Z,8.10
2019-01-19T01:28:36.043Z,12.60
2019-01-19T01:31:16.766Z,12.43
2019-01-19T01:33:51.480Z,12.87
2019-01-19T01:36:23.258Z,9.03
2019-01-19T01:39:19.071Z,11.13
2019-01-19T01:42:06.187Z,7.43
2019-01-19T01:44:40.602Z,7.63
2019-01-19T01:47:23.660Z,7.57
2019-01-19T01:50:07.230Z,10.43
2019-01-19T01:52:50.967Z,13.33
2019-01-19T01:55:25.497Z,14.33
2019-01-19T01:57:57.273Z,18.03
2019-01-19T02:00:28.993Z,10.30
2019-01-19T02:03:06.577Z,9.13
2019-01-19T02:05:57.954Z,11.17
2019-01-19T02:08:29.791Z,14.60
2019-01-19T02:11:13.185Z,7.70
2019-01-19T02:13:47.697Z,10.83
2019-01-19T02:16:52.512Z,8.20
2019-01-19T02:19:24.325Z,14.60
2019-01-19T02:22:02.206Z,6.10
2019-01-19T02:24:39.685Z,15.70
2019-01-19T02:27:25.792Z,7.20
2019-01-19T02:30:29.498Z,8.67
2019-01-19T02:33:07.354Z,6.07
2019-01-19T02:35:51.156Z,10.60
2019-01-19T02:38:28.478Z,11.03
2019-01-19T02:41:24.083Z,8.63
2019-01-19T02:44:10.699Z,6.87
2019-01-19T02:47:07.913Z,12.37
2019-01-19T02:49:49.745Z,6.67
2019-01-19T02:52:27.697Z,10.03
2019-01-19T02:55:20.738Z,11.40
2019-01-19T02:57:58.556Z,9.97
2019-01-19T03:00:45.441Z,7.20
2019-01-19T03:03:20.363Z,11.30
2019-01-19T03:05:56.255Z,7.90
2019-01-19T03:08:33.576Z,11.43
2019-01-19T03:11:14.470Z,6.67
2019-01-19T03:14:02.800Z,10.50
2019-01-19T03:20:01.320Z,7.80
2019-01-19T03:22:44.978Z,9.43
2019-01-19T03:25:19.724Z,10.20
2019-01-19T03:28:09.630Z,9.73
2019-01-19T03:31:05.195Z,12.10
2019-01-19T03:33:39.638Z,8.23
2019-01-19T03:36:23.245Z,10.80
2019-01-19T03:39:05.428Z,10.83
2019-01-19T03:41:49.407Z,13.37
2019-01-19T03:44:21.203Z,7.70
2019-01-19T03:47:11.029Z,10.67
2019-01-19T03:49:45.514Z,9.60
2019-01-19T03:52:20.155Z,9.47
2019-01-19T03:55:23.776Z,9.60
2019-01-19T03:58:22.742Z,7.60
2019-01-19T04:01:03.359Z,9.97
2019-01-19T04:03:35.136Z,10.30
2019-01-19T04:06:12.627Z,7.97
2019-01-19T04:08:58.376Z,11.67
2019-01-19T04:11:45.189Z,7.77
2019-01-19T04:14:39.364Z,9.03
2019-01-19T04:17:22.669Z,10.10
2019-01-19T04:20:00.478Z,16.00
2019-01-19T04:22:32.103Z,9.40
2019-01-19T04:25:03.972Z,19.23
2019-01-19T04:27:32.602Z,6.07
2019-01-19T04:30:01.155Z,10.47
2019-01-19T04:32:29.753Z,19.37
2019-01-19T04:34:58.288Z,9.87
2019-01-19T04:37:26.989Z,12.40
2019-01-19T04:39:55.538Z,14.30
2019-01-19T04:42:24.422Z,15.33
2019-01-19T04:44:53.006Z,12.87
2019-01-19T04:47:21.639Z,11.57
2019-01-19T04:49:50.194Z,12.30
2019-01-19T04:52:18.827Z,10.23
2019-01-19T04:54:48.450Z,10.40
2019-01-19T04:57:17.660Z,9.03
2019-01-19T04:59:46.204Z,7.70
2019-01-19T05:02:14.805Z,7.37
2019-01-19T05:04:43.360Z,12.03
2019-01-19T05:07:12.861Z,9.60
2019-01-19T05:09:41.474Z,10.37
2019-01-19T05:12:10.001Z,12.87
2019-01-19T05:14:38.658Z,9.40
2019-01-19T05:17:07.270Z,11.70
2019-01-19T05:19:35.861Z,10.63
2019-01-19T05:22:04.581Z,9.53
2019-01-19T05:24:33.168Z,12.70
2019-01-19T05:27:01.781Z,9.23
2019-01-19T05:29:30.360Z,11.27
2019-01-19T05:31:58.965Z,9.27
2019-01-19T05:34:27.581Z,17.63
2019-01-19T05:36:56.216Z,11.87
2019-01-19T05:39:24.799Z,14.13
2019-01-19T05:41:53.424Z,14.27
2019-01-19T05:44:22.007Z,11.87
2019-01-19T05:46:50.659Z,10.80
2019-01-19T05:49:19.235Z,9.83
2019-01-19T05:51:47.830Z,8.70
2019-01-19T05:54:16.415Z,12.87
2019-01-19T05:56:45.048Z,12.83
2019-01-19T05:59:13.648Z,10.37
2019-01-19T06:01:42.229Z,13.73
2019-01-19T06:04:11.803Z,11.93
2019-01-19T06:06:46.628Z,14.57
2019-01-19T06:09:10.736Z,18.60
2019-01-19T06:11:39.378Z,16.57
2019-01-19T06:14:07.966Z,14.57
2019-01-19T06:16:36.574Z,11.73
2019-01-19T06:19:05.603Z,11.10
2019-01-19T06:21:34.695Z,16.33
2019-01-19T06:24:03.309Z,12.43
2019-01-19T06:26:31.926Z,17.03
2019-01-19T06:29:00.502Z,10.87
2019-01-19T06:31:29.108Z,9.00
2019-01-19T06:33:57.714Z,14.93
2019-01-19T06:36:26.323Z,15.13
2019-01-19T06:38:54.930Z,11.93
2019-01-19T06:41:23.631Z,12.90
2019-01-19T06:43:52.311Z,18.50
2019-01-19T06:46:20.963Z,16.63
2019-01-19T06:48:49.551Z,15.60
2019-01-19T06:51:18.186Z,11.47
2019-01-19T06:53:47.637Z,19.23
2019-01-19T06:56:16.250Z,18.63
2019-01-19T06:58:44.829Z,13.80
2019-01-19T07:01:13.513Z,14.00
2019-01-19T07:03:42.095Z,16.30
2019-01-19T07:06:10.741Z,18.00
2019-01-19T07:08:39.346Z,18.07
2019-01-19T07:11:07.981Z,17.00
2019-01-19T07:13:36.573Z,26.97
2019-01-19T07:16:05.247Z,23.90
2019-01-19T07:18:33.840Z,18.73
2019-01-19T07:21:02.487Z,24.17
2019-01-19T07:23:31.111Z,23.70
2019-01-19T07:25:59.694Z,21.63
2019-01-19T07:28:28.334Z,26.47
2019-01-19T07:30:56.930Z,30.80
2019-01-19T07:33:25.569Z,23.27
2019-01-19T07:35:54.166Z,24.67
2019-01-19T07:38:22.790Z,20.77
2019-01-19T07:40:51.388Z,27.50
2019-01-19T07:43:20.291Z,21.20
2019-01-19T07:45:48.884Z,20.97
2019-01-19T07:48:17.844Z,26.03
2019-01-19T07:50:46.431Z,27.50
2019-01-19T07:53:15.059Z,26.10
2019-01-19T07:55:43.645Z,25.70
2019-01-19T07:58:12.419Z,20.57
2019-01-19T08:00:40.982Z,23.90
2019-01-19T08:03:09.595Z,24.90
2019-01-19T08:05:38.179Z,21.40
2019-01-19T08:08:06.803Z,24.13
2019-01-19T08:10:35.392Z,23.37
2019-01-19T08:13:04.016Z,23.40
2019-01-19T08:15:32.595Z,34.77
2019-01-19T08:18:01.238Z,18.47
2019-01-19T08:20:29.818Z,23.13
2019-01-19T08:22:58.422Z,23.17
2019-01-19T08:25:27.078Z,20.03
2019-01-19T08:27:55.686Z,24.97
2019-01-19T08:30:26.816Z,18.83
2019-01-19T08:32:55.495Z,22.07
2019-01-19T08:35:24.496Z,26.40
2019-01-19T08:37:53.145Z,24.40
2019-01-19T08:40:27.122Z,21.63
2019-01-19T08:43:09.656Z,22.60
2019-01-19T08:45:39.965Z,21.00
2019-01-19T08:48:08.749Z,21.53
2019-01-19T08:50:37.314Z,24.93
2019-01-19T08:53:06.035Z,23.23
2019-01-19T08:55:34.739Z,24.33
2019-01-19T08:58:03.366Z,22.90
2019-01-19T09:00:31.932Z,18.67
2019-01-19T09:03:00.585Z,20.33
2019-01-19T09:05:29.232Z,16.47
2019-01-19T09:07:57.996Z,18.87
2019-01-19T09:10:26.562Z,18.63
2019-01-19T09:12:55.267Z,16.03
2019-01-19T09:15:25.290Z,21.57
2019-01-19T09:17:53.975Z,19.43
2019-01-19T09:20:22.557Z,19.90
2019-01-19T09:22:52.878Z,28.27
2019-01-19T09:25:21.593Z,20.00
2019-01-19T09:27:50.171Z,17.50
2019-01-19T09:30:25.161Z,20.20
2019-01-19T09:32:53.935Z,21.20
2019-01-19T09:35:22.514Z,25.73
2019-01-19T09:37:51.199Z,20.07
2019-01-19T09:40:20.128Z,18.23
2019-01-19T09:42:48.816Z,21.30
2019-01-19T09:45:18.938Z,19.40
2019-01-19T09:47:47.642Z,21.60
2019-01-19T09:50:17.570Z,22.00
2019-01-19T09:52:46.221Z,24.73
2019-01-19T09:55:14.808Z,22.93
2019-01-19T09:57:43.492Z,27.10
2019-01-19T10:00:17.725Z,23.13
2019-01-19T10:02:46.378Z,22.63
2019-01-19T10:05:18.134Z,24.43
2019-01-19T10:07:48.538Z,21.07
2019-01-19T10:10:17.142Z,23.03
2019-01-19T10:12:45.774Z,20.17
2019-01-19T10:15:16.592Z,19.40
2019-01-19T10:17:45.224Z,20.40
2019-01-19T10:20:16.910Z,22.90
2019-01-19T10:22:45.652Z,22.67
2019-01-19T10:25:15.882Z,26.43
2019-01-19T10:27:44.555Z,33.83
2019-01-19T10:30:19.228Z,22.40
2019-01-19T10:32:47.872Z,23.60
2019-01-19T10:35:17.028Z,26.10
2019-01-19T10:37:45.770Z,66.67
2019-01-19T10:40:16.588Z,26.73
2019-01-19T10:42:45.366Z,21.13
2019-01-19T10:45:22.317Z,28.40
2019-01-19T10:47:51.001Z,24.07
2019-01-19T10:50:19.638Z,22.73
2019-01-19T10:52:48.509Z,23.90
2019-01-19T10:55:21.720Z,27.90
2019-01-19T10:57:50.401Z,27.17
2019-01-19T11:00:30.440Z,25.00
2019-01-19T11:02:59.869Z,21.10
2019-01-19T11:05:29.357Z,25.80
2019-01-19T11:08:03.491Z,20.47
2019-01-19T11:10:33.166Z,26.90
2019-01-19T11:13:01.825Z,25.03
2019-01-19T11:15:30.539Z,27.13
2019-01-19T11:17:59.300Z,21.07
2019-01-19T11:20:31.721Z,29.33
2019-01-19T11:23:03.174Z,25.10
2019-01-19T11:25:31.734Z,28.23
2019-01-19T11:28:00.420Z,28.00
2019-01-19T11:30:33.740Z,24.63
2019-01-19T11:33:02.547Z,25.63
2019-01-19T11:35:31.483Z,28.57
2019-01-19T11:38:00.147Z,28.63
2019-01-19T11:40:31.908Z,24.10
2019-01-19T11:43:00.526Z,27.90
2019-01-19T11:45:29.090Z,23.07
2019-01-19T11:47:57.769Z,20.80
2019-01-19T11:50:26.325Z,24.47
2019-01-19T11:52:55.002Z,25.37
2019-01-19T11:55:23.562Z,30.13
2019-01-19T11:58:01.353Z,26.07
2019-01-19T12:00:35.025Z,24.13
2019-01-19T12:03:04.106Z,21.83
2019-01-19T12:05:32.757Z,24.40
2019-01-19T12:08:01.446Z,21.00
2019-01-19T12:10:31.561Z,21.77
2019-01-19T12:13:00.275Z,24.80
2019-01-19T12:15:29.009Z,27.77
2019-01-19T12:17:57.707Z,22.30
2019-01-19T12:20:31.976Z,26.23
2019-01-19T12:23:00.650Z,22.13
2019-01-19T12:25:29.409Z,24.60
2019-01-19T12:27:58.076Z,27.77
2019-01-19T12:30:31.908Z,21.77
2019-01-19T12:33:00.562Z,27.10
2019-01-19T12:35:29.510Z,25.10
2019-01-19T12:37:59.728Z,30.70
2019-01-19T12:40:30.161Z,25.70
2019-01-19T12:43:01.686Z,22.00
2019-01-19T12:45:36.388Z,22.43
2019-01-19T12:48:05.429Z,27.47
2019-01-19T12:50:34.166Z,24.53
2019-01-19T12:53:02.773Z,20.57
2019-01-19T12:55:31.339Z,29.00
2019-01-19T12:57:59.998Z,25.17
2019-01-19T13:00:29.131Z,24.80
2019-01-19T13:02:57.914Z,19.83
2019-01-19T13:05:38.620Z,22.20
2019-01-19T13:08:10.810Z,26.73
2019-01-19T13:10:42.600Z,23.33
2019-01-19T13:13:11.956Z,20.83
2019-01-19T13:15:46.726Z,22.03
2019-01-19T13:18:34.454Z,29.47
2019-01-19T13:21:39.480Z,20.83
2019-01-19T13:24:17.218Z,22.03
2019-01-19T13:27:20.725Z,23.27
2019-01-19T13:30:13.629Z,24.23
2019-01-19T13:33:02.188Z,21.77
2019-01-19T13:35:58.324Z,25.57
2019-01-19T13:38:42.041Z,27.37
2019-01-19T13:41:33.666Z,24.57
2019-01-19T13:44:29.458Z,24.47
2019-01-19T13:47:35.444Z,21.40
2019-01-19T13:50:35.854Z,22.33
2019-01-19T13:53:22.279Z,24.23
2019-01-19T13:56:10.599Z,31.00
2019-01-19T13:59:01.560Z,27.67
2019-01-19T14:01:49.798Z,26.17
2019-01-19T14:04:38.337Z,33.63
2019-01-19T14:07:29.528Z,31.83
2019-01-19T14:10:01.323Z,24.10
2019-01-19T14:12:55.512Z,27.33
2019-01-19T14:15:27.310Z,25.13
2019-01-19T14:18:32.390Z,23.97
2019-01-19T14:21:25.516Z,26.83
2019-01-19T14:24:13.697Z,22.87
2019-01-19T14:26:54.664Z,34.43
2019-01-19T14:29:41.585Z,33.83
2019-01-19T14:32:31.236Z,35.00
2019-01-19T14:35:05.842Z,33.40
2019-01-19T14:37:52.381Z,34.57
2019-01-19T14:40:40.859Z,43.03
2019-01-19T14:43:15.303Z,65.73
2019-01-19T14:46:07.545Z,66.00
2019-01-19T14:48:57.142Z,53.97
2019-01-19T14:51:37.658Z,34.80
2019-01-19T14:54:15.148Z,34.80
2019-01-19T14:56:47.003Z,37.60
2019-01-19T14:59:30.023Z,31.23
2019-01-19T15:02:13.467Z,34.33
2019-01-19T15:04:54.332Z,35.10
2019-01-19T15:07:38.283Z,34.20
2019-01-19T15:10:30.942Z,31.47
2019-01-19T15:13:08.450Z,36.27
2019-01-19T15:15:45.885Z,31.77
2019-01-19T15:18:23.244Z,37.77
2019-01-19T15:21:14.523Z,32.10
2019-01-19T15:23:49.375Z,33.37
2019-01-19T15:26:48.653Z,37.70
2019-01-19T15:29:39.373Z,34.57
2019-01-19T15:32:22.449Z,29.87
2019-01-19T15:35:15.069Z,35.43
2019-01-19T15:37:58.975Z,26.07
2019-01-19T15:40:39.766Z,30.13
2019-01-19T15:43:17.556Z,31.00
2019-01-19T15:46:04.666Z,38.23
2019-01-19T15:49:00.692Z,33.13
2019-01-19T15:51:32.472Z,30.10
2019-01-19T15:54:04.203Z,30.17
2019-01-19T15:56:38.676Z,29.03
2019-01-19T15:59:19.368Z,31.27
2019-01-19T16:01:51.151Z,35.17
2019-01-19T16:04:28.891Z,32.63
2019-01-19T16:07:15.764Z,32.50
2019-01-19T16:09:59.631Z,28.70
2019-01-19T16:12:36.689Z,39.60
2019-01-19T16:15:13.748Z,32.53
2019-01-19T16:17:48.332Z,30.40
2019-01-19T16:20:41.210Z,35.53
2019-01-19T16:23:36.925Z,34.73
2019-01-19T16:26:37.243Z,33.50
2019-01-19T16:29:34.770Z,28.13
2019-01-19T16:32:12.404Z,30.67
2019-01-19T16:35:03.663Z,31.20
2019-01-19T16:37:47.603Z,31.47
2019-01-19T16:40:22.376Z,28.50
2019-01-19T16:42:54.200Z,33.67
2019-01-19T16:45:40.835Z,35.20
2019-01-19T16:48:30.365Z,32.60
2019-01-19T16:51:11.048Z,35.07
2019-01-19T16:54:04.188Z,33.13
2019-01-19T16:56:38.880Z,26.90
2019-01-19T16:59:25.380Z,36.23
2019-01-19T17:02:02.839Z,35.03
2019-01-19T17:04:58.506Z,38.23
2019-01-19T17:07:33.189Z,34.57
2019-01-19T17:10:23.227Z,39.50
2019-01-19T17:13:00.976Z,32.17
2019-01-19T17:15:32.776Z,37.57
2019-01-19T17:18:19.337Z,33.30
2019-01-19T17:21:09.123Z,36.57
2019-01-19T17:23:47.139Z,40.90
2019-01-19T17:26:41.252Z,39.13
2019-01-19T17:29:30.962Z,42.37
2019-01-19T17:32:25.200Z,34.50
2019-01-19T17:35:02.886Z,34.13
2019-01-19T17:37:40.724Z,33.80
2019-01-19T17:40:15.831Z,34.30
2019-01-19T17:43:02.858Z,30.80
2019-01-19T17:45:52.583Z,38.27
2019-01-19T17:48:33.623Z,44.30
2019-01-19T17:51:17.561Z,36.73
2019-01-19T17:54:12.169Z,39.63
2019-01-19T17:56:43.954Z,42.03
2019-01-19T17:59:32.413Z,34.10
2019-01-19T18:02:16.950Z,42.90
2019-01-19T18:05:06.848Z,43.97
2019-01-19T18:07:53.502Z,35.83
2019-01-19T18:10:34.100Z,39.53
2019-01-19T18:13:36.295Z,41.43
2019-01-19T18:16:23.128Z,34.10
2019-01-19T18:19:07.400Z,39.80
2019-01-19T18:21:45.112Z,38.10
2019-01-19T18:24:29.172Z,34.10
2019-01-19T18:27:00.962Z,48.03
2019-01-19T18:29:41.351Z,39.63
2019-01-19T18:32:18.677Z,36.07
2019-01-19T18:34:59.135Z,36.33
2019-01-19T18:37:36.869Z,50.27
2019-01-19T18:40:23.480Z,46.37
2019-01-19T18:42:55.305Z,37.77
2019-01-19T18:45:44.931Z,34.00
2019-01-19T18:48:28.161Z,38.33
2019-01-19T18:51:18.171Z,38.83
2019-01-19T18:54:02.088Z,34.63
2019-01-19T18:57:07.213Z,41.90
2019-01-19T18:59:47.322Z,38.90
2019-01-19T19:02:22.047Z,44.83
2019-01-19T19:05:05.675Z,41.77
2019-01-19T19:07:37.484Z,38.00
2019-01-19T19:10:09.275Z,37.03
2019-01-19T19:12:41.059Z,31.17
2019-01-19T19:15:18.670Z,35.60
2019-01-19T19:18:05.251Z,35.27
2019-01-19T19:20:55.217Z,31.47
2019-01-19T19:23:45.210Z,37.60
2019-01-19T19:26:22.234Z,32.20
2019-01-19T19:29:09.035Z,26.80
2019-01-19T19:31:43.671Z,23.30
2019-01-19T19:34:36.108Z,31.60
2019-01-19T19:37:10.622Z,29.60
2019-01-19T19:39:54.469Z,31.37
2019-01-19T19:42:32.039Z,39.40
2019-01-19T19:45:18.724Z,35.90
2019-01-19T19:47:56.462Z,36.10
2019-01-19T19:50:45.059Z,42.10
2019-01-19T19:53:13.672Z,39.40
2019-01-19T19:55:41.246Z,42.30
2019-01-19T19:58:09.902Z,41.73
2019-01-19T20:00:38.574Z,36.40
2019-01-19T20:03:07.276Z,34.60
2019-01-19T20:05:35.902Z,30.50
2019-01-19T20:08:04.525Z,33.93
2019-01-19T20:10:33.568Z,33.13
2019-01-19T20:13:02.232Z,28.07
2019-01-19T20:15:30.816Z,40.33
2019-01-19T20:17:59.619Z,30.33
2019-01-19T20:20:28.178Z,36.60
2019-01-19T20:22:56.796Z,32.93
2019-01-19T20:25:25.368Z,34.43
2019-01-19T20:27:54.187Z,30.23
2019-01-19T20:30:22.743Z,31.20
2019-01-19T20:32:51.383Z,31.37
2019-01-19T20:35:19.952Z,35.00
2019-01-19T20:37:48.591Z,30.23
2019-01-19T20:40:24.108Z,31.90
2019-01-19T20:42:47.496Z,32.10
2019-01-19T20:45:16.066Z,33.80
2019-01-19T20:47:44.709Z,33.50
2019-01-19T20:50:13.663Z,35.60
2019-01-19T20:52:42.384Z,32.27
2019-01-19T20:55:11.820Z,31.40
2019-01-19T20:57:40.498Z,36.00
2019-01-19T21:00:14.007Z,36.60
2019-01-19T21:02:42.661Z,32.07
2019-01-19T21:05:11.296Z,30.07
2019-01-19T21:07:39.938Z,35.37
2019-01-19T21:10:08.759Z,32.17
2019-01-19T21:12:37.364Z,41.43
2019-01-19T21:15:11.637Z,42.90
2019-01-19T21:17:40.292Z,40.10
2019-01-19T21:20:11.339Z,33.53
2019-01-19T21:22:40.003Z,32.23
2019-01-19T21:25:10.324Z,35.43
2019-01-19T21:27:38.932Z,31.63
2019-01-19T21:30:11.061Z,33.83
2019-01-19T21:32:39.707Z,28.70
2019-01-19T21:35:09.033Z,31.30
2019-01-19T21:37:37.691Z,33.07
2019-01-19T21:40:08.986Z,36.03
2019-01-19T21:42:37.613Z,30.83
2019-01-19T21:45:09.445Z,41.37
2019-01-19T21:47:40.536Z,37.57
2019-01-19T21:50:11.465Z,35.33
2019-01-19T21:52:40.155Z,36.33
2019-01-19T21:55:12.444Z,37.60
2019-01-19T21:57:41.356Z,40.97
2019-01-19T22:00:13.220Z,37.27
2019-01-19T22:02:41.820Z,34.83
2019-01-19T22:05:10.572Z,33.03
2019-01-19T22:07:39.236Z,31.27
2019-01-19T22:10:13.793Z,30.77
2019-01-19T22:12:42.467Z,33.17
2019-01-19T22:15:16.402Z,45.33
2019-01-19T22:17:45.016Z,34.23
2019-01-19T22:20:15.853Z,35.53
2019-01-19T22:22:44.556Z,35.73
2019-01-19T22:25:13.311Z,34.07
2019-01-19T22:27:43.596Z,45.77
2019-01-19T22:30:17.560Z,33.23
2019-01-19T22:32:47.032Z,32.63
2019-01-19T22:35:15.826Z,36.00
2019-01-19T22:37:49.912Z,38.10
2019-01-19T22:40:18.899Z,40.93
2019-01-19T22:42:49.067Z,37.77
2019-01-19T22:45:19.492Z,38.03
2019-01-19T22:47:51.049Z,38.43
2019-01-19T22:50:19.853Z,41.27
2019-01-19T22:52:48.519Z,36.03
2019-01-19T22:55:17.252Z,32.37
2019-01-19T22:57:45.864Z,33.47
2019-01-19T23:00:40.014Z,32.43
2019-01-19T23:03:08.806Z,31.97
2019-01-19T23:05:37.464Z,33.13
2019-01-19T23:08:06.272Z,38.00
2019-01-19T23:10:34.851Z,36.83
2019-01-19T23:13:03.506Z,39.13
2019-01-19T23:15:32.106Z,34.93
2019-01-19T23:18:00.756Z,35.90
2019-01-19T23:20:29.347Z,36.73
2019-01-19T23:22:58.004Z,36.23
2019-01-19T23:25:26.590Z,37.13
2019-01-19T23:27:55.239Z,33.10
2019-01-19T23:30:23.822Z,34.60
2019-01-19T23:32:52.464Z,35.03
2019-01-19T23:35:21.062Z,32.20
2019-01-19T23:37:49.668Z,34.90
2019-01-19T23:40:18.322Z,39.50
2019-01-19T23:42:47.538Z,31.03
2019-01-19T23:45:16.418Z,35.00
2019-01-19T23:47:45.028Z,33.03
2019-01-19T23:50:13.886Z,30.90
2019-01-19T23:52:42.579Z,29.57
2019-01-19T23:55:11.230Z,33.50
2019-01-19T23:57:39.899Z,33.00
