createdAt,value
2023-01-05T00:01:47.525Z,0.50
2023-01-05T00:04:16.367Z,0.40
2023-01-05T00:06:44.226Z,0.33
2023-01-05T00:09:14.354Z,0.20
2023-01-05T00:12:00.859Z,0.33
2023-01-05T00:14:49.217Z,0.40
2023-01-05T00:17:40.304Z,0.37
2023-01-05T00:20:31.814Z,0.30
2023-01-05T00:22:59.217Z,0.40
2023-01-05T00:25:31.819Z,0.40
2023-01-05T00:27:59.583Z,0.50
2023-01-05T00:30:42.132Z,0.30
2023-01-05T00:33:11.270Z,0.40
2023-01-05T00:35:39.358Z,0.50
2023-01-05T00:38:07.741Z,0.30
2023-01-05T00:40:36.044Z,0.40
2023-01-05T00:43:03.919Z,0.40
2023-01-05T00:45:31.384Z,0.30
2023-01-05T00:47:58.683Z,0.40
2023-01-05T00:50:26.110Z,0.20
2023-01-05T00:52:53.520Z,0.30
2023-01-05T00:55:20.963Z,0.40
2023-01-05T00:57:48.209Z,0.30
2023-01-05T01:00:19.114Z,0.30
2023-01-05T01:02:46.845Z,0.30
2023-01-05T01:05:14.753Z,0.20
2023-01-05T01:07:42.419Z,0.30
2023-01-05T01:10:10.763Z,0.23
2023-01-05T01:12:38.084Z,0.30
2023-01-05T01:15:06.292Z,0.20
2023-01-05T01:17:33.898Z,0.20
2023-01-05T01:20:01.285Z,0.20
2023-01-05T01:22:29.212Z,0.30
2023-01-05T01:24:56.603Z,0.20
2023-01-05T01:27:24.302Z,0.20
2023-01-05T01:29:51.552Z,0.13
2023-01-05T01:32:19.059Z,0.20
2023-01-05T01:34:46.426Z,0.30
2023-01-05T01:37:14.026Z,0.20
2023-01-05T01:39:47.446Z,0.30
2023-01-05T01:42:16.948Z,0.33
2023-01-05T01:44:53.475Z,0.20
2023-01-05T01:47:41.908Z,0.20
2023-01-05T01:50:22.913Z,0.20
2023-01-05T01:52:52.200Z,0.20
2023-01-05T01:55:20.635Z,0.47
2023-01-05T01:57:50.403Z,0.30
2023-01-05T02:00:18.639Z,0.30
2023-01-05T02:02:49.038Z,0.30
2023-01-05T02:05:24.554Z,0.20
2023-01-05T02:07:51.856Z,0.30
2023-01-05T02:10:38.868Z,0.30
2023-01-05T02:13:14.860Z,0.23
2023-01-05T02:16:13.768Z,0.30
2023-01-05T02:19:06.012Z,0.30
2023-01-05T02:22:11.025Z,0.27
2023-01-05T02:24:44.303Z,0.33
2023-01-05T02:27:48.188Z,0.20
2023-01-05T02:30:27.834Z,0.30
2023-01-05T02:33:24.339Z,0.30
2023-01-05T02:36:28.334Z,0.30
2023-01-05T02:39:18.600Z,0.20
2023-01-05T02:42:03.407Z,0.10
2023-01-05T02:44:33.219Z,0.20
2023-01-05T02:47:04.275Z,0.23
2023-01-05T02:49:37.238Z,0.20
2023-01-05T02:52:08.363Z,0.20
2023-01-05T02:54:41.821Z,0.30
2023-01-05T02:57:12.345Z,0.23
2023-01-05T02:59:45.113Z,0.23
2023-01-05T03:02:23.031Z,0.30
2023-01-05T03:05:08.267Z,0.30
2023-01-05T03:07:39.683Z,0.20
2023-01-05T03:10:29.691Z,0.20
2023-01-05T03:13:20.454Z,0.20
2023-01-05T03:15:49.525Z,0.20
2023-01-05T03:18:20.490Z,0.30
2023-01-05T03:20:54.140Z,0.30
2023-01-05T03:23:42.015Z,0.20
2023-01-05T03:26:30.639Z,0.30
2023-01-05T03:29:21.229Z,0.20
2023-01-05T03:32:22.947Z,0.30
2023-01-05T03:35:22.810Z,0.30
2023-01-05T03:37:58.936Z,0.20
2023-01-05T03:40:32.083Z,0.30
2023-01-05T03:43:00.680Z,0.33
2023-01-05T03:45:41.577Z,0.30
2023-01-05T03:48:13.010Z,0.33
2023-01-05T03:50:40.395Z,0.80
2023-01-05T03:53:12.027Z,0.43
2023-01-05T03:55:40.148Z,0.30
2023-01-05T03:58:09.344Z,0.27
2023-01-05T04:00:37.619Z,0.40
2023-01-05T04:03:10.751Z,0.20
2023-01-05T04:05:39.387Z,0.40
2023-01-05T04:08:06.866Z,0.27
2023-01-05T04:10:36.405Z,0.23
2023-01-05T04:13:03.847Z,0.23
2023-01-05T04:15:31.743Z,0.30
2023-01-05T04:17:59.916Z,0.30
2023-01-05T04:20:27.999Z,0.30
2023-01-05T04:22:55.386Z,0.30
2023-01-05T04:25:23.777Z,0.33
2023-01-05T04:27:51.062Z,0.20
2023-01-05T04:30:19.519Z,0.30
2023-01-05T04:32:47.539Z,0.20
2023-01-05T04:35:16.532Z,0.20
2023-01-05T04:37:46.191Z,0.20
2023-01-05T04:40:14.372Z,0.33
2023-01-05T04:42:50.144Z,0.30
2023-01-05T04:45:17.613Z,0.30
2023-01-05T04:47:45.673Z,0.30
2023-01-05T04:50:17.775Z,0.20
2023-01-05T04:52:45.933Z,0.20
2023-01-05T04:55:13.870Z,0.27
2023-01-05T04:57:45.374Z,0.20
2023-01-05T05:00:14.901Z,0.20
2023-01-05T05:02:43.509Z,0.30
2023-01-05T05:05:14.022Z,0.30
2023-01-05T05:07:41.557Z,0.30
2023-01-05T05:10:10.913Z,0.30
2023-01-05T05:12:41.588Z,0.27
2023-01-05T05:15:09.944Z,0.37
2023-01-05T05:17:40.219Z,0.20
2023-01-05T05:20:10.960Z,0.30
2023-01-05T05:22:39.093Z,0.23
2023-01-05T05:25:07.747Z,0.40
2023-01-05T05:27:35.410Z,0.27
2023-01-05T05:30:03.120Z,0.30
2023-01-05T05:32:31.157Z,0.20
2023-01-05T05:34:58.446Z,0.47
2023-01-05T05:37:25.788Z,0.30
2023-01-05T05:39:53.232Z,0.13
2023-01-05T05:42:20.651Z,0.40
2023-01-05T05:44:48.067Z,0.30
2023-01-05T05:47:15.511Z,0.30
2023-01-05T05:49:42.806Z,0.30
2023-01-05T05:52:10.112Z,0.30
2023-01-05T05:54:37.730Z,0.30
2023-01-05T05:57:05.180Z,0.20
2023-01-05T05:59:32.574Z,0.20
2023-01-05T06:02:00.327Z,0.30
2023-01-05T06:04:27.823Z,0.30
2023-01-05T06:06:55.412Z,0.30
2023-01-05T06:09:22.893Z,0.20
2023-01-05T06:11:50.336Z,0.30
2023-01-05T06:14:17.771Z,0.20
2023-01-05T06:16:45.881Z,0.20
2023-01-05T06:19:13.323Z,0.40
2023-01-05T06:21:40.558Z,0.30
2023-01-05T06:24:08.022Z,0.30
2023-01-05T06:26:35.826Z,0.17
2023-01-05T06:29:03.292Z,0.27
2023-01-05T06:31:30.974Z,0.40
2023-01-05T06:33:58.258Z,0.30
2023-01-05T06:36:25.574Z,0.10
2023-01-05T06:38:52.810Z,0.37
2023-01-05T06:41:20.275Z,0.30
2023-01-05T06:43:47.662Z,0.30
2023-01-05T06:46:14.984Z,0.40
2023-01-05T06:48:42.573Z,0.30
2023-01-05T06:51:09.866Z,0.30
2023-01-05T06:53:37.217Z,0.30
2023-01-05T06:56:04.921Z,0.20
2023-01-05T06:58:32.196Z,0.30
2023-01-05T07:00:59.501Z,0.30
2023-01-05T07:03:26.837Z,0.20
2023-01-05T07:05:54.263Z,0.27
2023-01-05T07:08:21.594Z,0.40
2023-01-05T07:10:49.042Z,0.40
2023-01-05T07:13:16.501Z,0.30
2023-01-05T07:15:43.782Z,0.20
2023-01-05T07:18:12.152Z,0.20
2023-01-05T07:20:39.486Z,0.30
2023-01-05T07:23:06.842Z,0.30
2023-01-05T07:25:34.403Z,0.50
2023-01-05T07:28:02.051Z,0.30
2023-01-05T07:30:29.475Z,0.30
2023-01-05T07:33:00.778Z,0.20
2023-01-05T07:35:28.838Z,0.40
2023-01-05T07:37:57.005Z,0.30
2023-01-05T07:40:25.123Z,0.40
2023-01-05T07:42:53.449Z,0.20
2023-01-05T07:45:21.276Z,0.30
2023-01-05T07:47:48.649Z,0.23
2023-01-05T07:50:16.053Z,0.27
2023-01-05T07:52:43.587Z,0.30
2023-01-05T07:55:11.044Z,0.30
2023-01-05T07:57:38.668Z,0.30
2023-01-05T08:00:06.925Z,0.33
2023-01-05T08:02:39.336Z,0.40
2023-01-05T08:05:07.231Z,0.37
2023-01-05T08:07:36.050Z,0.30
2023-01-05T08:10:22.813Z,0.30
2023-01-05T08:13:08.770Z,0.20
2023-01-05T08:15:36.272Z,0.30
2023-01-05T08:18:03.699Z,0.50
2023-01-05T08:20:31.030Z,0.23
2023-01-05T08:22:58.303Z,0.47
2023-01-05T08:25:25.599Z,0.30
2023-01-05T08:27:52.883Z,0.30
2023-01-05T08:30:20.189Z,0.30
2023-01-05T08:32:47.448Z,0.33
2023-01-05T08:35:14.807Z,0.47
2023-01-05T08:37:45.359Z,0.40
2023-01-05T08:40:12.828Z,0.20
2023-01-05T08:42:40.719Z,0.40
2023-01-05T08:45:08.509Z,0.40
2023-01-05T08:47:35.843Z,0.30
2023-01-05T08:50:03.554Z,0.30
2023-01-05T08:52:30.966Z,0.30
2023-01-05T08:54:58.232Z,0.40
2023-01-05T08:57:25.535Z,0.60
2023-01-05T08:59:53.054Z,0.40
2023-01-05T09:02:25.553Z,0.73
2023-01-05T09:04:53.881Z,1.43
2023-01-05T09:07:22.336Z,2.00
2023-01-05T09:09:49.825Z,0.70
2023-01-05T09:12:17.216Z,0.50
2023-01-05T09:14:44.771Z,0.50
2023-01-05T09:17:12.301Z,0.43
2023-01-05T09:19:39.685Z,0.40
2023-01-05T09:22:06.986Z,0.40
2023-01-05T09:24:34.423Z,0.37
2023-01-05T09:27:03.690Z,0.30
2023-01-05T09:29:31.252Z,0.30
2023-01-05T09:31:58.486Z,0.30
2023-01-05T09:34:25.837Z,0.40
2023-01-05T09:36:53.502Z,0.30
2023-01-05T09:39:20.947Z,0.30
2023-01-05T09:41:55.048Z,0.30
2023-01-05T09:44:55.419Z,0.23
2023-01-05T09:47:37.362Z,0.20
2023-01-05T09:50:38.319Z,0.50
2023-01-05T09:53:06.188Z,0.30
2023-01-05T09:55:35.373Z,0.40
2023-01-05T09:58:07.204Z,0.40
2023-01-05T10:00:38.662Z,0.40
2023-01-05T10:03:23.231Z,0.30
2023-01-05T10:06:00.243Z,0.30
2023-01-05T10:08:41.312Z,0.37
2023-01-05T10:11:33.792Z,0.20
2023-01-05T10:14:14.293Z,0.40
2023-01-05T10:16:45.031Z,0.40
2023-01-05T10:19:18.283Z,0.40
2023-01-05T10:22:19.018Z,0.40
2023-01-05T10:24:58.645Z,0.40
2023-01-05T10:27:36.938Z,0.33
2023-01-05T10:30:07.431Z,0.30
2023-01-05T10:32:50.558Z,0.30
2023-01-05T10:35:59.728Z,0.30
2023-01-05T10:38:34.121Z,0.50
2023-01-05T10:41:43.429Z,0.70
2023-01-05T10:44:29.331Z,0.67
2023-01-05T10:46:57.141Z,0.90
2023-01-05T10:49:30.308Z,0.80
2023-01-05T10:52:00.451Z,0.70
2023-01-05T10:54:36.999Z,0.80
2023-01-05T10:57:34.704Z,0.80
2023-01-05T11:00:12.156Z,1.23
2023-01-05T11:02:53.040Z,1.10
2023-01-05T11:05:26.503Z,1.00
2023-01-05T11:07:58.803Z,0.70
2023-01-05T11:10:42.318Z,0.80
2023-01-05T11:13:15.582Z,1.17
2023-01-05T11:15:49.485Z,0.80
2023-01-05T11:18:26.301Z,0.77
2023-01-05T11:21:08.064Z,1.07
2023-01-05T11:23:38.825Z,0.80
2023-01-05T11:26:18.267Z,0.87
2023-01-05T11:29:08.435Z,1.10
2023-01-05T11:31:37.750Z,0.90
2023-01-05T11:34:14.343Z,1.10
2023-01-05T11:36:43.179Z,1.00
2023-01-05T11:39:27.051Z,0.87
2023-01-05T11:42:25.230Z,1.17
2023-01-05T11:45:00.394Z,1.00
2023-01-05T11:47:50.523Z,0.70
2023-01-05T11:50:24.956Z,0.90
2023-01-05T11:53:02.977Z,1.10
2023-01-05T11:55:36.578Z,1.03
2023-01-05T11:58:17.321Z,1.07
2023-01-05T12:01:00.411Z,1.53
2023-01-05T12:03:41.524Z,1.00
2023-01-05T12:06:53.353Z,0.83
2023-01-05T12:09:47.985Z,1.27
2023-01-05T12:12:27.475Z,1.13
2023-01-05T12:15:29.599Z,1.20
2023-01-05T12:17:59.672Z,1.10
2023-01-05T12:20:36.847Z,1.23
2023-01-05T12:23:32.286Z,0.87
2023-01-05T12:26:09.842Z,1.40
2023-01-05T12:28:43.152Z,1.20
2023-01-05T12:34:39.038Z,2.07
2023-01-05T12:37:24.963Z,1.13
2023-01-05T12:40:10.838Z,1.00
2023-01-05T12:42:59.360Z,1.20
2023-01-05T12:46:04.029Z,1.47
2023-01-05T12:48:58.263Z,1.10
2023-01-05T12:51:34.511Z,1.00
2023-01-05T12:54:30.773Z,1.23
2023-01-05T12:57:09.187Z,1.13
2023-01-05T12:59:48.241Z,0.83
2023-01-05T13:02:16.357Z,0.90
2023-01-05T13:04:56.114Z,0.90
2023-01-05T13:07:33.059Z,0.90
2023-01-05T13:10:05.668Z,1.07
2023-01-05T13:12:35.684Z,1.13
2023-01-05T13:15:11.725Z,1.40
2023-01-05T13:17:45.603Z,1.00
2023-01-05T13:20:36.387Z,1.00
2023-01-05T13:23:16.439Z,0.90
2023-01-05T13:26:06.900Z,1.03
2023-01-05T13:28:35.208Z,0.90
2023-01-05T13:31:45.080Z,1.00
2023-01-05T13:34:47.043Z,1.10
2023-01-05T13:37:26.210Z,0.83
2023-01-05T13:40:14.314Z,0.90
2023-01-05T13:43:31.279Z,1.60
2023-01-05T13:46:36.488Z,1.27
2023-01-05T13:49:15.361Z,0.93
2023-01-05T13:51:48.960Z,0.90
2023-01-05T13:55:02.239Z,0.90
2023-01-05T13:57:37.386Z,0.80
2023-01-05T14:00:12.424Z,0.73
2023-01-05T14:02:44.290Z,1.40
2023-01-05T14:05:28.842Z,1.17
2023-01-05T14:07:59.270Z,0.80
2023-01-05T14:10:31.951Z,1.10
2023-01-05T14:13:00.475Z,1.00
2023-01-05T14:15:39.917Z,1.00
2023-01-05T14:18:11.183Z,0.80
2023-01-05T14:20:39.720Z,0.97
2023-01-05T14:23:29.981Z,1.13
2023-01-05T14:26:06.765Z,1.10
2023-01-05T14:28:34.011Z,1.10
2023-01-05T14:31:21.640Z,0.93
2023-01-05T14:33:57.977Z,1.10
2023-01-05T14:36:48.972Z,1.17
2023-01-05T14:39:19.624Z,1.00
2023-01-05T14:41:54.770Z,1.30
2023-01-05T14:44:27.161Z,1.30
2023-01-05T14:46:56.706Z,1.30
2023-01-05T14:49:41.994Z,1.50
2023-01-05T14:52:39.935Z,1.47
2023-01-05T14:55:37.724Z,1.07
2023-01-05T14:58:15.327Z,1.60
2023-01-05T15:00:57.862Z,1.40
2023-01-05T15:04:00.753Z,1.23
2023-01-05T15:06:46.529Z,1.00
2023-01-05T15:09:38.549Z,1.23
2023-01-05T15:12:18.276Z,1.40
2023-01-05T15:14:54.989Z,1.50
2023-01-05T15:17:37.264Z,1.30
2023-01-05T15:20:31.064Z,1.20
2023-01-05T15:23:10.456Z,1.40
2023-01-05T15:26:02.543Z,1.40
2023-01-05T15:29:07.104Z,2.07
2023-01-05T15:31:49.055Z,1.53
2023-01-05T15:34:29.170Z,1.30
2023-01-05T15:37:05.390Z,1.37
2023-01-05T15:39:44.677Z,2.03
2023-01-05T15:42:25.207Z,1.40
2023-01-05T15:44:55.070Z,1.43
2023-01-05T15:47:27.348Z,1.50
2023-01-05T15:50:00.722Z,1.10
2023-01-05T15:52:36.737Z,1.40
2023-01-05T15:55:15.861Z,1.50
2023-01-05T15:57:51.473Z,1.30
2023-01-05T16:00:25.569Z,1.60
2023-01-05T16:02:53.195Z,1.50
2023-01-05T16:05:23.195Z,1.47
2023-01-05T16:07:58.345Z,1.47
2023-01-05T16:10:43.627Z,1.43
2023-01-05T16:13:16.157Z,2.13
2023-01-05T16:15:51.463Z,1.47
2023-01-05T16:18:27.595Z,1.30
2023-01-05T16:20:57.033Z,1.70
2023-01-05T16:23:45.931Z,1.47
2023-01-05T16:26:17.459Z,1.43
2023-01-05T16:28:46.037Z,1.47
2023-01-05T16:31:27.075Z,1.70
2023-01-05T16:34:12.172Z,1.40
2023-01-05T16:36:39.837Z,1.83
2023-01-05T16:39:24.370Z,1.77
2023-01-05T16:42:28.965Z,1.60
2023-01-05T16:44:57.655Z,1.87
2023-01-05T16:47:33.410Z,1.70
2023-01-05T16:50:01.018Z,1.60
2023-01-05T16:52:35.931Z,1.70
2023-01-05T16:55:39.004Z,1.90
2023-01-05T16:58:29.203Z,1.67
2023-01-05T17:01:20.663Z,1.67
2023-01-05T17:03:48.164Z,1.80
2023-01-05T17:06:30.971Z,1.63
2023-01-05T17:09:01.653Z,1.80
2023-01-05T17:11:35.274Z,1.30
2023-01-05T17:14:04.044Z,1.53
2023-01-05T17:16:31.550Z,1.37
2023-01-05T17:19:01.957Z,1.70
2023-01-05T17:21:31.906Z,1.50
2023-01-05T17:24:00.705Z,1.57
2023-01-05T17:26:40.468Z,1.93
2023-01-05T17:29:20.153Z,1.57
2023-01-05T17:31:48.209Z,1.20
2023-01-05T17:34:16.181Z,1.50
2023-01-05T17:36:45.104Z,1.43
2023-01-05T17:39:20.256Z,1.90
2023-01-05T17:41:47.759Z,1.90
2023-01-05T17:44:15.180Z,1.40
2023-01-05T17:46:44.853Z,1.27
2023-01-05T17:49:17.083Z,1.50
2023-01-05T17:51:45.263Z,2.60
2023-01-05T17:54:13.636Z,2.20
2023-01-05T17:56:41.341Z,1.73
2023-01-05T17:59:08.687Z,1.73
2023-01-05T18:01:36.102Z,1.50
2023-01-05T18:04:03.545Z,1.13
2023-01-05T18:06:30.827Z,1.80
2023-01-05T18:08:58.280Z,1.73
2023-01-05T18:11:25.765Z,1.90
2023-01-05T18:13:53.218Z,1.57
2023-01-05T18:16:20.889Z,1.63
2023-01-05T18:18:48.317Z,1.43
2023-01-05T18:21:15.744Z,1.40
2023-01-05T18:23:43.428Z,1.37
2023-01-05T18:26:10.865Z,1.80
2023-01-05T18:28:38.544Z,1.50
2023-01-05T18:31:14.095Z,1.63
2023-01-05T18:33:41.818Z,1.57
2023-01-05T18:36:12.974Z,1.33
2023-01-05T18:38:41.191Z,1.70
2023-01-05T18:41:09.611Z,1.50
2023-01-05T18:43:37.246Z,1.40
2023-01-05T18:46:05.423Z,1.77
2023-01-05T18:48:33.014Z,1.70
2023-01-05T18:51:00.353Z,2.00
2023-01-05T18:53:27.655Z,2.30
2023-01-05T18:55:55.188Z,2.33
2023-01-05T18:58:22.531Z,2.70
2023-01-05T19:00:50.180Z,3.03
2023-01-05T19:03:17.627Z,2.50
2023-01-05T19:05:44.946Z,3.23
2023-01-05T19:08:13.426Z,2.80
2023-01-05T19:10:41.207Z,2.97
2023-01-05T19:13:08.984Z,2.77
2023-01-05T19:15:37.297Z,3.00
2023-01-05T19:18:05.442Z,3.87
2023-01-05T19:20:32.892Z,2.30
2023-01-05T19:23:01.023Z,1.87
2023-01-05T19:25:29.655Z,1.73
2023-01-05T19:27:58.192Z,2.03
2023-01-05T19:30:26.433Z,1.70
2023-01-05T19:32:53.711Z,1.40
2023-01-05T19:35:21.290Z,1.33
2023-01-05T19:37:48.641Z,1.70
2023-01-05T19:40:16.103Z,1.63
2023-01-05T19:42:43.683Z,1.40
2023-01-05T19:45:11.243Z,1.40
2023-01-05T19:47:40.746Z,1.47
2023-01-05T19:50:11.258Z,1.50
2023-01-05T19:52:39.894Z,2.00
2023-01-05T19:55:11.089Z,1.40
2023-01-05T19:57:38.601Z,1.27
2023-01-05T20:00:07.730Z,1.50
2023-01-05T20:02:39.426Z,1.60
2023-01-05T20:05:07.279Z,1.60
2023-01-05T20:07:34.597Z,2.07
2023-01-05T20:10:01.890Z,1.53
2023-01-05T20:12:29.209Z,1.87
2023-01-05T20:14:56.837Z,1.73
2023-01-05T20:17:24.249Z,1.30
2023-01-05T20:19:51.703Z,1.60
2023-01-05T20:22:19.087Z,1.63
2023-01-05T20:24:46.405Z,1.63
2023-01-05T20:27:15.217Z,1.03
2023-01-05T20:29:42.584Z,1.43
2023-01-05T20:32:16.689Z,1.20
2023-01-05T20:34:45.767Z,1.83
2023-01-05T20:37:13.181Z,1.70
2023-01-05T20:39:41.828Z,1.60
2023-01-05T20:42:11.137Z,1.60
2023-01-05T20:44:41.733Z,2.03
2023-01-05T20:47:10.558Z,1.77
2023-01-05T20:49:39.636Z,1.50
2023-01-05T20:52:09.152Z,1.90
2023-01-05T20:54:36.538Z,2.30
2023-01-05T20:57:04.622Z,1.80
2023-01-05T20:59:34.804Z,2.13
2023-01-05T21:02:05.673Z,2.13
2023-01-05T21:04:35.142Z,1.73
2023-01-05T21:07:02.660Z,1.80
2023-01-05T21:09:31.234Z,2.30
2023-01-05T21:11:59.389Z,1.90
2023-01-05T21:14:26.821Z,1.60
2023-01-05T21:16:55.426Z,2.33
2023-01-05T21:19:24.300Z,1.83
2023-01-05T21:21:56.347Z,2.43
2023-01-05T21:24:24.989Z,2.00
2023-01-05T21:26:53.381Z,1.90
2023-01-05T21:29:23.137Z,1.60
2023-01-05T21:31:51.521Z,1.80
2023-01-05T21:34:18.949Z,2.00
2023-01-05T21:36:48.309Z,1.87
2023-01-05T21:39:19.767Z,1.90
2023-01-05T21:42:06.411Z,2.00
2023-01-05T21:44:34.357Z,1.63
2023-01-05T21:47:01.965Z,1.90
2023-01-05T21:49:29.265Z,1.40
2023-01-05T21:52:15.054Z,1.83
2023-01-05T21:55:01.001Z,1.67
2023-01-05T21:57:28.355Z,1.60
2023-01-05T21:59:55.748Z,1.80
2023-01-05T22:02:23.133Z,1.43
2023-01-05T22:04:50.704Z,2.13
2023-01-05T22:07:18.286Z,1.70
2023-01-05T22:09:45.740Z,2.00
2023-01-05T22:12:13.285Z,1.80
2023-01-05T22:14:40.805Z,1.80
2023-01-05T22:17:09.780Z,2.10
2023-01-05T22:19:37.331Z,2.00
2023-01-05T22:22:04.701Z,2.83
2023-01-05T22:24:32.055Z,2.50
2023-01-05T22:26:59.980Z,1.93
2023-01-05T22:29:27.274Z,2.03
2023-01-05T22:31:54.800Z,1.80
2023-01-05T22:34:22.198Z,2.13
2023-01-05T22:36:49.661Z,1.73
2023-01-05T22:39:17.072Z,2.27
2023-01-05T22:41:45.648Z,2.47
2023-01-05T22:44:13.422Z,2.10
2023-01-05T22:46:41.301Z,2.23
2023-01-05T22:49:12.884Z,2.30
2023-01-05T22:51:41.383Z,2.07
2023-01-05T22:54:08.855Z,2.20
2023-01-05T22:56:36.468Z,1.93
2023-01-05T22:59:04.631Z,2.37
2023-01-05T23:01:37.660Z,2.00
2023-01-05T23:04:06.898Z,1.60
2023-01-05T23:06:34.685Z,1.63
2023-01-05T23:09:04.395Z,2.20
2023-01-05T23:11:34.320Z,1.50
2023-01-05T23:14:04.041Z,2.50
2023-01-05T23:16:33.984Z,1.90
2023-01-05T23:19:03.151Z,1.97
2023-01-05T23:21:30.648Z,2.30
2023-01-05T23:23:58.588Z,2.00
2023-01-05T23:26:27.255Z,2.00
2023-01-05T23:28:54.753Z,2.47
2023-01-05T23:31:22.931Z,1.97
2023-01-05T23:33:50.405Z,2.67
2023-01-05T23:36:19.515Z,2.10
2023-01-05T23:38:47.608Z,3.07
2023-01-05T23:41:16.382Z,2.70
2023-01-05T23:43:45.383Z,2.73
2023-01-05T23:46:23.841Z,2.53
2023-01-05T23:48:52.498Z,2.13
2023-01-05T23:51:20.363Z,1.90
2023-01-05T23:53:50.398Z,2.20
2023-01-05T23:56:20.837Z,2.80
2023-01-05T23:58:49.305Z,2.47
