createdAt,value
2019-01-31T00:01:18.943Z,92.80
2019-01-31T00:03:59.975Z,92.80
2019-01-31T00:06:40.484Z,92.80
2019-01-31T00:09:21.215Z,92.80
2019-01-31T00:12:04.150Z,92.80
2019-01-31T00:14:44.471Z,92.90
2019-01-31T00:17:25.127Z,92.90
2019-01-31T00:20:06.026Z,93.00
2019-01-31T00:22:46.467Z,92.90
2019-01-31T00:25:27.314Z,93.00
2019-01-31T00:28:08.334Z,93.00
2019-01-31T00:30:49.052Z,93.00
2019-01-31T00:33:29.718Z,93.00
2019-01-31T00:36:10.801Z,93.00
2019-01-31T00:38:56.878Z,93.00
2019-01-31T00:41:34.003Z,93.00
2019-01-31T00:44:14.678Z,93.00
2019-01-31T00:46:55.558Z,93.00
2019-01-31T00:49:36.472Z,93.00
2019-01-31T00:52:17.142Z,93.00
2019-01-31T00:54:57.926Z,93.00
2019-01-31T00:57:38.854Z,93.00
2019-01-31T01:00:19.722Z,93.00
2019-01-31T01:03:00.755Z,92.90
2019-01-31T01:05:41.783Z,93.00
2019-01-31T01:08:22.229Z,93.00
2019-01-31T01:11:02.872Z,92.90
2019-01-31T01:13:43.254Z,92.90
2019-01-31T01:16:24.015Z,93.00
2019-01-31T01:19:04.580Z,93.00
2019-01-31T01:21:45.437Z,92.90
2019-01-31T01:24:29.562Z,92.80
2019-01-31T01:27:36.766Z,92.80
2019-01-31T01:30:29.313Z,92.80
2019-01-31T01:33:36.536Z,92.80
2019-01-31T01:36:43.707Z,92.90
2019-01-31T01:39:51.256Z,92.80
2019-01-31T01:42:44.052Z,92.90
2019-01-31T01:45:51.246Z,92.90
2019-01-31T01:48:42.797Z,92.90
2019-01-31T01:51:50.447Z,92.90
2019-01-31T01:54:43.579Z,92.90
2019-01-31T01:57:37.566Z,92.90
2019-01-31T02:00:28.805Z,92.90
2019-01-31T02:03:36.323Z,92.90
2019-01-31T02:06:27.773Z,92.90
2019-01-31T02:09:29.787Z,92.80
2019-01-31T02:12:11.654Z,92.80
2019-01-31T02:15:19.115Z,92.80
2019-01-31T02:18:26.273Z,92.80
2019-01-31T02:21:33.630Z,92.70
2019-01-31T02:24:40.969Z,92.80
2019-01-31T02:27:21.802Z,92.80
2019-01-31T02:30:02.358Z,92.70
2019-01-31T02:32:43.916Z,92.70
2019-01-31T02:35:29.622Z,92.70
2019-01-31T02:38:36.844Z,92.60
2019-01-31T02:41:28.012Z,92.60
2019-01-31T02:47:48.370Z,92.60
2019-01-31T02:50:38.966Z,92.60
2019-01-31T02:53:46.276Z,92.60
2019-01-31T02:56:53.765Z,92.60
2019-01-31T03:00:00.945Z,92.60
2019-01-31T03:02:56.449Z,92.50
2019-01-31T03:06:03.630Z,92.60
2019-01-31T03:09:11.405Z,92.70
2019-01-31T03:12:18.581Z,92.60
2019-01-31T03:15:25.974Z,92.70
2019-01-31T03:18:22.319Z,92.70
2019-01-31T03:21:29.622Z,92.70
2019-01-31T03:24:36.799Z,92.70
2019-01-31T03:27:44.277Z,92.70
2019-01-31T03:30:51.724Z,92.80
2019-01-31T03:33:59.278Z,92.80
2019-01-31T03:36:39.972Z,92.90
2019-01-31T03:39:20.696Z,92.90
2019-01-31T03:42:03.541Z,92.90
2019-01-31T03:44:43.930Z,92.80
2019-01-31T03:47:24.451Z,92.80
2019-01-31T03:50:07.298Z,92.80
2019-01-31T03:52:47.886Z,92.90
2019-01-31T03:55:28.280Z,92.80
2019-01-31T03:58:09.005Z,92.70
2019-01-31T04:00:49.716Z,92.80
2019-01-31T04:03:32.560Z,92.70
2019-01-31T04:06:13.662Z,92.80
2019-01-31T04:08:54.502Z,92.70
2019-01-31T04:11:35.086Z,92.60
2019-01-31T04:14:16.187Z,92.60
2019-01-31T04:16:56.892Z,92.50
2019-01-31T04:19:37.738Z,92.60
2019-01-31T04:22:18.699Z,92.50
2019-01-31T04:24:59.649Z,92.40
2019-01-31T04:27:40.492Z,92.40
2019-01-31T04:30:21.082Z,92.40
2019-01-31T04:33:02.322Z,92.30
2019-01-31T04:35:41.347Z,92.30
2019-01-31T04:41:22.833Z,92.30
2019-01-31T04:46:57.553Z,92.40
2019-01-31T04:49:38.544Z,92.40
2019-01-31T04:52:19.490Z,92.40
2019-01-31T04:55:00.286Z,92.30
2019-01-31T04:57:41.576Z,92.30
2019-01-31T05:00:22.153Z,92.20
2019-01-31T05:03:03.371Z,92.20
2019-01-31T05:05:44.133Z,92.20
2019-01-31T05:08:24.367Z,92.30
2019-01-31T05:11:05.189Z,92.20
2019-01-31T05:13:46.443Z,92.20
2019-01-31T05:16:27.611Z,92.20
2019-01-31T05:19:07.976Z,92.40
2019-01-31T05:21:48.918Z,92.40
2019-01-31T05:24:29.686Z,92.50
2019-01-31T05:27:10.907Z,92.60
2019-01-31T05:29:51.758Z,92.60
2019-01-31T05:32:32.689Z,92.60
2019-01-31T05:35:13.790Z,92.60
2019-01-31T05:37:54.289Z,92.70
2019-01-31T05:40:34.574Z,92.80
2019-01-31T05:43:15.145Z,92.90
2019-01-31T05:45:55.583Z,92.90
2019-01-31T05:48:36.280Z,93.00
2019-01-31T05:51:16.955Z,93.00
2019-01-31T05:53:57.283Z,93.10
2019-01-31T05:56:38.392Z,93.10
2019-01-31T05:59:18.992Z,93.10
2019-01-31T06:01:59.451Z,93.20
2019-01-31T06:04:40.349Z,93.30
2019-01-31T06:07:21.503Z,93.20
2019-01-31T06:10:02.000Z,93.30
2019-01-31T06:12:42.723Z,93.20
2019-01-31T06:15:23.222Z,93.20
2019-01-31T06:18:03.672Z,93.20
2019-01-31T06:20:44.439Z,93.30
2019-01-31T06:23:25.464Z,93.30
2019-01-31T06:26:06.052Z,93.20
2019-01-31T06:28:46.826Z,93.20
2019-01-31T06:31:27.364Z,93.30
2019-01-31T06:34:08.205Z,93.20
2019-01-31T06:36:48.606Z,93.20
2019-01-31T06:39:29.397Z,93.10
2019-01-31T06:42:13.359Z,93.00
2019-01-31T06:44:52.499Z,93.00
2019-01-31T06:47:40.871Z,93.00
2019-01-31T06:50:10.524Z,92.90
2019-01-31T06:55:51.816Z,92.90
2019-01-31T06:58:41.503Z,92.90
2019-01-31T07:01:29.500Z,93.00
2019-01-31T07:07:11.820Z,93.30
2019-01-31T07:10:00.317Z,93.20
2019-01-31T07:12:49.774Z,93.10
2019-01-31T07:15:38.002Z,93.10
2019-01-31T07:18:25.948Z,93.00
2019-01-31T07:24:07.833Z,93.00
2019-01-31T07:29:49.750Z,93.00
2019-01-31T07:32:37.706Z,92.80
2019-01-31T07:35:25.663Z,92.80
2019-01-31T07:41:07.117Z,92.90
2019-01-31T07:43:55.135Z,92.80
2019-01-31T07:46:35.941Z,92.70
2019-01-31T07:49:16.182Z,92.80
2019-01-31T07:51:57.279Z,92.80
2019-01-31T07:54:38.119Z,93.00
2019-01-31T07:57:19.290Z,92.90
2019-01-31T07:59:59.915Z,92.50
2019-01-31T08:02:40.595Z,92.50
2019-01-31T08:05:21.203Z,92.50
2019-01-31T08:08:01.812Z,92.40
2019-01-31T08:10:42.982Z,92.80
2019-01-31T08:13:23.771Z,92.30
2019-01-31T08:16:04.878Z,92.30
2019-01-31T08:18:45.701Z,92.30
2019-01-31T08:21:26.125Z,92.30
2019-01-31T08:24:09.444Z,92.20
2019-01-31T08:26:49.019Z,92.00
2019-01-31T08:29:29.676Z,92.10
2019-01-31T08:32:10.515Z,91.80
2019-01-31T08:34:51.159Z,91.80
2019-01-31T08:37:31.618Z,91.80
2019-01-31T08:40:12.750Z,91.70
2019-01-31T08:42:53.408Z,91.30
2019-01-31T08:45:34.084Z,91.40
2019-01-31T08:48:14.940Z,91.20
2019-01-31T08:50:56.110Z,90.90
2019-01-31T08:53:36.732Z,91.20
2019-01-31T08:56:17.556Z,90.90
2019-01-31T08:58:58.127Z,90.40
2019-01-31T09:01:38.958Z,90.20
2019-01-31T09:04:19.507Z,90.00
2019-01-31T09:07:00.101Z,89.80
2019-01-31T09:09:40.526Z,89.70
2019-01-31T09:12:21.091Z,89.10
2019-01-31T09:15:01.803Z,89.60
2019-01-31T09:20:55.438Z,90.50
2019-01-31T09:23:35.775Z,90.50
2019-01-31T09:26:17.089Z,90.50
2019-01-31T09:28:57.930Z,90.50
2019-01-31T09:31:39.195Z,90.20
2019-01-31T09:34:20.630Z,89.80
2019-01-31T09:37:01.363Z,88.70
2019-01-31T09:39:42.147Z,88.20
2019-01-31T09:42:26.593Z,87.60
2019-01-31T09:45:05.748Z,86.00
2019-01-31T09:47:46.574Z,85.90
2019-01-31T09:50:28.216Z,84.60
2019-01-31T09:53:09.308Z,83.50
2019-01-31T09:55:49.901Z,82.00
2019-01-31T09:58:30.588Z,79.80
2019-01-31T10:01:11.508Z,79.50
2019-01-31T10:03:52.107Z,80.10
2019-01-31T10:06:32.726Z,80.80
2019-01-31T10:09:15.985Z,80.20
2019-01-31T10:11:56.060Z,78.80
2019-01-31T10:14:39.194Z,76.20
2019-01-31T10:17:19.191Z,69.80
2019-01-31T10:20:00.003Z,63.60
2019-01-31T10:22:40.346Z,62.00
2019-01-31T10:25:21.705Z,61.50
2019-01-31T10:28:03.022Z,60.60
2019-01-31T10:30:43.723Z,57.30
2019-01-31T10:33:23.946Z,54.60
2019-01-31T10:36:05.829Z,51.90
2019-01-31T10:38:54.700Z,52.60
2019-01-31T10:42:02.756Z,52.30
2019-01-31T10:44:55.221Z,53.20
2019-01-31T10:48:02.527Z,54.10
2019-01-31T10:50:58.570Z,53.60
2019-01-31T10:53:49.934Z,52.80
2019-01-31T10:56:44.353Z,53.40
2019-01-31T10:59:51.899Z,53.30
2019-01-31T11:02:59.162Z,54.50
2019-01-31T11:06:06.680Z,57.50
2019-01-31T11:09:13.869Z,61.70
2019-01-31T11:12:21.109Z,65.00
2019-01-31T11:15:23.101Z,68.60
2019-01-31T11:18:30.392Z,70.10
2019-01-31T11:21:37.627Z,70.00
2019-01-31T11:24:44.891Z,70.00
2019-01-31T11:27:52.137Z,70.70
2019-01-31T11:31:01.036Z,71.60
2019-01-31T11:33:51.467Z,71.40
2019-01-31T11:39:39.794Z,72.10
2019-01-31T11:42:47.009Z,72.50
2019-01-31T11:45:54.236Z,72.90
2019-01-31T11:49:01.743Z,72.80
2019-01-31T11:52:08.968Z,73.20
2019-01-31T11:55:16.313Z,72.40
2019-01-31T12:00:58.175Z,71.40
2019-01-31T12:03:27.098Z,72.50
2019-01-31T12:06:15.134Z,72.60
2019-01-31T12:09:03.123Z,73.40
2019-01-31T12:11:51.447Z,74.30
2019-01-31T12:14:39.795Z,74.60
2019-01-31T12:17:27.864Z,74.00
2019-01-31T12:20:16.334Z,73.40
2019-01-31T12:23:04.429Z,73.20
2019-01-31T12:25:52.461Z,72.80
2019-01-31T12:31:55.166Z,72.50
2019-01-31T12:34:43.428Z,73.00
2019-01-31T12:37:31.499Z,72.00
2019-01-31T12:40:20.574Z,71.40
2019-01-31T12:43:15.963Z,70.90
2019-01-31T12:46:04.769Z,70.60
2019-01-31T12:48:52.861Z,70.80
2019-01-31T12:51:42.487Z,71.80
2019-01-31T12:54:30.630Z,71.50
2019-01-31T12:57:18.604Z,72.30
2019-01-31T13:03:37.239Z,72.40
2019-01-31T13:06:25.176Z,73.90
2019-01-31T13:09:13.275Z,74.50
2019-01-31T13:12:01.230Z,74.40
2019-01-31T13:14:49.248Z,73.50
2019-01-31T13:17:37.514Z,73.70
2019-01-31T13:20:25.478Z,71.70
2019-01-31T13:23:34.074Z,70.40
2019-01-31T13:26:22.182Z,70.40
2019-01-31T13:29:10.450Z,73.80
2019-01-31T13:34:54.333Z,77.30
2019-01-31T13:40:35.395Z,77.90
2019-01-31T13:43:16.525Z,77.50
2019-01-31T13:45:57.172Z,77.60
2019-01-31T13:48:37.590Z,77.50
2019-01-31T13:51:18.123Z,77.90
2019-01-31T13:53:59.438Z,77.60
2019-01-31T13:56:45.735Z,77.80
2019-01-31T13:59:22.667Z,77.60
2019-01-31T14:02:03.734Z,78.00
2019-01-31T14:04:44.079Z,77.50
2019-01-31T14:07:27.491Z,76.80
2019-01-31T14:10:07.607Z,76.80
2019-01-31T14:12:48.251Z,76.50
2019-01-31T14:15:33.467Z,76.70
2019-01-31T14:18:11.908Z,76.80
2019-01-31T14:20:53.275Z,76.80
2019-01-31T14:23:33.960Z,76.60
2019-01-31T14:26:15.367Z,76.60
2019-01-31T14:28:56.121Z,76.30
2019-01-31T14:31:37.030Z,76.60
2019-01-31T14:34:17.689Z,75.90
2019-01-31T14:37:00.311Z,76.10
2019-01-31T14:39:41.193Z,76.30
2019-01-31T14:42:21.807Z,76.90
2019-01-31T14:45:02.155Z,76.30
2019-01-31T14:47:43.723Z,76.50
2019-01-31T14:50:24.884Z,76.40
2019-01-31T14:53:05.233Z,76.80
2019-01-31T14:55:45.879Z,75.20
2019-01-31T14:58:26.830Z,75.90
2019-01-31T15:01:08.016Z,76.00
2019-01-31T15:03:51.405Z,75.80
2019-01-31T15:06:31.451Z,75.70
2019-01-31T15:09:12.255Z,75.30
2019-01-31T15:11:53.578Z,75.70
2019-01-31T15:14:34.063Z,76.20
2019-01-31T15:17:14.828Z,76.70
2019-01-31T15:19:55.779Z,77.30
2019-01-31T15:22:36.456Z,77.60
2019-01-31T15:25:17.062Z,77.90
2019-01-31T15:27:57.656Z,78.30
2019-01-31T15:30:39.412Z,78.70
2019-01-31T15:33:20.541Z,79.40
2019-01-31T15:36:01.269Z,80.00
2019-01-31T15:38:42.135Z,80.60
2019-01-31T15:41:11.444Z,80.70
2019-01-31T15:43:59.393Z,81.00
2019-01-31T15:49:41.105Z,81.40
2019-01-31T15:52:29.067Z,81.70
2019-01-31T15:55:17.342Z,82.00
2019-01-31T16:04:13.101Z,82.50
2019-01-31T16:07:01.379Z,82.80
2019-01-31T16:09:49.381Z,83.50
2019-01-31T16:15:31.249Z,83.60
2019-01-31T16:18:19.339Z,84.00
2019-01-31T16:21:19.220Z,84.00
2019-01-31T16:23:57.220Z,84.30
2019-01-31T16:26:45.200Z,84.60
2019-01-31T16:29:33.239Z,85.00
2019-01-31T16:32:21.244Z,85.30
2019-01-31T16:35:29.468Z,85.50
2019-01-31T16:38:17.453Z,85.70
2019-01-31T16:41:05.524Z,85.90
2019-01-31T16:43:46.056Z,86.10
2019-01-31T16:46:26.792Z,86.30
2019-01-31T16:49:07.150Z,86.50
2019-01-31T16:51:47.842Z,86.80
2019-01-31T16:54:28.426Z,86.90
2019-01-31T16:57:09.081Z,87.00
2019-01-31T16:59:49.907Z,87.00
2019-01-31T17:02:31.295Z,87.20
2019-01-31T17:05:11.960Z,87.50
2019-01-31T17:07:53.063Z,87.60
2019-01-31T17:10:33.484Z,88.00
2019-01-31T17:13:13.943Z,88.30
2019-01-31T17:15:54.678Z,88.40
2019-01-31T17:18:35.499Z,88.50
2019-01-31T17:21:16.295Z,88.80
2019-01-31T17:23:57.608Z,89.20
2019-01-31T17:26:38.479Z,89.80
2019-01-31T17:29:19.141Z,90.10
2019-01-31T17:31:59.890Z,90.20
2019-01-31T17:34:40.519Z,90.40
2019-01-31T17:37:21.684Z,90.60
2019-01-31T17:40:02.254Z,90.80
2019-01-31T17:42:43.478Z,90.90
2019-01-31T17:45:30.394Z,91.00
2019-01-31T17:48:06.823Z,91.10
2019-01-31T17:50:47.787Z,91.60
2019-01-31T17:53:28.450Z,91.50
2019-01-31T17:56:09.101Z,91.50
2019-01-31T17:58:49.576Z,91.60
2019-01-31T18:01:30.183Z,91.60
2019-01-31T18:04:11.053Z,91.70
2019-01-31T18:06:51.800Z,91.70
2019-01-31T18:09:32.187Z,91.70
2019-01-31T18:12:12.940Z,91.70
2019-01-31T18:14:53.779Z,91.70
2019-01-31T18:17:34.532Z,91.80
2019-01-31T18:20:15.257Z,91.80
2019-01-31T18:22:55.998Z,91.80
2019-01-31T18:25:36.643Z,91.90
2019-01-31T18:28:17.951Z,91.90
2019-01-31T18:30:58.889Z,92.00
2019-01-31T18:33:39.472Z,92.00
2019-01-31T18:36:20.177Z,92.10
2019-01-31T18:39:00.955Z,92.10
2019-01-31T18:41:41.678Z,92.10
2019-01-31T18:44:22.575Z,92.20
2019-01-31T18:47:07.002Z,92.20
2019-01-31T18:49:47.655Z,92.20
2019-01-31T18:52:28.707Z,92.30
2019-01-31T18:55:09.598Z,92.30
2019-01-31T18:57:50.372Z,92.30
2019-01-31T19:00:31.148Z,92.30
2019-01-31T19:03:12.299Z,92.30
2019-01-31T19:05:53.132Z,92.40
2019-01-31T19:08:34.336Z,92.40
2019-01-31T19:11:15.258Z,92.40
2019-01-31T19:13:55.838Z,92.40
2019-01-31T19:16:36.474Z,92.40
2019-01-31T19:19:16.777Z,92.50
2019-01-31T19:21:57.542Z,92.40
2019-01-31T19:24:38.245Z,92.50
2019-01-31T19:27:19.579Z,92.50
2019-01-31T19:30:00.415Z,92.50
2019-01-31T19:32:41.792Z,92.50
2019-01-31T19:35:22.227Z,92.50
2019-01-31T19:38:02.995Z,92.50
2019-01-31T19:40:43.605Z,92.50
2019-01-31T19:43:24.189Z,92.50
2019-01-31T19:46:15.721Z,92.40
2019-01-31T19:48:47.658Z,92.40
2019-01-31T19:51:28.392Z,92.50
2019-01-31T19:54:08.787Z,92.40
2019-01-31T19:56:49.263Z,92.40
2019-01-31T19:59:29.970Z,92.50
2019-01-31T20:02:10.735Z,92.50
2019-01-31T20:04:51.411Z,92.50
2019-01-31T20:07:31.751Z,92.60
2019-01-31T20:10:12.287Z,92.90
2019-01-31T20:12:52.971Z,92.70
2019-01-31T20:15:34.080Z,92.70
2019-01-31T20:18:14.951Z,92.80
2019-01-31T20:20:55.983Z,92.80
2019-01-31T20:23:36.575Z,92.70
2019-01-31T20:26:17.324Z,92.70
2019-01-31T20:28:57.875Z,92.70
2019-01-31T20:31:39.244Z,92.70
2019-01-31T20:34:20.406Z,92.70
2019-01-31T20:37:01.076Z,92.70
2019-01-31T20:39:41.952Z,92.70
2019-01-31T20:42:22.944Z,92.70
2019-01-31T20:45:03.470Z,92.70
2019-01-31T20:47:44.126Z,92.70
2019-01-31T20:50:24.918Z,93.10
2019-01-31T20:53:05.835Z,92.80
2019-01-31T20:55:46.226Z,92.80
2019-01-31T20:58:27.290Z,92.80
2019-01-31T21:01:08.650Z,92.80
2019-01-31T21:03:49.851Z,92.90
2019-01-31T21:06:40.337Z,93.00
2019-01-31T21:09:13.825Z,93.00
2019-01-31T21:11:54.676Z,93.00
2019-01-31T21:14:35.688Z,93.10
2019-01-31T21:17:16.853Z,93.10
2019-01-31T21:19:57.403Z,93.10
2019-01-31T21:22:38.051Z,93.20
2019-01-31T21:25:18.542Z,93.30
2019-01-31T21:27:59.007Z,93.40
2019-01-31T21:30:39.582Z,93.50
2019-01-31T21:33:20.259Z,93.80
2019-01-31T21:36:01.081Z,93.60
2019-01-31T21:38:41.759Z,93.60
2019-01-31T21:41:22.455Z,93.70
2019-01-31T21:44:03.791Z,93.80
2019-01-31T21:46:44.823Z,93.90
2019-01-31T21:49:25.943Z,93.90
2019-01-31T21:52:06.536Z,94.00
2019-01-31T21:54:47.305Z,94.10
2019-01-31T21:57:28.448Z,94.20
2019-01-31T22:00:08.803Z,94.30
2019-01-31T22:02:49.603Z,94.30
2019-01-31T22:05:30.533Z,94.30
2019-01-31T22:08:11.585Z,94.40
2019-01-31T22:10:52.979Z,94.40
2019-01-31T22:13:33.490Z,94.50
2019-01-31T22:16:13.989Z,94.50
2019-01-31T22:18:54.720Z,94.50
2019-01-31T22:21:35.399Z,94.70
2019-01-31T22:24:16.014Z,94.80
2019-01-31T22:26:56.940Z,94.90
2019-01-31T22:29:37.527Z,94.90
2019-01-31T22:32:18.064Z,95.00
2019-01-31T22:34:58.510Z,95.00
2019-01-31T22:37:38.911Z,95.10
2019-01-31T22:40:19.823Z,95.10
2019-01-31T22:43:00.804Z,95.20
2019-01-31T22:45:41.401Z,95.30
2019-01-31T22:48:22.236Z,95.30
2019-01-31T22:51:03.451Z,95.30
2019-01-31T22:53:44.161Z,95.30
2019-01-31T22:56:24.696Z,95.40
2019-01-31T22:59:05.350Z,95.50
2019-01-31T23:01:58.694Z,95.50
2019-01-31T23:04:39.219Z,95.60
2019-01-31T23:07:20.203Z,95.60
2019-01-31T23:09:48.914Z,95.60
2019-01-31T23:15:30.611Z,95.70
2019-01-31T23:18:18.951Z,95.70
2019-01-31T23:21:06.970Z,95.70
2019-01-31T23:23:55.043Z,95.80
2019-01-31T23:26:43.063Z,95.80
2019-01-31T23:32:24.329Z,95.80
2019-01-31T23:35:12.309Z,95.90
2019-01-31T23:38:00.246Z,96.00
2019-01-31T23:40:41.464Z,95.90
2019-01-31T23:43:22.957Z,95.90
2019-01-31T23:46:03.743Z,96.00
2019-01-31T23:48:44.582Z,96.00
2019-01-31T23:51:25.160Z,96.00
2019-01-31T23:54:05.710Z,96.10
2019-01-31T23:56:46.591Z,96.20
2019-01-31T23:59:27.533Z,96.20
