createdAt,value
2018-09-04T00:00:21.688Z,101532.33
2018-09-04T00:02:51.028Z,101527.05
2018-09-04T00:05:20.553Z,101527.56
2018-09-04T00:07:49.919Z,101529.72
2018-09-04T00:10:19.271Z,101525.90
2018-09-04T00:12:48.724Z,101531.42
2018-09-04T00:15:18.090Z,101523.23
2018-09-04T00:17:47.496Z,101522.81
2018-09-04T00:20:16.851Z,101525.90
2018-09-04T00:22:46.286Z,101520.95
2018-09-04T00:25:15.603Z,101524.15
2018-09-04T00:27:45.489Z,101532.62
2018-09-04T00:30:14.866Z,101532.71
2018-09-04T00:32:44.217Z,101524.97
2018-09-04T00:35:13.608Z,101518.51
2018-09-04T00:37:42.960Z,101523.61
2018-09-04T00:40:12.280Z,101522.64
2018-09-04T00:42:41.728Z,101526.58
2018-09-04T00:45:11.054Z,101528.50
2018-09-04T00:47:40.336Z,101529.02
2018-09-04T00:50:09.689Z,101530.41
2018-09-04T00:52:38.987Z,101521.18
2018-09-04T00:55:08.306Z,101523.95
2018-09-04T00:57:38.257Z,101521.61
2018-09-04T01:00:07.689Z,101520.13
2018-09-04T01:02:36.989Z,101527.12
2018-09-04T01:05:06.465Z,101519.39
2018-09-04T01:07:35.716Z,101529.88
2018-09-04T01:10:05.047Z,101529.03
2018-09-04T01:12:34.440Z,101527.20
2018-09-04T01:15:03.726Z,101528.39
2018-09-04T01:17:33.044Z,101529.56
2018-09-04T01:20:02.362Z,101533.87
2018-09-04T01:22:31.618Z,101525.19
2018-09-04T01:25:01.002Z,101529.63
2018-09-04T01:27:30.347Z,101530.38
2018-09-04T01:29:59.609Z,101524.02
2018-09-04T01:32:29.031Z,101524.80
2018-09-04T01:34:58.787Z,101530.16
2018-09-04T01:37:28.171Z,101522.95
2018-09-04T01:39:57.485Z,101523.17
2018-09-04T01:42:27.002Z,101524.87
2018-09-04T01:44:56.597Z,101519.36
2018-09-04T01:47:25.999Z,101522.74
2018-09-04T01:49:55.402Z,101519.45
2018-09-04T01:52:24.853Z,101523.05
2018-09-04T01:54:54.308Z,101524.20
2018-09-04T01:57:23.730Z,101523.89
2018-09-04T01:59:54.126Z,101517.22
2018-09-04T02:02:23.519Z,101523.12
2018-09-04T02:04:52.892Z,101519.84
2018-09-04T02:07:22.488Z,101514.77
2018-09-04T02:09:51.855Z,101516.16
2018-09-04T02:12:21.269Z,101505.17
2018-09-04T02:14:50.547Z,101504.95
2018-09-04T02:17:19.850Z,101506.75
2018-09-04T02:19:49.260Z,101501.45
2018-09-04T02:22:18.605Z,101500.39
2018-09-04T02:24:47.992Z,101496.91
2018-09-04T02:27:17.427Z,101499.77
2018-09-04T02:29:46.776Z,101499.45
2018-09-04T02:32:16.051Z,101501.67
2018-09-04T02:34:45.399Z,101492.58
2018-09-04T02:37:14.872Z,101498.19
2018-09-04T02:39:44.310Z,101490.87
2018-09-04T02:42:14.019Z,101496.38
2018-09-04T02:44:43.411Z,101495.03
2018-09-04T02:47:12.739Z,101492.28
2018-09-04T02:49:42.148Z,101495.86
2018-09-04T02:52:11.477Z,101494.37
2018-09-04T02:54:40.844Z,101491.94
2018-09-04T02:57:10.283Z,101498.08
2018-09-04T02:59:39.683Z,101494.91
2018-09-04T03:02:09.207Z,101488.34
2018-09-04T03:04:38.993Z,101489.72
2018-09-04T03:07:08.411Z,101491.41
2018-09-04T03:09:37.788Z,101492.36
2018-09-04T03:12:07.315Z,101490.24
2018-09-04T03:14:36.867Z,101492.57
2018-09-04T03:17:07.557Z,101486.44
2018-09-04T03:19:37.110Z,101487.39
2018-09-04T03:22:06.588Z,101486.96
2018-09-04T03:24:36.087Z,101491.94
2018-09-04T03:27:05.768Z,101488.33
2018-09-04T03:29:35.095Z,101493.83
2018-09-04T03:32:04.495Z,101486.95
2018-09-04T03:34:33.995Z,101500.09
2018-09-04T03:37:03.517Z,101492.58
2018-09-04T03:39:32.943Z,101497.87
2018-09-04T03:42:02.635Z,101495.00
2018-09-04T03:44:32.160Z,101491.73
2018-09-04T03:47:01.495Z,101491.09
2018-09-04T03:49:30.953Z,101493.73
2018-09-04T03:52:00.336Z,101497.65
2018-09-04T03:54:29.940Z,101486.44
2018-09-04T03:56:59.397Z,101493.42
2018-09-04T03:59:28.859Z,101486.75
2018-09-04T04:01:58.379Z,101491.30
2018-09-04T04:04:27.953Z,101491.30
2018-09-04T04:06:57.301Z,101492.67
2018-09-04T04:09:26.634Z,101493.10
2018-09-04T04:11:56.502Z,101490.98
2018-09-04T04:14:25.894Z,101496.81
2018-09-04T04:16:55.388Z,101495.75
2018-09-04T04:19:24.929Z,101497.55
2018-09-04T04:21:54.335Z,101494.90
2018-09-04T04:24:23.775Z,101500.58
2018-09-04T04:26:53.190Z,101508.30
2018-09-04T04:29:22.518Z,101507.23
2018-09-04T04:31:51.917Z,101510.34
2018-09-04T04:34:21.518Z,101513.69
2018-09-04T04:36:50.913Z,101508.42
2018-09-04T04:39:20.280Z,101511.20
2018-09-04T04:41:49.616Z,101506.12
2018-09-04T04:44:19.331Z,101513.41
2018-09-04T04:46:48.743Z,101515.73
2018-09-04T04:49:18.359Z,101516.26
2018-09-04T04:51:47.740Z,101516.45
2018-09-04T04:54:17.398Z,101514.34
2018-09-04T04:56:47.015Z,101517.94
2018-09-04T04:59:16.510Z,101523.25
2018-09-04T05:01:45.884Z,101527.06
2018-09-04T05:04:15.355Z,101525.16
2018-09-04T05:06:44.682Z,101522.63
2018-09-04T05:09:14.101Z,101521.93
2018-09-04T05:11:43.547Z,101522.95
2018-09-04T05:14:12.951Z,101528.47
2018-09-04T05:16:42.299Z,101530.72
2018-09-04T05:19:12.428Z,101535.86
2018-09-04T05:21:41.830Z,101531.77
2018-09-04T05:24:11.220Z,101533.28
2018-09-04T05:26:40.713Z,101532.02
2018-09-04T05:29:10.227Z,101537.63
2018-09-04T05:31:44.702Z,101534.87
2018-09-04T05:34:14.092Z,101534.87
2018-09-04T05:36:43.660Z,101540.49
2018-09-04T05:39:13.677Z,101543.13
2018-09-04T05:41:43.091Z,101535.94
2018-09-04T05:44:12.613Z,101538.50
2018-09-04T05:46:47.889Z,101543.13
2018-09-04T05:49:19.484Z,101543.67
2018-09-04T05:51:48.842Z,101544.44
2018-09-04T05:54:18.213Z,101547.92
2018-09-04T05:56:47.587Z,101542.87
2018-09-04T05:59:17.305Z,101543.28
2018-09-04T06:01:46.676Z,101546.97
2018-09-04T06:04:16.049Z,101553.55
2018-09-04T06:06:45.500Z,101551.13
2018-09-04T06:09:14.895Z,101551.44
2018-09-04T06:11:44.418Z,101549.84
2018-09-04T06:14:14.218Z,101550.70
2018-09-04T06:16:44.608Z,101542.33
2018-09-04T06:19:14.967Z,101551.85
2018-09-04T06:21:45.188Z,101555.44
2018-09-04T06:24:14.656Z,101554.38
2018-09-04T06:26:44.076Z,101551.41
2018-09-04T06:29:13.551Z,101544.98
2018-09-04T06:31:42.987Z,101551.63
2018-09-04T06:34:12.528Z,101543.39
2018-09-04T06:36:41.950Z,101554.48
2018-09-04T06:39:11.858Z,101555.77
2018-09-04T06:41:41.507Z,101555.24
2018-09-04T06:44:10.913Z,101562.08
2018-09-04T06:46:40.343Z,101559.64
2018-09-04T06:49:09.774Z,101564.62
2018-09-04T06:51:39.080Z,101564.91
2018-09-04T06:54:08.393Z,101567.02
2018-09-04T06:56:37.790Z,101564.19
2018-09-04T06:59:07.148Z,101564.16
2018-09-04T07:01:36.558Z,101569.98
2018-09-04T07:04:06.474Z,101569.42
2018-09-04T07:06:35.888Z,101566.88
2018-09-04T07:09:07.882Z,101572.72
2018-09-04T07:11:37.240Z,101573.47
2018-09-04T07:14:06.870Z,101569.88
2018-09-04T07:16:36.542Z,101568.22
2018-09-04T07:19:06.597Z,101580.29
2018-09-04T07:21:36.146Z,101578.17
2018-09-04T07:24:05.948Z,101579.02
2018-09-04T07:26:35.383Z,101580.30
2018-09-04T07:29:04.852Z,101584.59
2018-09-04T07:31:34.198Z,101588.83
2018-09-04T07:34:03.653Z,101583.79
2018-09-04T07:36:33.065Z,101582.63
2018-09-04T07:39:02.356Z,101589.81
2018-09-04T07:41:31.674Z,101586.86
2018-09-04T07:44:01.381Z,101586.22
2018-09-04T07:46:31.167Z,101584.83
2018-09-04T07:49:00.510Z,101582.93
2018-09-04T07:51:29.923Z,101586.22
2018-09-04T07:53:59.397Z,101578.05
2018-09-04T07:56:28.867Z,101580.59
2018-09-04T07:58:58.367Z,101586.84
2018-09-04T08:01:27.739Z,101580.69
2018-09-04T08:03:57.176Z,101585.38
2018-09-04T08:06:26.653Z,101594.16
2018-09-04T08:08:56.509Z,101584.00
2018-09-04T08:11:26.039Z,101579.34
2018-09-04T08:13:55.483Z,101580.79
2018-09-04T08:16:24.963Z,101582.17
2018-09-04T08:18:54.351Z,101587.80
2018-09-04T08:21:23.783Z,101587.78
2018-09-04T08:23:53.328Z,101589.37
2018-09-04T08:26:23.408Z,101583.43
2018-09-04T08:28:52.787Z,101585.87
2018-09-04T08:31:22.864Z,101589.66
2018-09-04T08:33:52.286Z,101579.80
2018-09-04T08:36:21.926Z,101585.63
2018-09-04T08:38:52.096Z,101582.27
2018-09-04T08:41:21.601Z,101577.55
2018-09-04T08:43:51.051Z,101581.77
2018-09-04T08:46:20.688Z,101577.33
2018-09-04T08:48:50.268Z,101577.86
2018-09-04T08:51:19.883Z,101573.61
2018-09-04T08:53:49.643Z,101573.65
2018-09-04T08:56:19.072Z,101576.26
2018-09-04T08:58:48.734Z,101576.78
2018-09-04T09:01:18.250Z,101581.14
2018-09-04T09:03:47.707Z,101583.46
2018-09-04T09:06:16.998Z,101573.98
2018-09-04T09:08:46.520Z,101585.76
2018-09-04T09:11:15.876Z,101579.20
2018-09-04T09:13:45.289Z,101581.90
2018-09-04T09:16:14.860Z,101586.09
2018-09-04T09:18:44.251Z,101576.56
2018-09-04T09:21:13.728Z,101578.10
2018-09-04T09:23:43.227Z,101577.73
2018-09-04T09:26:12.679Z,101573.11
2018-09-04T09:28:42.172Z,101575.67
2018-09-04T09:31:11.632Z,101577.79
2018-09-04T09:33:40.964Z,101570.46
2018-09-04T09:36:10.493Z,101573.20
2018-09-04T09:38:40.135Z,101576.22
2018-09-04T09:41:09.524Z,101578.92
2018-09-04T09:43:38.960Z,101582.27
2018-09-04T09:46:08.367Z,101580.67
2018-09-04T09:48:40.690Z,101580.89
2018-09-04T09:51:11.531Z,101580.44
2018-09-04T09:53:41.640Z,101585.97
2018-09-04T09:56:11.829Z,101579.97
2018-09-04T09:58:41.937Z,101575.44
2018-09-04T10:01:16.459Z,101584.19
2018-09-04T10:03:51.174Z,101574.37
2018-09-04T10:06:21.592Z,101573.90
2018-09-04T10:08:51.099Z,101567.26
2018-09-04T10:11:20.520Z,101568.59
2018-09-04T10:13:50.215Z,101574.28
2018-09-04T10:16:20.183Z,101576.67
2018-09-04T10:18:49.942Z,101577.35
2018-09-04T10:21:19.300Z,101568.46
2018-09-04T10:23:48.676Z,101568.91
2018-09-04T10:26:18.190Z,101570.55
2018-09-04T10:28:47.617Z,101568.49
2018-09-04T10:31:16.958Z,101560.84
2018-09-04T10:33:46.461Z,101568.83
2018-09-04T10:36:15.886Z,101560.00
2018-09-04T10:38:45.325Z,101556.52
2018-09-04T10:41:15.591Z,101557.57
2018-09-04T10:43:45.005Z,101554.92
2018-09-04T10:46:15.655Z,101548.77
2018-09-04T10:48:45.036Z,101545.16
2018-09-04T10:51:14.507Z,101541.09
2018-09-04T10:53:43.873Z,101539.98
2018-09-04T10:56:13.816Z,101538.30
2018-09-04T10:58:43.425Z,101536.76
2018-09-04T11:01:12.852Z,101536.94
2018-09-04T11:03:42.462Z,101538.16
2018-09-04T11:06:11.867Z,101528.84
2018-09-04T11:08:41.254Z,101530.14
2018-09-04T11:11:10.655Z,101530.16
2018-09-04T11:13:40.051Z,101528.11
2018-09-04T11:16:09.426Z,101532.88
2018-09-04T11:18:38.800Z,101532.92
2018-09-04T11:21:08.169Z,101531.54
2018-09-04T11:23:37.571Z,101534.34
2018-09-04T11:26:07.477Z,101531.55
2018-09-04T11:28:41.885Z,101533.09
2018-09-04T11:31:11.327Z,101523.98
2018-09-04T11:33:40.750Z,101529.31
2018-09-04T11:36:10.146Z,101522.83
2018-09-04T11:38:39.539Z,101523.55
2018-09-04T11:41:08.943Z,101528.84
2018-09-04T11:43:38.297Z,101516.10
2018-09-04T11:46:08.701Z,101510.58
2018-09-04T11:48:39.977Z,101507.73
2018-09-04T11:51:11.223Z,101497.54
2018-09-04T11:53:40.561Z,101496.24
2018-09-04T11:56:09.896Z,101498.97
2018-09-04T11:58:39.763Z,101498.42
2018-09-04T12:01:10.817Z,101499.08
2018-09-04T12:03:40.146Z,101492.70
2018-09-04T12:06:09.890Z,101489.62
2018-09-04T12:08:39.287Z,101493.16
2018-09-04T12:11:08.661Z,101492.90
2018-09-04T12:13:38.086Z,101495.16
2018-09-04T12:16:07.481Z,101492.52
2018-09-04T12:18:36.897Z,101487.44
2018-09-04T12:21:07.841Z,101490.50
2018-09-04T12:23:37.425Z,101492.73
2018-09-04T12:26:08.668Z,101489.24
2018-09-04T12:28:38.167Z,101485.39
2018-09-04T12:31:08.242Z,101490.20
2018-09-04T12:33:37.606Z,101483.23
2018-09-04T12:36:07.547Z,101490.98
2018-09-04T12:38:39.520Z,101481.00
2018-09-04T12:41:15.884Z,101480.76
2018-09-04T12:43:45.780Z,101476.66
2018-09-04T12:46:15.384Z,101473.68
2018-09-04T12:48:48.857Z,101477.77
2018-09-04T12:51:18.415Z,101482.19
2018-09-04T12:53:47.991Z,101478.73
2018-09-04T12:56:17.426Z,101475.81
2018-09-04T12:58:47.536Z,101477.53
2018-09-04T13:01:17.072Z,101478.30
2018-09-04T13:03:46.920Z,101476.00
2018-09-04T13:06:16.395Z,101478.45
2018-09-04T13:08:45.996Z,101480.33
2018-09-04T13:11:15.722Z,101477.91
2018-09-04T13:13:45.175Z,101471.48
2018-09-04T13:16:14.671Z,101469.12
2018-09-04T13:18:44.108Z,101475.39
2018-09-04T13:21:13.511Z,101469.48
2018-09-04T13:23:42.915Z,101468.42
2018-09-04T13:26:12.751Z,101466.09
2018-09-04T13:28:42.128Z,101459.89
2018-09-04T13:31:11.509Z,101467.00
2018-09-04T13:33:40.864Z,101465.02
2018-09-04T13:36:10.324Z,101458.42
2018-09-04T13:38:39.766Z,101458.69
2018-09-04T13:41:10.067Z,101459.94
2018-09-04T13:43:40.316Z,101450.00
2018-09-04T13:46:09.695Z,101454.37
2018-09-04T13:48:39.503Z,101452.25
2018-09-04T13:51:08.990Z,101448.61
2018-09-04T13:53:38.790Z,101448.27
2018-09-04T13:56:08.176Z,101453.95
2018-09-04T13:58:37.516Z,101454.88
2018-09-04T14:01:07.361Z,101451.25
2018-09-04T14:03:36.756Z,101447.34
2018-09-04T14:06:06.303Z,101441.02
2018-09-04T14:08:35.703Z,101440.86
2018-09-04T14:11:05.483Z,101450.64
2018-09-04T14:13:34.819Z,101439.19
2018-09-04T14:16:07.605Z,101437.73
2018-09-04T14:18:37.048Z,101435.88
2018-09-04T14:21:06.608Z,101439.41
2018-09-04T14:23:36.052Z,101430.84
2018-09-04T14:26:05.603Z,101433.81
2018-09-04T14:28:42.102Z,101437.48
2018-09-04T14:31:05.648Z,101435.58
2018-09-04T14:33:35.261Z,101439.39
2018-09-04T14:36:04.657Z,101444.48
2018-09-04T14:38:34.210Z,101439.11
2018-09-04T14:41:03.861Z,101436.27
2018-09-04T14:43:33.361Z,101445.50
2018-09-04T14:46:03.012Z,101444.14
2018-09-04T14:48:32.497Z,101442.22
2018-09-04T14:51:01.911Z,101446.70
2018-09-04T14:53:31.630Z,101450.30
2018-09-04T14:56:01.133Z,101450.40
2018-09-04T14:58:30.489Z,101446.64
2018-09-04T15:00:59.977Z,101457.34
2018-09-04T15:03:29.327Z,101446.09
2018-09-04T15:05:58.712Z,101451.30
2018-09-04T15:08:28.519Z,101450.75
2018-09-04T15:10:57.967Z,101451.96
2018-09-04T15:13:27.542Z,101454.52
2018-09-04T15:15:57.821Z,101453.12
2018-09-04T15:18:27.118Z,101449.72
2018-09-04T15:20:56.513Z,101460.16
2018-09-04T15:23:25.945Z,101445.93
2018-09-04T15:25:55.507Z,101451.25
2018-09-04T15:28:24.871Z,101451.56
2018-09-04T15:30:54.536Z,101456.86
2018-09-04T15:33:24.057Z,101455.75
2018-09-04T15:35:53.565Z,101446.23
2018-09-04T15:38:23.170Z,101451.28
2018-09-04T15:40:52.620Z,101451.28
2018-09-04T15:43:22.028Z,101447.36
2018-09-04T15:45:51.744Z,101444.56
2018-09-04T15:48:21.108Z,101445.68
2018-09-04T15:50:50.558Z,101443.16
2018-09-04T15:53:20.071Z,101444.16
2018-09-04T15:55:49.539Z,101448.67
2018-09-04T15:58:19.191Z,101450.30
2018-09-04T16:00:48.787Z,101449.66
2018-09-04T16:03:18.221Z,101449.36
2018-09-04T16:06:23.539Z,101448.17
2018-09-04T16:08:52.859Z,101444.27
2018-09-04T16:11:22.376Z,101452.19
2018-09-04T16:13:51.864Z,101450.27
2018-09-04T16:16:21.313Z,101454.74
2018-09-04T16:18:51.030Z,101453.22
2018-09-04T16:21:20.917Z,101452.40
2018-09-04T16:23:50.573Z,101452.23
2018-09-04T16:26:20.112Z,101457.52
2018-09-04T16:28:50.847Z,101457.52
2018-09-04T16:31:20.435Z,101461.84
2018-09-04T16:33:49.966Z,101458.30
2018-09-04T16:36:19.712Z,101461.72
2018-09-04T16:38:49.219Z,101460.41
2018-09-04T16:41:18.665Z,101464.75
2018-09-04T16:43:48.327Z,101470.00
2018-09-04T16:46:17.806Z,101473.42
2018-09-04T16:48:47.409Z,101472.17
2018-09-04T16:51:16.816Z,101477.30
2018-09-04T16:53:46.375Z,101477.02
2018-09-04T16:56:15.810Z,101475.17
2018-09-04T16:58:45.279Z,101475.75
2018-09-04T17:01:14.758Z,101478.45
2018-09-04T17:03:44.140Z,101472.97
2018-09-04T17:06:13.725Z,101480.48
2018-09-04T17:08:43.293Z,101475.84
2018-09-04T17:11:12.937Z,101477.87
2018-09-04T17:13:42.558Z,101480.87
2018-09-04T17:16:11.964Z,101483.70
2018-09-04T17:18:41.318Z,101478.60
2018-09-04T17:21:10.812Z,101481.62
2018-09-04T17:23:40.275Z,101482.50
2018-09-04T17:26:09.706Z,101487.27
2018-09-04T17:28:39.428Z,101481.69
2018-09-04T17:31:08.944Z,101489.28
2018-09-04T17:33:38.700Z,101491.22
2018-09-04T17:36:08.206Z,101499.99
2018-09-04T17:38:37.575Z,101496.88
2018-09-04T17:41:07.245Z,101494.30
2018-09-04T17:43:36.774Z,101495.98
2018-09-04T17:46:06.962Z,101497.37
2018-09-04T17:48:36.717Z,101504.77
2018-09-04T17:51:06.887Z,101503.09
2018-09-04T17:53:36.398Z,101498.06
2018-09-04T17:56:05.865Z,101505.47
2018-09-04T17:58:35.360Z,101507.15
2018-09-04T18:01:04.981Z,101507.92
2018-09-04T18:03:34.774Z,101514.20
2018-09-04T18:06:04.326Z,101513.11
2018-09-04T18:08:33.769Z,101517.36
2018-09-04T18:11:03.276Z,101517.41
2018-09-04T18:13:33.222Z,101525.62
2018-09-04T18:16:02.562Z,101528.90
2018-09-04T18:18:32.056Z,101529.70
2018-09-04T18:21:01.712Z,101525.48
2018-09-04T18:23:31.244Z,101531.59
2018-09-04T18:26:00.807Z,101538.11
2018-09-04T18:28:33.017Z,101534.13
2018-09-04T18:31:02.495Z,101539.19
2018-09-04T18:33:31.861Z,101536.38
2018-09-04T18:36:01.417Z,101550.33
2018-09-04T18:38:31.176Z,101544.64
2018-09-04T18:41:00.772Z,101550.16
2018-09-04T18:43:30.732Z,101558.94
2018-09-04T18:46:00.378Z,101559.07
2018-09-04T18:48:29.934Z,101561.07
2018-09-04T18:50:59.514Z,101568.68
2018-09-04T18:53:28.956Z,101572.91
2018-09-04T18:55:58.319Z,101576.51
2018-09-04T18:58:27.825Z,101578.73
2018-09-04T19:00:57.153Z,101581.19
2018-09-04T19:03:26.510Z,101580.41
2018-09-04T19:05:56.037Z,101582.33
2018-09-04T19:08:25.361Z,101585.47
2018-09-04T19:10:54.753Z,101588.78
2018-09-04T19:13:24.572Z,101586.53
2018-09-04T19:15:54.030Z,101588.82
2018-09-04T19:18:24.003Z,101597.02
2018-09-04T19:20:53.851Z,101601.48
2018-09-04T19:23:23.319Z,101608.05
2018-09-04T19:25:52.993Z,101605.06
2018-09-04T19:28:23.371Z,101603.64
2018-09-04T19:30:52.718Z,101608.59
2018-09-04T19:33:22.332Z,101606.27
2018-09-04T19:35:52.027Z,101614.24
2018-09-04T19:38:21.526Z,101610.10
2018-09-04T19:40:51.049Z,101612.95
2018-09-04T19:43:22.187Z,101613.88
2018-09-04T19:45:51.569Z,101611.20
2018-09-04T19:48:21.004Z,101615.48
2018-09-04T19:50:50.447Z,101622.61
2018-09-04T19:53:19.834Z,101627.13
2018-09-04T19:55:49.346Z,101622.16
2018-09-04T19:58:18.849Z,101628.19
2018-09-04T20:00:48.704Z,101619.59
2018-09-04T20:03:18.572Z,101623.48
2018-09-04T20:05:48.397Z,101628.09
2018-09-04T20:08:17.936Z,101625.27
2018-09-04T20:10:47.444Z,101632.17
2018-09-04T20:13:18.310Z,101629.26
2018-09-04T20:15:47.903Z,101628.33
2018-09-04T20:18:17.397Z,101632.17
2018-09-04T20:20:47.031Z,101632.07
2018-09-04T20:23:16.755Z,101633.66
2018-09-04T20:25:46.385Z,101635.80
2018-09-04T20:28:16.197Z,101638.22
2018-09-04T20:30:45.963Z,101638.13
2018-09-04T20:33:15.397Z,101634.61
2018-09-04T20:35:45.132Z,101633.87
2018-09-04T20:38:14.550Z,101637.06
2018-09-04T20:40:43.951Z,101641.75
2018-09-04T20:43:14.384Z,101646.20
2018-09-04T20:45:44.648Z,101643.02
2018-09-04T20:48:14.320Z,101646.20
2018-09-04T20:50:44.875Z,101641.64
2018-09-04T20:53:14.532Z,101639.95
2018-09-04T20:55:43.917Z,101642.17
2018-09-04T20:58:30.383Z,101638.88
2018-09-04T21:01:16.801Z,101639.94
2018-09-04T21:04:04.217Z,101639.25
2018-09-04T21:06:45.821Z,101643.14
2018-09-04T21:09:26.808Z,101645.47
2018-09-04T21:11:57.380Z,101645.05
2018-09-04T21:14:26.722Z,101648.09
2018-09-04T21:16:56.167Z,101638.91
2018-09-04T21:19:25.969Z,101638.27
2018-09-04T21:21:55.718Z,101642.36
2018-09-04T21:24:25.174Z,101651.37
2018-09-04T21:26:56.194Z,101642.25
2018-09-04T21:29:25.797Z,101651.09
2018-09-04T21:31:55.358Z,101650.89
2018-09-04T21:34:24.722Z,101652.95
2018-09-04T21:36:55.353Z,101653.48
2018-09-04T21:39:25.043Z,101651.26
2018-09-04T21:41:54.493Z,101650.30
2018-09-04T21:44:25.250Z,101662.03
2018-09-04T21:46:55.130Z,101661.12
2018-09-04T21:49:24.613Z,101660.13
2018-09-04T21:51:54.055Z,101663.83
2018-09-04T21:54:23.757Z,101668.37
2018-09-04T21:56:54.617Z,101670.06
2018-09-04T21:59:24.386Z,101672.70
2018-09-04T22:01:53.800Z,101673.75
2018-09-04T22:04:23.378Z,101677.80
2018-09-04T22:06:52.787Z,101674.72
2018-09-04T22:09:22.168Z,101676.39
2018-09-04T22:11:51.534Z,101681.22
2018-09-04T22:14:21.029Z,101685.31
2018-09-04T22:16:50.398Z,101683.38
2018-09-04T22:19:19.831Z,101683.38
2018-09-04T22:21:49.584Z,101689.00
2018-09-04T22:24:19.048Z,101691.70
2018-09-04T22:26:48.451Z,101689.36
2018-09-04T22:29:18.004Z,101682.25
2018-09-04T22:31:47.431Z,101683.55
2018-09-04T22:34:18.964Z,101691.25
2018-09-04T22:36:49.065Z,101695.58
2018-09-04T22:39:18.598Z,101694.64
2018-09-04T22:41:47.983Z,101696.30
2018-09-04T22:44:17.467Z,101695.86
2018-09-04T22:46:47.158Z,101694.69
2018-09-04T22:49:16.500Z,101692.86
2018-09-04T22:51:45.807Z,101702.31
2018-09-04T22:54:15.368Z,101704.22
2018-09-04T22:56:44.784Z,101699.27
2018-09-04T22:59:14.995Z,101702.07
2018-09-04T23:01:44.400Z,101699.52
2018-09-04T23:04:13.869Z,101697.57
2018-09-04T23:06:43.719Z,101696.80
2018-09-04T23:09:13.002Z,101709.58
2018-09-04T23:11:42.302Z,101702.52
2018-09-04T23:14:11.790Z,101701.13
2018-09-04T23:16:41.111Z,101706.50
2018-09-04T23:19:10.475Z,101701.86
2018-09-04T23:21:40.162Z,101702.96
2018-09-04T23:24:09.615Z,101706.31
2018-09-04T23:26:39.057Z,101699.16
2018-09-04T23:29:08.603Z,101707.50
2018-09-04T23:31:38.211Z,101709.06
2018-09-04T23:34:07.712Z,101710.95
2018-09-04T23:36:37.941Z,101706.62
2018-09-04T23:39:07.933Z,101710.37
2018-09-04T23:41:37.601Z,101713.91
2018-09-04T23:44:07.058Z,101701.14
2018-09-04T23:46:36.359Z,101705.53
2018-09-04T23:49:06.315Z,101707.30
2018-09-04T23:51:36.273Z,101701.48
2018-09-04T23:54:05.802Z,101710.57
2018-09-04T23:56:35.397Z,101709.98
2018-09-04T23:59:05.932Z,101707.11
