createdAt,value
2022-08-29T00:00:30.455Z,97467.34
2022-08-29T00:03:02.277Z,97459.81
2022-08-29T00:05:40.027Z,97461.78
2022-08-29T00:08:11.794Z,97455.44
2022-08-29T00:10:42.757Z,97447.09
2022-08-29T00:13:14.192Z,97451.47
2022-08-29T00:15:45.499Z,97451.47
2022-08-29T00:18:16.904Z,97450.69
2022-08-29T00:20:47.622Z,97444.31
2022-08-29T00:23:17.429Z,97439.94
2022-08-29T00:25:47.153Z,97442.72
2022-08-29T00:28:17.309Z,97442.72
2022-08-29T00:30:47.410Z,97447.09
2022-08-29T00:33:17.445Z,97439.94
2022-08-29T00:35:48.391Z,97435.56
2022-08-29T00:38:19.903Z,97435.56
2022-08-29T00:40:55.460Z,97443.84
2022-08-29T00:43:28.994Z,97438.66
2022-08-29T00:45:58.644Z,97447.00
2022-08-29T00:48:28.702Z,97437.44
2022-08-29T00:51:04.466Z,97441.03
2022-08-29T00:53:39.853Z,97439.41
2022-08-29T00:56:12.863Z,97441.41
2022-08-29T00:58:50.507Z,97449.69
2022-08-29T01:01:21.311Z,97445.34
2022-08-29T01:03:51.625Z,97446.16
2022-08-29T01:06:22.520Z,97449.72
2022-08-29T01:08:57.596Z,97445.34
2022-08-29T01:11:44.719Z,97448.91
2022-08-29T01:14:14.565Z,97446.16
2022-08-29T01:16:45.003Z,97450.50
2022-08-29T01:19:42.619Z,97441.34
2022-08-29T01:22:39.991Z,97430.25
2022-08-29T01:25:15.196Z,97445.75
2022-08-29T01:27:49.234Z,97441.75
2022-08-29T01:30:18.925Z,97444.16
2022-08-29T01:32:49.094Z,97439.78
2022-08-29T01:35:18.809Z,97448.50
2022-08-29T01:37:48.967Z,97447.75
2022-08-29T01:40:18.836Z,97445.75
2022-08-29T01:42:48.577Z,97448.91
2022-08-29T01:45:18.278Z,97442.16
2022-08-29T01:47:47.990Z,97448.91
2022-08-29T01:50:18.606Z,97448.91
2022-08-29T01:52:48.326Z,97454.09
2022-08-29T01:55:18.080Z,97446.94
2022-08-29T01:57:48.835Z,97454.09
2022-08-29T02:00:21.282Z,97452.13
2022-08-29T02:02:51.158Z,97450.53
2022-08-29T02:05:23.750Z,97455.28
2022-08-29T02:07:53.666Z,97456.09
2022-08-29T02:10:23.510Z,97454.09
2022-08-29T02:12:55.357Z,97454.91
2022-08-29T02:15:25.266Z,97452.13
2022-08-29T02:17:55.075Z,97453.75
2022-08-29T02:20:24.807Z,97455.31
2022-08-29T02:22:54.466Z,97456.53
2022-08-29T02:25:36.541Z,97453.75
2022-08-29T02:28:06.780Z,97455.28
2022-08-29T02:30:37.251Z,97449.34
2022-08-29T02:33:07.513Z,97456.09
2022-08-29T02:35:42.774Z,97458.50
2022-08-29T02:38:13.506Z,97462.44
2022-08-29T02:40:43.844Z,97467.19
2022-08-29T02:43:15.578Z,97453.31
2022-08-29T02:45:46.189Z,97466.03
2022-08-29T02:48:16.788Z,97459.22
2022-08-29T02:50:51.642Z,97460.84
2022-08-29T02:53:23.036Z,97460.03
2022-08-29T02:55:54.070Z,97459.22
2022-08-29T02:58:25.689Z,97462.81
2022-08-29T03:00:56.811Z,97462.81
2022-08-29T03:03:27.319Z,97460.03
2022-08-29T03:05:57.901Z,97463.59
2022-08-29T03:08:27.894Z,97466.75
2022-08-29T03:10:57.707Z,97463.59
2022-08-29T03:13:27.418Z,97466.03
2022-08-29T03:15:57.170Z,97457.69
2022-08-29T03:18:26.922Z,97470.78
2022-08-29T03:20:56.574Z,97465.22
2022-08-29T03:23:26.279Z,97464.03
2022-08-29T03:25:56.210Z,97466.81
2022-08-29T03:28:25.930Z,97475.16
2022-08-29T03:30:55.727Z,97460.88
2022-08-29T03:33:25.630Z,97462.06
2022-08-29T03:35:55.518Z,97465.63
2022-08-29T03:38:25.672Z,97468.00
2022-08-29T03:40:55.678Z,97463.25
2022-08-29T03:43:27.988Z,97468.41
2022-08-29T03:45:57.734Z,97469.59
2022-08-29T03:48:27.733Z,97468.00
2022-08-29T03:50:57.426Z,97462.44
2022-08-29T03:53:27.134Z,97469.59
2022-08-29T03:55:56.893Z,97472.38
2022-08-29T03:58:26.800Z,97467.63
2022-08-29T04:00:56.603Z,97478.72
2022-08-29T04:03:31.514Z,97477.94
2022-08-29T04:06:01.986Z,97474.75
2022-08-29T04:08:31.735Z,97473.94
2022-08-29T04:11:01.477Z,97489.88
2022-08-29T04:13:31.159Z,97484.34
2022-08-29T04:16:00.866Z,97481.91
2022-08-29T04:18:30.801Z,97483.53
2022-08-29T04:21:05.476Z,97482.34
2022-08-29T04:23:37.037Z,97485.94
2022-08-29T04:26:27.163Z,97492.25
2022-08-29T04:28:57.085Z,97498.25
2022-08-29T04:31:26.825Z,97507.75
2022-08-29T04:33:56.799Z,97506.59
2022-08-29T04:36:26.547Z,97506.22
2022-08-29T04:38:56.271Z,97507.03
2022-08-29T04:41:26.005Z,97513.00
2022-08-29T04:43:55.933Z,97511.81
2022-08-29T04:46:26.190Z,97516.19
2022-08-29T04:48:59.514Z,97517.78
2022-08-29T04:51:34.560Z,97517.38
2022-08-29T04:54:06.732Z,97514.22
2022-08-29T04:56:38.310Z,97521.38
2022-08-29T04:59:12.856Z,97519.78
2022-08-29T05:01:42.672Z,97526.91
2022-08-29T05:04:14.591Z,97521.38
2022-08-29T05:06:44.609Z,97527.72
2022-08-29T05:09:14.322Z,97523.72
2022-08-29T05:11:44.085Z,97530.50
2022-08-29T05:14:13.952Z,97528.53
2022-08-29T05:16:43.966Z,97520.56
2022-08-29T05:19:16.017Z,97524.94
2022-08-29T05:21:46.358Z,97522.16
2022-08-29T05:24:19.219Z,97527.72
2022-08-29T05:26:48.925Z,97525.38
2022-08-29T05:29:20.448Z,97524.59
2022-08-29T05:31:50.346Z,97534.88
2022-08-29T05:34:34.268Z,97528.16
2022-08-29T05:37:07.390Z,97533.72
2022-08-29T05:39:38.479Z,97541.25
2022-08-29T05:42:10.073Z,97544.81
2022-08-29T05:44:40.619Z,97543.66
2022-08-29T05:47:12.843Z,97538.09
2022-08-29T05:49:44.963Z,97540.06
2022-08-29T05:52:18.062Z,97548.41
2022-08-29T05:54:48.200Z,97540.44
2022-08-29T05:57:20.699Z,97546.81
2022-08-29T05:59:55.558Z,97552.31
2022-08-29T06:02:26.549Z,97545.94
2022-08-29T06:04:57.267Z,97555.00
2022-08-29T06:07:27.012Z,97550.22
2022-08-29T06:09:56.845Z,97558.91
2022-08-29T06:12:33.743Z,97564.06
2022-08-29T06:15:03.485Z,97560.44
2022-08-29T06:17:33.217Z,97561.59
2022-08-29T06:20:02.917Z,97563.53
2022-08-29T06:22:35.117Z,97568.63
2022-08-29T06:25:28.353Z,97576.09
2022-08-29T06:27:59.382Z,97569.34
2022-08-29T06:30:29.121Z,97575.25
2022-08-29T06:32:59.723Z,97579.16
2022-08-29T06:35:29.763Z,97591.47
2022-08-29T06:37:59.658Z,97588.59
2022-08-29T06:40:29.363Z,97597.34
2022-08-29T06:42:59.138Z,97588.19
2022-08-29T06:45:28.922Z,97590.97
2022-08-29T06:47:58.774Z,97596.53
2022-08-29T06:50:28.547Z,97593.31
2022-08-29T06:53:09.290Z,97596.53
2022-08-29T06:55:48.006Z,97608.44
2022-08-29T06:58:18.084Z,97610.00
2022-08-29T07:00:49.818Z,97617.16
2022-08-29T07:03:19.749Z,97612.78
2022-08-29T07:05:55.258Z,97622.31
2022-08-29T07:08:25.006Z,97609.22
2022-08-29T07:10:54.966Z,97614.41
2022-08-29T07:13:24.691Z,97604.91
2022-08-29T07:15:55.187Z,97608.13
2022-08-29T07:18:25.016Z,97606.59
2022-08-29T07:20:55.233Z,97603.88
2022-08-29T07:23:25.498Z,97613.06
2022-08-29T07:25:55.381Z,97616.28
2022-08-29T07:28:25.111Z,97610.72
2022-08-29T07:30:55.582Z,97616.59
2022-08-29T07:33:25.403Z,97613.06
2022-08-29T07:35:55.397Z,97623.00
2022-08-29T07:38:25.386Z,97619.00
2022-08-29T07:41:03.406Z,97623.81
2022-08-29T07:43:33.647Z,97625.47
2022-08-29T07:46:12.158Z,97624.72
2022-08-29T07:48:42.538Z,97622.75
2022-08-29T07:51:15.365Z,97624.78
2022-08-29T07:53:46.785Z,97627.63
2022-08-29T07:56:19.830Z,97629.28
2022-08-29T07:58:49.635Z,97631.66
2022-08-29T08:01:21.124Z,97634.94
2022-08-29T08:03:52.143Z,97632.28
2022-08-29T08:06:27.287Z,97639.84
2022-08-29T08:08:58.081Z,97632.00
2022-08-29T08:11:29.617Z,97643.53
2022-08-29T08:14:00.415Z,97640.38
2022-08-29T08:16:31.362Z,97631.38
2022-08-29T08:19:01.495Z,97640.47
2022-08-29T08:21:31.230Z,97636.16
2022-08-29T08:24:00.907Z,97645.72
2022-08-29T08:26:31.231Z,97641.75
2022-08-29T08:29:00.870Z,97640.97
2022-08-29T08:31:30.779Z,97648.03
2022-08-29T08:34:00.635Z,97646.97
2022-08-29T08:36:40.226Z,97655.34
2022-08-29T08:39:10.634Z,97649.78
2022-08-29T08:41:52.503Z,97655.47
2022-08-29T08:44:24.999Z,97647.56
2022-08-29T08:46:59.510Z,97657.84
2022-08-29T08:49:40.167Z,97648.78
2022-08-29T08:52:17.587Z,97644.78
2022-08-29T08:55:01.915Z,97655.25
2022-08-29T08:57:40.065Z,97651.22
2022-08-29T09:00:13.197Z,97648.13
2022-08-29T09:03:04.785Z,97649.84
2022-08-29T09:05:49.189Z,97659.44
2022-08-29T09:08:28.226Z,97642.41
2022-08-29T09:11:20.399Z,97653.19
2022-08-29T09:14:18.362Z,97650.88
2022-08-29T09:16:53.928Z,97641.38
2022-08-29T09:19:23.987Z,97638.69
2022-08-29T09:22:02.426Z,97643.09
2022-08-29T09:24:41.857Z,97643.94
2022-08-29T09:27:20.914Z,97643.69
2022-08-29T09:29:53.488Z,97644.94
2022-08-29T09:32:23.245Z,97636.59
2022-08-29T09:35:09.476Z,97646.69
2022-08-29T09:37:39.879Z,97643.91
2022-08-29T09:40:19.041Z,97635.28
2022-08-29T09:43:04.278Z,97645.25
2022-08-29T09:45:34.040Z,97638.91
2022-08-29T09:48:21.567Z,97629.84
2022-08-29T09:50:51.335Z,97629.94
2022-08-29T09:53:26.733Z,97631.19
2022-08-29T09:55:56.799Z,97631.59
2022-08-29T09:58:26.421Z,97624.53
2022-08-29T10:01:28.745Z,97625.34
2022-08-29T10:04:05.942Z,97626.59
2022-08-29T10:06:45.111Z,97629.41
2022-08-29T10:09:37.370Z,97632.66
2022-08-29T10:12:22.322Z,97629.84
2022-08-29T10:14:57.459Z,97625.50
2022-08-29T10:17:55.877Z,97626.25
2022-08-29T10:20:49.957Z,97618.34
2022-08-29T10:23:36.428Z,97607.72
2022-08-29T10:26:14.518Z,97614.91
2022-08-29T10:29:12.524Z,97601.44
2022-08-29T10:31:53.766Z,97600.66
2022-08-29T10:34:35.245Z,97604.28
2022-08-29T10:37:12.380Z,97612.63
2022-08-29T10:40:00.539Z,97610.16
2022-08-29T10:42:34.539Z,97604.66
2022-08-29T10:45:30.835Z,97606.75
2022-08-29T10:48:14.427Z,97604.41
2022-08-29T10:51:08.944Z,97602.06
2022-08-29T10:53:50.214Z,97599.72
2022-08-29T10:56:30.418Z,97603.72
2022-08-29T10:59:23.394Z,97605.38
2022-08-29T11:02:00.274Z,97601.38
2022-08-29T11:04:38.999Z,97603.00
2022-08-29T11:07:37.743Z,97601.03
2022-08-29T11:10:15.367Z,97607.03
2022-08-29T11:12:52.951Z,97601.41
2022-08-29T11:15:48.368Z,97599.81
2022-08-29T11:18:22.539Z,97596.97
2022-08-29T11:20:59.022Z,97591.81
2022-08-29T11:23:42.779Z,97592.56
2022-08-29T11:26:43.638Z,97582.16
2022-08-29T11:29:38.558Z,97571.72
2022-08-29T11:32:19.561Z,97577.72
2022-08-29T11:35:11.409Z,97576.44
2022-08-29T11:37:53.106Z,97573.97
2022-08-29T11:43:28.439Z,97570.84
2022-08-29T11:46:03.056Z,97566.00
2022-08-29T11:48:55.819Z,97568.03
2022-08-29T11:51:37.836Z,97561.63
2022-08-29T11:54:26.402Z,97564.47
2022-08-29T11:57:05.054Z,97568.91
2022-08-29T11:59:49.824Z,97562.50
2022-08-29T12:02:31.951Z,97565.34
2022-08-29T12:05:01.539Z,97559.34
2022-08-29T12:07:52.486Z,97566.09
2022-08-29T12:10:25.029Z,97564.78
2022-08-29T12:13:06.763Z,97564.38
2022-08-29T12:15:36.342Z,97559.91
2022-08-29T12:18:25.930Z,97553.00
2022-08-29T12:20:56.998Z,97553.66
2022-08-29T12:23:36.419Z,97549.63
2022-08-29T12:26:23.826Z,97550.81
2022-08-29T12:29:02.406Z,97544.97
2022-08-29T12:32:18.180Z,97538.47
2022-08-29T12:34:57.326Z,97539.38
2022-08-29T12:37:36.786Z,97540.78
2022-08-29T12:40:37.061Z,97534.13
2022-08-29T12:43:41.537Z,97524.00
2022-08-29T12:46:49.299Z,97531.91
2022-08-29T12:49:24.442Z,97519.78
2022-08-29T12:52:01.208Z,97516.09
2022-08-29T12:54:41.539Z,97525.06
2022-08-29T12:57:25.386Z,97518.47
2022-08-29T12:59:56.903Z,97521.56
2022-08-29T13:02:26.552Z,97522.22
2022-08-29T13:04:56.470Z,97518.94
2022-08-29T13:07:27.582Z,97516.22
2022-08-29T13:10:03.651Z,97513.78
2022-08-29T13:12:36.775Z,97514.41
2022-08-29T13:15:19.886Z,97518.03
2022-08-29T13:17:51.907Z,97510.28
2022-08-29T13:20:52.842Z,97499.56
2022-08-29T13:23:25.687Z,97509.22
2022-08-29T13:26:09.203Z,97498.41
2022-08-29T13:28:38.885Z,97497.47
2022-08-29T13:31:14.764Z,97498.97
2022-08-29T13:34:04.470Z,97497.66
2022-08-29T13:36:42.443Z,97491.44
2022-08-29T13:39:25.302Z,97483.16
2022-08-29T13:42:04.510Z,97481.09
2022-08-29T13:44:40.179Z,97485.84
2022-08-29T13:47:19.255Z,97484.38
2022-08-29T13:49:49.423Z,97483.09
2022-08-29T13:52:20.796Z,97491.72
2022-08-29T13:54:50.699Z,97482.47
2022-08-29T13:57:23.994Z,97474.22
2022-08-29T13:59:53.919Z,97473.38
2022-08-29T14:02:25.216Z,97466.09
2022-08-29T14:04:55.211Z,97455.25
2022-08-29T14:07:32.531Z,97460.31
2022-08-29T14:10:02.285Z,97461.16
2022-08-29T14:12:33.756Z,97448.78
2022-08-29T14:15:10.062Z,97451.94
2022-08-29T14:17:43.107Z,97446.06
2022-08-29T14:20:13.983Z,97447.28
2022-08-29T14:22:44.100Z,97453.63
2022-08-29T14:25:15.376Z,97452.19
2022-08-29T14:27:47.496Z,97449.50
2022-08-29T14:30:20.829Z,97453.91
2022-08-29T14:32:50.601Z,97449.50
2022-08-29T14:35:26.731Z,97455.69
2022-08-29T14:38:02.073Z,97444.28
2022-08-29T14:40:33.582Z,97445.44
2022-08-29T14:43:05.308Z,97448.69
2022-08-29T14:45:35.826Z,97447.44
2022-08-29T14:48:06.544Z,97434.38
2022-08-29T14:50:36.909Z,97436.66
2022-08-29T14:53:06.730Z,97428.09
2022-08-29T14:55:36.479Z,97430.75
2022-08-29T14:58:07.075Z,97436.63
2022-08-29T15:00:36.841Z,97440.91
2022-08-29T15:03:06.951Z,97437.00
2022-08-29T15:05:37.190Z,97431.88
2022-08-29T15:08:07.088Z,97428.59
2022-08-29T15:10:37.246Z,97425.41
2022-08-29T15:13:07.500Z,97422.06
2022-08-29T15:15:37.551Z,97421.28
2022-08-29T15:18:08.301Z,97422.31
2022-08-29T15:20:40.149Z,97437.34
2022-08-29T15:23:13.195Z,97429.44
2022-08-29T15:25:45.094Z,97427.53
2022-08-29T15:28:21.804Z,97424.44
2022-08-29T15:30:51.653Z,97428.97
2022-08-29T15:33:21.406Z,97435.44
2022-08-29T15:35:51.515Z,97436.13
2022-08-29T15:38:21.566Z,97434.09
2022-08-29T15:40:51.312Z,97438.63
2022-08-29T15:43:20.981Z,97429.94
2022-08-29T15:45:50.796Z,97425.47
2022-08-29T15:48:20.582Z,97424.13
2022-08-29T15:50:50.980Z,97429.19
2022-08-29T15:53:20.744Z,97425.94
2022-08-29T15:55:50.529Z,97419.91
2022-08-29T15:58:20.419Z,97420.94
2022-08-29T16:00:50.158Z,97424.81
2022-08-29T16:03:19.844Z,97428.63
2022-08-29T16:05:49.734Z,97426.81
2022-08-29T16:08:19.826Z,97431.09
2022-08-29T16:10:52.295Z,97421.13
2022-08-29T16:13:22.058Z,97429.84
2022-08-29T16:15:51.911Z,97429.22
2022-08-29T16:18:21.667Z,97434.88
2022-08-29T16:20:51.530Z,97429.44
2022-08-29T16:23:26.791Z,97432.53
2022-08-29T16:25:56.743Z,97434.84
2022-08-29T16:28:28.904Z,97438.72
2022-08-29T16:30:58.727Z,97434.16
2022-08-29T16:33:28.552Z,97434.50
2022-08-29T16:35:58.507Z,97440.13
2022-08-29T16:38:28.716Z,97443.06
2022-08-29T16:40:58.592Z,97444.09
2022-08-29T16:43:28.243Z,97440.75
2022-08-29T16:45:58.131Z,97445.75
2022-08-29T16:48:28.233Z,97450.66
2022-08-29T16:50:57.934Z,97449.94
2022-08-29T16:53:27.621Z,97457.72
2022-08-29T16:55:57.362Z,97458.09
2022-08-29T16:58:39.738Z,97456.38
2022-08-29T17:01:09.867Z,97449.09
2022-08-29T17:03:39.620Z,97448.06
2022-08-29T17:06:09.518Z,97459.06
2022-08-29T17:08:37.490Z,97452.84
2022-08-29T17:11:04.619Z,97458.97
2022-08-29T17:13:31.991Z,97461.91
2022-08-29T17:16:05.874Z,97453.59
2022-08-29T17:18:36.670Z,97458.53
2022-08-29T17:21:06.706Z,97473.81
2022-08-29T17:23:38.588Z,97459.91
2022-08-29T17:26:11.894Z,97468.31
2022-08-29T17:28:42.842Z,97465.16
2022-08-29T17:31:12.687Z,97467.19
2022-08-29T17:33:42.998Z,97477.63
2022-08-29T17:36:13.915Z,97464.09
2022-08-29T17:38:46.727Z,97469.28
2022-08-29T17:41:22.044Z,97469.28
2022-08-29T17:43:53.008Z,97471.28
2022-08-29T17:46:24.007Z,97476.91
2022-08-29T17:48:54.212Z,97480.06
2022-08-29T17:51:24.317Z,97491.25
2022-08-29T17:53:54.945Z,97490.84
2022-08-29T17:56:32.796Z,97503.16
2022-08-29T17:59:05.517Z,97506.31
2022-08-29T18:01:36.987Z,97501.13
2022-08-29T18:04:07.003Z,97505.84
2022-08-29T18:06:37.251Z,97510.63
2022-08-29T18:09:08.362Z,97509.38
2022-08-29T18:11:47.135Z,97512.94
2022-08-29T18:14:16.961Z,97511.66
2022-08-29T18:16:46.989Z,97515.59
2022-08-29T18:19:17.453Z,97525.50
2022-08-29T18:21:47.867Z,97511.53
2022-08-29T18:24:17.695Z,97519.03
2022-08-29T18:26:49.666Z,97530.13
2022-08-29T18:29:19.580Z,97534.84
2022-08-29T18:31:49.392Z,97536.81
