createdAt,value
2022-08-25T00:01:54.929Z,88.92
2022-08-25T00:04:24.079Z,86.30
2022-08-25T00:06:53.239Z,85.24
2022-08-25T00:09:23.354Z,92.92
2022-08-25T00:11:52.088Z,89.91
2022-08-25T00:58:36.159Z,89.92
2022-08-25T01:01:04.552Z,86.43
2022-08-25T01:03:34.068Z,86.82
2022-08-25T01:06:05.157Z,89.32
2022-08-25T01:08:33.248Z,91.40
2022-08-25T01:11:04.245Z,90.80
2022-08-25T01:13:40.346Z,87.87
2022-08-25T01:16:08.855Z,87.36
2022-08-25T01:18:56.640Z,86.45
2022-08-25T01:21:27.544Z,86.02
2022-08-25T01:23:58.416Z,85.76
2022-08-25T01:26:30.129Z,85.26
2022-08-25T01:29:37.484Z,85.59
2022-08-25T01:32:09.183Z,88.06
2022-08-25T01:34:40.782Z,88.17
2022-08-25T01:37:13.407Z,88.00
2022-08-25T01:39:42.138Z,86.75
2022-08-25T01:42:13.406Z,87.63
2022-08-25T01:44:44.325Z,87.76
2022-08-25T01:47:13.084Z,87.12
2022-08-25T01:49:41.377Z,85.96
2022-08-25T01:52:16.529Z,89.44
2022-08-25T01:54:44.845Z,89.54
2022-08-25T01:57:12.785Z,88.06
2022-08-25T01:59:41.425Z,89.21
2022-08-25T02:02:09.815Z,87.91
2022-08-25T02:04:40.682Z,86.83
2022-08-25T02:07:12.354Z,89.02
2022-08-25T02:09:40.654Z,89.92
2022-08-25T02:12:09.714Z,88.79
2022-08-25T02:14:38.044Z,87.48
2022-08-25T02:17:07.082Z,87.48
2022-08-25T02:19:35.077Z,87.06
2022-08-25T02:22:03.083Z,87.18
2022-08-25T02:24:31.343Z,86.03
2022-08-25T02:26:59.665Z,86.56
2022-08-25T02:29:27.774Z,86.37
2022-08-25T02:31:55.983Z,85.79
2022-08-25T02:34:24.033Z,88.44
2022-08-25T02:36:51.794Z,87.62
2022-08-25T02:39:20.025Z,89.64
2022-08-25T02:41:47.875Z,92.76
2022-08-25T02:44:15.652Z,91.61
2022-08-25T02:46:44.159Z,90.77
2022-08-25T02:49:11.864Z,88.13
2022-08-25T02:51:39.673Z,87.38
2022-08-25T02:54:07.941Z,88.24
2022-08-25T02:56:35.780Z,94.64
2022-08-25T02:59:03.739Z,88.92
2022-08-25T03:01:32.955Z,88.32
2022-08-25T03:04:02.544Z,88.57
2022-08-25T03:06:30.606Z,86.22
2022-08-25T03:08:59.001Z,86.81
2022-08-25T03:11:26.810Z,89.75
2022-08-25T03:13:56.649Z,87.09
2022-08-25T03:16:27.810Z,89.11
2022-08-25T03:18:56.093Z,89.26
2022-08-25T03:21:24.941Z,89.89
2022-08-25T03:23:52.974Z,88.50
2022-08-25T03:26:39.352Z,88.01
2022-08-25T03:29:07.402Z,87.62
2022-08-25T03:31:35.561Z,87.98
2022-08-25T03:34:03.791Z,89.21
2022-08-25T03:36:31.974Z,87.01
2022-08-25T03:39:00.441Z,86.30
2022-08-25T03:41:30.350Z,88.32
2022-08-25T03:43:59.971Z,92.37
2022-08-25T03:46:30.194Z,95.28
2022-08-25T03:49:00.212Z,91.76
2022-08-25T03:51:40.643Z,94.20
2022-08-25T03:54:10.727Z,98.59
2022-08-25T03:56:38.592Z,93.10
2022-08-25T03:59:09.361Z,90.67
2022-08-25T04:01:42.191Z,87.40
2022-08-25T04:04:13.092Z,88.16
2022-08-25T04:06:41.882Z,86.50
2022-08-25T04:09:10.941Z,86.65
2022-08-25T04:11:39.132Z,89.98
2022-08-25T04:14:07.114Z,88.53
2022-08-25T04:16:36.242Z,95.40
2022-08-25T04:19:07.603Z,90.36
2022-08-25T04:21:36.801Z,88.78
2022-08-25T04:24:06.301Z,89.61
2022-08-25T04:26:37.401Z,86.69
2022-08-25T04:29:07.217Z,88.30
2022-08-25T04:31:35.175Z,90.33
2022-08-25T04:34:04.343Z,88.60
2022-08-25T04:36:43.023Z,94.45
2022-08-25T04:39:10.960Z,90.37
2022-08-25T04:41:39.793Z,90.52
2022-08-25T04:44:08.138Z,88.49
2022-08-25T04:46:36.151Z,89.10
2022-08-25T04:49:04.183Z,89.72
2022-08-25T04:51:36.434Z,89.69
2022-08-25T04:54:06.540Z,89.38
2022-08-25T04:56:35.241Z,90.73
2022-08-25T04:59:10.050Z,94.35
2022-08-25T05:01:39.204Z,92.51
2022-08-25T05:04:08.803Z,92.70
2022-08-25T05:06:43.771Z,93.36
2022-08-25T05:09:12.931Z,93.36
2022-08-25T05:11:48.244Z,92.98
2022-08-25T05:14:18.572Z,89.00
2022-08-25T05:16:46.441Z,90.25
2022-08-25T05:19:14.922Z,88.22
2022-08-25T05:21:42.848Z,88.87
2022-08-25T05:24:10.768Z,89.73
2022-08-25T05:26:39.075Z,88.77
2022-08-25T05:29:07.550Z,88.82
2022-08-25T05:31:41.705Z,94.81
2022-08-25T05:34:12.455Z,93.12
2022-08-25T05:36:43.593Z,92.38
2022-08-25T05:39:11.891Z,89.43
2022-08-25T05:41:39.655Z,88.05
2022-08-25T05:44:07.920Z,94.68
2022-08-25T05:46:36.061Z,95.16
2022-08-25T05:49:03.892Z,93.13
2022-08-25T05:51:31.708Z,92.93
2022-08-25T05:54:00.014Z,93.92
2022-08-25T05:56:27.842Z,91.48
2022-08-25T05:58:55.717Z,88.17
2022-08-25T06:01:45.595Z,83.30
2022-08-25T06:04:15.768Z,86.55
2022-08-25T06:06:43.844Z,85.24
2022-08-25T06:09:11.763Z,82.82
2022-08-25T06:11:40.854Z,85.24
2022-08-25T06:14:10.113Z,80.34
2022-08-25T06:16:39.204Z,77.99
2022-08-25T06:19:09.139Z,79.52
2022-08-25T06:21:39.310Z,81.90
2022-08-25T06:24:14.831Z,76.50
2022-08-25T06:26:44.393Z,75.74
2022-08-25T06:29:14.307Z,73.19
2022-08-25T06:31:43.123Z,67.20
2022-08-25T06:34:12.006Z,73.59
2022-08-25T06:36:40.754Z,65.76
2022-08-25T06:39:10.607Z,70.51
2022-08-25T06:41:39.305Z,69.73
2022-08-25T06:44:07.502Z,67.58
2022-08-25T06:46:36.578Z,66.16
2022-08-25T06:49:06.302Z,66.96
2022-08-25T06:51:37.683Z,68.17
2022-08-25T06:54:10.403Z,63.22
2022-08-25T06:56:41.202Z,61.65
2022-08-25T06:59:10.043Z,65.27
2022-08-25T07:01:38.487Z,60.43
2022-08-25T07:04:11.804Z,56.42
2022-08-25T07:06:41.988Z,56.64
2022-08-25T07:09:11.477Z,58.16
2022-08-25T07:11:42.680Z,60.79
2022-08-25T07:14:13.044Z,63.86
2022-08-25T07:16:42.461Z,59.82
2022-08-25T07:19:14.733Z,58.16
2022-08-25T07:21:45.683Z,58.03
2022-08-25T07:24:14.426Z,56.46
2022-08-25T07:26:43.872Z,58.26
2022-08-25T07:29:16.123Z,60.69
2022-08-25T07:31:46.295Z,52.91
2022-08-25T07:34:33.183Z,53.89
2022-08-25T07:37:06.152Z,55.99
2022-08-25T07:39:34.683Z,55.68
2022-08-25T07:42:03.141Z,51.84
2022-08-25T07:44:31.333Z,50.77
2022-08-25T07:46:59.228Z,51.11
2022-08-25T07:52:16.396Z,47.51
2022-08-25T07:54:45.509Z,48.84
2022-08-25T07:57:15.114Z,45.48
2022-08-25T07:59:43.132Z,49.98
2022-08-25T08:02:18.693Z,47.97
2022-08-25T08:04:50.102Z,44.65
2022-08-25T08:07:24.092Z,41.94
2022-08-25T08:10:42.299Z,44.50
2022-08-25T08:13:00.725Z,43.77
2022-08-25T08:15:29.774Z,41.13
2022-08-25T08:17:59.330Z,43.24
2022-08-25T08:20:29.111Z,47.35
2022-08-25T08:22:58.349Z,45.48
2022-08-25T08:25:27.765Z,42.70
2022-08-25T08:27:56.569Z,45.76
2022-08-25T08:30:26.214Z,44.01
2022-08-25T08:33:11.811Z,45.04
2022-08-25T08:35:41.601Z,44.20
2022-08-25T08:38:16.141Z,43.05
2022-08-25T08:41:26.590Z,45.94
2022-08-25T08:44:16.414Z,43.35
2022-08-25T08:46:50.143Z,44.16
2022-08-25T08:49:49.593Z,40.32
2022-08-25T08:52:20.707Z,41.24
2022-08-25T08:54:52.061Z,46.26
2022-08-25T08:57:25.781Z,44.78
2022-08-25T09:00:00.740Z,45.99
2022-08-25T09:02:49.964Z,48.37
2022-08-25T09:05:21.883Z,44.86
2022-08-25T09:08:20.487Z,49.13
2022-08-25T09:11:23.259Z,47.21
2022-08-25T09:14:04.981Z,50.95
2022-08-25T09:16:55.188Z,49.10
2022-08-25T09:20:05.356Z,49.77
2022-08-25T09:22:53.761Z,48.51
2022-08-25T09:25:53.448Z,45.86
2022-08-25T09:28:40.172Z,48.74
2022-08-25T09:31:17.525Z,45.02
2022-08-25T09:33:45.883Z,39.35
2022-08-25T09:36:15.308Z,39.01
2022-08-25T09:38:44.714Z,37.23
2022-08-25T09:41:17.130Z,46.42
2022-08-25T09:43:54.034Z,43.09
2022-08-25T09:46:28.492Z,36.85
2022-08-25T09:49:11.466Z,36.95
2022-08-25T09:51:43.371Z,39.53
2022-08-25T09:54:18.204Z,39.57
2022-08-25T09:56:57.341Z,38.64
2022-08-25T09:59:34.528Z,35.72
2022-08-25T10:02:25.962Z,37.04
2022-08-25T10:04:55.743Z,38.03
2022-08-25T10:07:34.406Z,36.91
2022-08-25T10:10:08.491Z,38.66
2022-08-25T10:12:43.259Z,38.02
2022-08-25T10:15:29.558Z,36.34
2022-08-25T10:18:26.263Z,31.43
2022-08-25T10:21:08.956Z,37.60
2022-08-25T10:23:43.631Z,36.36
2022-08-25T10:26:19.832Z,37.48
2022-08-25T10:28:54.293Z,36.68
2022-08-25T10:31:36.541Z,38.18
2022-08-25T10:34:31.309Z,38.13
2022-08-25T10:37:21.528Z,37.20
2022-08-25T10:40:03.822Z,38.95
2022-08-25T10:43:11.071Z,38.09
2022-08-25T10:45:52.678Z,35.68
2022-08-25T10:48:26.113Z,32.56
2022-08-25T10:51:07.400Z,34.84
2022-08-25T10:53:50.775Z,33.12
2022-08-25T10:56:22.093Z,32.50
2022-08-25T10:59:31.840Z,32.83
2022-08-25T11:02:13.021Z,33.02
2022-08-25T11:04:50.151Z,36.82
2022-08-25T11:07:23.600Z,33.39
2022-08-25T11:09:55.014Z,33.49
2022-08-25T11:12:30.911Z,35.49
2022-08-25T11:15:15.541Z,33.34
2022-08-25T11:17:59.330Z,32.96
2022-08-25T11:21:02.881Z,33.15
2022-08-25T11:23:42.311Z,35.80
2022-08-25T11:26:26.153Z,33.74
2022-08-25T11:29:22.379Z,32.44
2022-08-25T11:31:54.572Z,30.31
2022-08-25T11:34:23.428Z,31.96
2022-08-25T11:36:57.427Z,30.38
2022-08-25T11:39:53.089Z,28.38
2022-08-25T11:42:54.807Z,36.18
2022-08-25T11:45:45.691Z,30.43
2022-08-25T11:48:39.650Z,31.64
2022-08-25T11:51:28.038Z,30.62
2022-08-25T11:54:30.421Z,31.17
2022-08-25T11:57:05.771Z,32.95
2022-08-25T11:59:53.403Z,33.83
2022-08-25T12:02:49.280Z,32.94
2022-08-25T12:05:22.245Z,32.36
2022-08-25T12:08:11.615Z,34.35
2022-08-25T12:11:00.417Z,35.57
2022-08-25T12:13:50.780Z,31.47
2022-08-25T12:16:36.176Z,35.20
2022-08-25T12:19:24.359Z,31.86
2022-08-25T12:22:27.185Z,33.04
2022-08-25T12:25:06.423Z,30.09
2022-08-25T12:27:58.461Z,33.21
2022-08-25T12:30:31.188Z,33.29
2022-08-25T12:33:19.872Z,38.52
2022-08-25T12:35:59.238Z,37.26
2022-08-25T12:38:30.362Z,39.93
2022-08-25T12:41:05.520Z,36.66
2022-08-25T12:43:39.862Z,38.05
2022-08-25T12:46:26.477Z,39.00
2022-08-25T12:48:57.612Z,41.26
2022-08-25T12:51:28.559Z,39.75
2022-08-25T12:54:15.904Z,42.88
2022-08-25T12:56:54.203Z,41.40
2022-08-25T12:59:39.595Z,39.85
2022-08-25T13:02:37.685Z,41.79
2022-08-25T13:05:17.279Z,34.23
2022-08-25T13:08:33.725Z,38.33
2022-08-25T13:11:09.846Z,39.21
2022-08-25T13:13:39.571Z,36.87
2022-08-25T13:16:10.878Z,35.64
2022-08-25T13:18:39.983Z,36.72
2022-08-25T13:21:18.091Z,39.86
2022-08-25T13:24:01.610Z,39.05
2022-08-25T13:26:48.167Z,39.42
2022-08-25T13:29:21.765Z,38.38
2022-08-25T13:31:55.023Z,40.15
2022-08-25T13:34:34.575Z,39.24
2022-08-25T13:37:31.331Z,39.62
2022-08-25T13:40:12.035Z,40.95
2022-08-25T13:42:42.418Z,40.71
2022-08-25T13:45:18.440Z,40.05
2022-08-25T13:47:48.093Z,40.04
2022-08-25T13:50:20.041Z,39.13
2022-08-25T13:53:11.581Z,37.73
2022-08-25T13:55:51.018Z,36.89
2022-08-25T13:58:39.305Z,36.57
2022-08-25T14:01:48.196Z,38.73
2022-08-25T14:04:27.415Z,40.83
2022-08-25T14:07:23.767Z,41.49
2022-08-25T14:09:55.111Z,39.15
2022-08-25T14:12:35.897Z,44.19
2022-08-25T14:15:09.315Z,41.93
2022-08-25T14:17:40.956Z,42.02
2022-08-25T14:20:29.245Z,41.53
2022-08-25T14:23:01.849Z,41.54
2022-08-25T14:25:31.496Z,41.24
2022-08-25T14:28:06.847Z,41.04
2022-08-25T14:30:43.536Z,42.41
2022-08-25T14:33:16.988Z,40.44
2022-08-25T14:35:50.917Z,40.51
2022-08-25T14:38:21.460Z,40.88
2022-08-25T14:40:51.189Z,40.21
2022-08-25T14:43:23.822Z,41.20
2022-08-25T14:45:53.175Z,41.69
2022-08-25T14:48:26.632Z,43.05
2022-08-25T14:50:56.831Z,42.14
2022-08-25T14:53:25.661Z,40.87
2022-08-25T14:55:58.739Z,41.89
2022-08-25T14:58:33.994Z,41.13
2022-08-25T15:01:03.274Z,42.71
2022-08-25T15:03:38.026Z,42.39
2022-08-25T15:06:07.849Z,41.39
2022-08-25T15:08:58.091Z,43.51
2022-08-25T15:11:26.980Z,42.33
2022-08-25T15:13:58.468Z,42.47
2022-08-25T15:17:04.943Z,43.77
2022-08-25T15:19:35.454Z,43.26
2022-08-25T15:22:03.427Z,44.08
2022-08-25T15:24:38.000Z,42.73
2022-08-25T15:27:12.343Z,43.69
2022-08-25T15:29:43.538Z,43.79
2022-08-25T15:32:17.129Z,44.55
2022-08-25T15:34:47.045Z,45.46
2022-08-25T15:37:19.260Z,44.86
2022-08-25T15:39:50.709Z,44.85
2022-08-25T15:42:20.939Z,43.93
2022-08-25T15:44:53.144Z,46.67
2022-08-25T15:47:22.670Z,44.91
2022-08-25T15:50:00.424Z,46.68
2022-08-25T15:52:45.964Z,46.20
2022-08-25T15:55:18.514Z,46.39
2022-08-25T15:57:50.495Z,46.03
2022-08-25T16:00:19.867Z,45.29
2022-08-25T16:02:50.886Z,46.08
2022-08-25T16:05:25.210Z,46.96
2022-08-25T16:07:56.479Z,46.50
2022-08-25T16:10:26.979Z,44.87
2022-08-25T16:12:56.189Z,46.07
2022-08-25T16:15:28.967Z,44.72
2022-08-25T16:18:00.933Z,47.33
2022-08-25T16:20:30.266Z,46.89
2022-08-25T16:23:00.720Z,47.47
2022-08-25T16:25:32.173Z,46.18
2022-08-25T16:28:03.623Z,46.86
2022-08-25T16:30:31.532Z,47.51
2022-08-25T16:32:59.415Z,48.80
2022-08-25T16:35:30.745Z,47.78
2022-08-25T16:37:59.721Z,47.75
2022-08-25T16:40:32.911Z,49.24
2022-08-25T16:43:01.771Z,48.87
2022-08-25T16:45:31.843Z,47.98
2022-08-25T16:48:00.329Z,48.40
2022-08-25T16:50:30.562Z,48.77
2022-08-25T16:53:23.854Z,48.63
2022-08-25T16:56:03.339Z,49.13
2022-08-25T16:58:33.583Z,48.73
2022-08-25T17:01:09.586Z,50.04
2022-08-25T17:03:43.982Z,49.47
2022-08-25T17:06:14.275Z,50.38
2022-08-25T17:08:44.451Z,49.60
2022-08-25T17:11:19.902Z,49.41
2022-08-25T17:13:52.424Z,49.10
2022-08-25T17:16:22.315Z,50.24
2022-08-25T17:18:50.471Z,50.56
2022-08-25T17:21:24.104Z,52.09
2022-08-25T17:23:55.671Z,50.83
2022-08-25T17:26:27.575Z,53.08
2022-08-25T17:29:00.590Z,51.30
2022-08-25T17:31:31.191Z,51.51
2022-08-25T17:34:00.315Z,52.41
2022-08-25T17:36:28.846Z,52.32
2022-08-25T17:38:57.101Z,51.84
2022-08-25T17:41:26.104Z,52.03
2022-08-25T17:43:54.181Z,52.56
2022-08-25T17:46:22.122Z,52.66
2022-08-25T17:48:50.281Z,53.00
2022-08-25T17:51:18.301Z,53.76
2022-08-25T17:53:46.784Z,54.56
2022-08-25T17:56:17.073Z,54.08
2022-08-25T17:58:47.450Z,54.64
2022-08-25T18:01:24.890Z,54.25
2022-08-25T18:03:54.549Z,54.66
2022-08-25T18:06:25.242Z,54.07
2022-08-25T18:08:58.747Z,55.86
2022-08-25T18:11:28.913Z,56.88
2022-08-25T18:13:58.718Z,55.48
2022-08-25T18:16:27.171Z,56.16
2022-08-25T18:18:56.142Z,55.60
2022-08-25T18:21:30.246Z,55.26
2022-08-25T18:23:59.058Z,56.75
2022-08-25T18:26:27.942Z,56.92
2022-08-25T18:28:55.989Z,57.37
2022-08-25T18:31:23.876Z,56.87
2022-08-25T18:33:53.060Z,56.98
2022-08-25T18:36:21.317Z,58.92
2022-08-25T18:39:08.189Z,57.54
2022-08-25T18:41:40.051Z,58.72
2022-08-25T18:44:10.583Z,59.00
2022-08-25T18:46:40.059Z,63.08
2022-08-25T18:49:09.945Z,63.20
2022-08-25T18:51:38.432Z,61.83
2022-08-25T18:54:07.105Z,61.70
2022-08-25T18:56:54.083Z,63.93
2022-08-25T18:59:23.732Z,64.52
2022-08-25T19:01:53.317Z,64.01
2022-08-25T19:04:28.591Z,62.86
2022-08-25T19:07:01.170Z,62.59
2022-08-25T19:09:29.732Z,61.12
2022-08-25T19:11:59.351Z,61.54
2022-08-25T19:14:27.511Z,61.17
2022-08-25T19:16:58.145Z,64.48
2022-08-25T19:19:26.260Z,65.65
2022-08-25T19:21:54.424Z,64.26
2022-08-25T19:24:22.523Z,68.07
2022-08-25T19:26:54.440Z,67.33
2022-08-25T19:29:24.220Z,65.51
2022-08-25T19:31:52.311Z,66.38
2022-08-25T19:34:28.060Z,67.62
2022-08-25T19:37:02.103Z,67.50
2022-08-25T19:39:34.228Z,66.68
2022-08-25T19:42:03.271Z,66.04
2022-08-25T19:44:31.609Z,69.09
2022-08-25T19:46:59.880Z,66.59
2022-08-25T19:49:34.375Z,66.45
2022-08-25T19:52:10.595Z,67.40
2022-08-25T19:54:45.851Z,67.42
2022-08-25T19:57:28.486Z,65.64
2022-08-25T20:00:18.520Z,64.70
2022-08-25T20:02:47.951Z,65.18
2022-08-25T20:05:23.834Z,69.61
2022-08-25T20:07:53.423Z,68.89
2022-08-25T20:10:23.012Z,66.39
2022-08-25T20:12:52.039Z,66.28
2022-08-25T20:15:22.081Z,64.89
2022-08-25T20:17:51.423Z,64.40
2022-08-25T20:20:25.952Z,63.29
2022-08-25T20:23:20.332Z,66.90
2022-08-25T20:25:48.665Z,66.22
2022-08-25T20:28:19.047Z,68.02
2022-08-25T20:30:47.044Z,64.05
2022-08-25T20:33:22.538Z,66.84
2022-08-25T20:35:52.988Z,66.93
2022-08-25T20:38:21.438Z,67.46
2022-08-25T20:40:49.331Z,67.22
2022-08-25T20:43:18.001Z,69.80
2022-08-25T20:45:49.464Z,71.65
2022-08-25T20:48:17.581Z,70.37
2022-08-25T20:50:45.377Z,71.31
2022-08-25T20:53:25.933Z,71.57
2022-08-25T20:55:53.841Z,71.17
2022-08-25T20:58:21.572Z,69.03
2022-08-25T21:00:51.802Z,70.52
2022-08-25T21:03:20.632Z,70.26
2022-08-25T21:05:48.313Z,67.69
2022-08-25T21:08:23.821Z,70.58
2022-08-25T21:10:53.262Z,71.32
2022-08-25T21:13:21.231Z,73.32
2022-08-25T21:15:51.110Z,71.88
2022-08-25T21:18:18.861Z,71.24
2022-08-25T21:20:47.290Z,69.65
2022-08-25T21:23:15.390Z,69.36
2022-08-25T21:25:43.492Z,67.38
2022-08-25T21:28:11.591Z,70.43
2022-08-25T21:30:44.770Z,70.51
2022-08-25T21:33:15.686Z,70.97
2022-08-25T21:35:44.171Z,70.49
2022-08-25T21:38:14.744Z,73.95
2022-08-25T21:40:44.999Z,73.18
2022-08-25T21:43:13.392Z,70.30
2022-08-25T21:45:46.701Z,68.76
2022-08-25T21:48:15.761Z,69.15
2022-08-25T21:50:43.628Z,72.29
2022-08-25T21:53:11.887Z,69.67
2022-08-25T21:55:41.895Z,71.84
2022-08-25T21:58:09.951Z,71.02
2022-08-25T22:00:37.651Z,72.61
2022-08-25T22:03:05.846Z,71.07
2022-08-25T22:05:36.950Z,74.43
2022-08-25T22:08:05.751Z,70.71
2022-08-25T22:10:33.671Z,69.41
2022-08-25T22:13:01.814Z,71.29
2022-08-25T22:15:30.882Z,74.33
2022-08-25T22:17:58.904Z,73.31
2022-08-25T22:20:28.990Z,72.93
2022-08-25T22:22:57.161Z,73.18
2022-08-25T22:25:25.094Z,71.91
2022-08-25T22:27:56.571Z,71.07
2022-08-25T22:30:25.726Z,69.28
2022-08-25T22:32:58.853Z,67.79
2022-08-25T22:35:27.991Z,68.66
2022-08-25T22:37:55.773Z,70.42
2022-08-25T22:40:23.526Z,71.63
2022-08-25T22:42:52.323Z,70.74
2022-08-25T22:45:20.492Z,74.62
2022-08-25T22:47:49.311Z,71.09
2022-08-25T22:50:18.102Z,70.71
2022-08-25T22:52:47.326Z,72.48
2022-08-25T22:55:16.398Z,70.74
2022-08-25T22:57:45.099Z,72.93
2022-08-25T23:00:14.769Z,71.33
2022-08-25T23:02:43.122Z,75.37
2022-08-25T23:05:13.071Z,70.62
2022-08-25T23:07:41.392Z,70.90
2022-08-25T23:10:11.907Z,70.93
2022-08-25T23:12:40.562Z,70.70
2022-08-25T23:15:13.069Z,71.81
2022-08-25T23:17:42.359Z,72.83
2022-08-25T23:20:29.498Z,75.18
2022-08-25T23:22:59.032Z,75.17
2022-08-25T23:25:27.057Z,78.67
2022-08-25T23:27:54.940Z,80.46
2022-08-25T23:30:27.121Z,83.48
2022-08-25T23:32:55.120Z,77.70
2022-08-25T23:35:23.162Z,74.87
2022-08-25T23:37:51.572Z,73.93
2022-08-25T23:40:19.787Z,73.93
2022-08-25T23:42:48.145Z,74.51
2022-08-25T23:45:16.343Z,77.79
2022-08-25T23:47:44.172Z,76.79
2022-08-25T23:50:12.870Z,77.92
2022-08-25T23:52:40.720Z,75.92
2022-08-25T23:55:08.790Z,77.14
2022-08-25T23:57:36.931Z,76.61
