createdAt,value
2018-06-19T00:02:13.149Z,5.40
2018-06-19T00:04:40.244Z,5.20
2018-06-19T00:07:07.329Z,5.13
2018-06-19T00:09:34.434Z,5.33
2018-06-19T00:12:01.522Z,5.70
2018-06-19T00:14:28.715Z,5.20
2018-06-19T00:16:55.930Z,4.47
2018-06-19T00:19:23.060Z,5.23
2018-06-19T00:21:51.356Z,4.90
2018-06-19T00:24:18.457Z,5.27
2018-06-19T00:26:45.638Z,5.43
2018-06-19T00:29:12.743Z,4.67
2018-06-19T00:31:39.850Z,5.10
2018-06-19T00:34:06.973Z,5.40
2018-06-19T00:36:34.072Z,4.83
2018-06-19T00:39:01.176Z,5.23
2018-06-19T00:41:28.301Z,5.07
2018-06-19T00:43:55.434Z,5.17
2018-06-19T00:46:23.796Z,5.27
2018-06-19T00:48:51.062Z,4.60
2018-06-19T00:51:18.144Z,4.87
2018-06-19T00:53:45.252Z,5.00
2018-06-19T00:56:17.913Z,4.40
2018-06-19T00:58:45.118Z,4.60
2018-06-19T01:01:12.217Z,4.70
2018-06-19T01:03:39.320Z,4.90
2018-06-19T01:06:06.482Z,4.70
2018-06-19T01:08:33.560Z,4.90
2018-06-19T01:11:00.664Z,5.00
2018-06-19T01:13:27.780Z,4.47
2018-06-19T01:15:54.917Z,4.43
2018-06-19T01:18:22.028Z,4.67
2018-06-19T01:20:49.177Z,5.07
2018-06-19T01:23:16.269Z,4.90
2018-06-19T01:25:43.379Z,4.80
2018-06-19T01:28:10.466Z,4.80
2018-06-19T01:30:37.569Z,5.10
2018-06-19T01:33:04.696Z,4.70
2018-06-19T01:35:31.765Z,4.40
2018-06-19T01:37:58.917Z,5.30
2018-06-19T01:40:32.689Z,4.70
2018-06-19T01:42:59.809Z,4.80
2018-06-19T01:45:26.913Z,4.70
2018-06-19T01:47:54.203Z,4.70
2018-06-19T01:50:21.269Z,4.70
2018-06-19T01:52:48.361Z,5.17
2018-06-19T01:55:15.465Z,4.53
2018-06-19T01:57:42.562Z,4.80
2018-06-19T02:00:09.665Z,4.67
2018-06-19T02:02:36.899Z,4.60
2018-06-19T02:05:04.049Z,5.10
2018-06-19T02:07:31.150Z,5.30
2018-06-19T02:09:58.252Z,4.87
2018-06-19T02:12:25.349Z,4.77
2018-06-19T02:14:52.512Z,4.73
2018-06-19T02:17:19.605Z,4.20
2018-06-19T02:19:46.710Z,4.60
2018-06-19T02:22:13.816Z,4.60
2018-06-19T02:24:40.915Z,4.80
2018-06-19T02:27:08.057Z,4.77
2018-06-19T02:29:35.153Z,4.80
2018-06-19T02:32:02.272Z,4.80
2018-06-19T02:34:29.548Z,4.90
2018-06-19T02:36:56.778Z,5.20
2018-06-19T02:39:24.134Z,4.87
2018-06-19T02:41:51.233Z,4.73
2018-06-19T02:44:18.336Z,4.67
2018-06-19T02:46:45.440Z,4.87
2018-06-19T02:49:12.557Z,4.37
2018-06-19T02:51:39.681Z,5.17
2018-06-19T02:54:06.797Z,4.80
2018-06-19T02:56:33.994Z,4.50
2018-06-19T02:59:01.174Z,4.93
2018-06-19T03:01:28.264Z,4.90
2018-06-19T03:03:55.358Z,4.50
2018-06-19T03:06:22.461Z,4.00
2018-06-19T03:08:49.563Z,5.17
2018-06-19T03:11:16.660Z,4.90
2018-06-19T03:13:44.237Z,4.73
2018-06-19T03:16:11.357Z,5.10
2018-06-19T03:18:38.462Z,5.00
2018-06-19T03:21:05.565Z,4.47
2018-06-19T03:23:32.662Z,4.67
2018-06-19T03:25:59.756Z,4.57
2018-06-19T03:28:26.928Z,4.50
2018-06-19T03:30:54.017Z,5.40
2018-06-19T03:33:21.117Z,4.80
2018-06-19T03:35:48.213Z,5.30
2018-06-19T03:38:15.315Z,5.13
2018-06-19T03:40:42.468Z,5.37
2018-06-19T03:43:09.653Z,5.37
2018-06-19T03:45:36.768Z,5.17
2018-06-19T03:48:03.893Z,5.27
2018-06-19T03:50:30.987Z,4.90
2018-06-19T03:52:58.081Z,4.97
2018-06-19T03:55:25.178Z,4.77
2018-06-19T03:57:52.298Z,4.97
2018-06-19T04:00:19.421Z,5.30
2018-06-19T04:02:46.508Z,5.43
2018-06-19T04:05:13.630Z,4.90
2018-06-19T04:07:40.718Z,5.10
2018-06-19T04:10:07.812Z,5.30
2018-06-19T04:12:34.897Z,5.10
2018-06-19T04:15:01.997Z,5.20
2018-06-19T04:17:29.097Z,5.30
2018-06-19T04:19:58.073Z,5.50
2018-06-19T04:22:26.217Z,6.47
2018-06-19T04:24:53.328Z,5.53
2018-06-19T04:27:20.903Z,5.43
2018-06-19T04:29:48.014Z,5.10
2018-06-19T04:32:15.260Z,5.90
2018-06-19T04:34:43.212Z,5.33
2018-06-19T04:37:10.312Z,5.33
2018-06-19T04:39:37.396Z,5.60
2018-06-19T04:42:04.582Z,5.40
2018-06-19T04:44:31.633Z,5.30
2018-06-19T04:46:58.770Z,5.53
2018-06-19T04:49:25.879Z,5.27
2018-06-19T04:51:53.016Z,5.67
2018-06-19T04:54:20.153Z,5.70
2018-06-19T04:56:47.278Z,5.50
2018-06-19T04:59:14.380Z,5.70
2018-06-19T05:01:41.489Z,5.20
2018-06-19T05:04:08.649Z,5.50
2018-06-19T05:06:35.752Z,5.70
2018-06-19T05:09:02.903Z,5.70
2018-06-19T05:11:30.015Z,6.00
2018-06-19T05:13:57.608Z,6.13
2018-06-19T05:16:24.719Z,5.63
2018-06-19T05:18:51.823Z,5.30
2018-06-19T05:21:18.965Z,5.60
2018-06-19T05:23:46.153Z,5.40
2018-06-19T05:26:13.252Z,5.13
2018-06-19T05:28:40.368Z,5.40
2018-06-19T05:31:07.460Z,5.13
2018-06-19T05:33:34.626Z,5.20
2018-06-19T05:36:01.801Z,5.47
2018-06-19T05:38:28.896Z,4.93
2018-06-19T05:40:57.489Z,4.70
2018-06-19T05:43:24.585Z,4.80
2018-06-19T05:45:51.681Z,4.60
2018-06-19T05:48:23.782Z,4.53
2018-06-19T05:50:51.009Z,4.80
2018-06-19T05:53:18.154Z,4.53
2018-06-19T05:55:45.289Z,4.63
2018-06-19T05:58:12.462Z,4.43
2018-06-19T06:00:39.572Z,4.90
2018-06-19T06:03:06.658Z,4.70
2018-06-19T06:05:33.892Z,4.47
2018-06-19T06:08:00.905Z,5.37
2018-06-19T06:10:28.023Z,5.73
2018-06-19T06:12:55.617Z,6.03
2018-06-19T06:15:24.458Z,5.93
2018-06-19T06:17:54.186Z,5.87
2018-06-19T06:20:21.425Z,5.70
2018-06-19T06:22:48.616Z,6.60
2018-06-19T06:25:15.826Z,7.10
2018-06-19T06:27:43.022Z,7.73
2018-06-19T06:30:10.141Z,9.17
2018-06-19T06:32:37.265Z,8.90
2018-06-19T06:35:06.633Z,7.67
2018-06-19T06:37:36.289Z,7.07
2018-06-19T06:40:05.432Z,6.73
2018-06-19T06:42:33.627Z,6.93
2018-06-19T06:45:00.907Z,6.23
2018-06-19T06:47:27.993Z,6.40
2018-06-19T06:49:56.830Z,5.80
2018-06-19T06:52:24.237Z,5.93
2018-06-19T06:54:51.465Z,5.90
2018-06-19T06:57:18.609Z,4.93
2018-06-19T06:59:47.041Z,4.63
2018-06-19T07:02:14.127Z,4.63
2018-06-19T07:04:41.285Z,5.10
2018-06-19T07:07:08.405Z,5.37
2018-06-19T07:09:35.604Z,5.43
2018-06-19T07:12:02.674Z,5.53
2018-06-19T07:14:29.908Z,7.50
2018-06-19T07:16:56.992Z,7.27
2018-06-19T07:19:24.167Z,7.03
2018-06-19T07:21:51.234Z,6.40
2018-06-19T07:24:18.336Z,6.10
2018-06-19T07:26:45.494Z,5.67
2018-06-19T07:29:12.595Z,5.93
2018-06-19T07:31:39.687Z,5.40
2018-06-19T07:34:06.773Z,5.70
2018-06-19T07:36:33.897Z,5.50
2018-06-19T07:39:00.987Z,5.50
2018-06-19T07:41:28.593Z,5.37
2018-06-19T07:43:55.687Z,6.20
2018-06-19T07:46:22.820Z,6.00
2018-06-19T07:48:49.952Z,5.43
2018-06-19T07:51:17.054Z,5.83
2018-06-19T07:53:44.150Z,5.37
2018-06-19T07:56:11.269Z,5.53
2018-06-19T07:58:38.623Z,5.50
2018-06-19T08:01:05.712Z,6.17
2018-06-19T08:03:32.804Z,6.23
2018-06-19T08:05:59.892Z,6.30
2018-06-19T08:08:26.986Z,6.60
2018-06-19T08:10:54.087Z,5.60
2018-06-19T08:13:21.168Z,6.70
2018-06-19T08:15:48.289Z,5.97
2018-06-19T08:18:15.381Z,6.20
2018-06-19T08:20:42.485Z,6.60
2018-06-19T08:23:09.572Z,7.03
2018-06-19T08:25:36.679Z,6.80
2018-06-19T08:28:03.769Z,6.93
2018-06-19T08:30:30.864Z,7.30
2018-06-19T08:32:57.952Z,7.23
2018-06-19T08:35:25.062Z,7.30
2018-06-19T08:37:52.234Z,7.50
2018-06-19T08:40:19.303Z,7.47
2018-06-19T08:42:46.413Z,7.00
2018-06-19T08:45:13.506Z,8.07
2018-06-19T08:47:40.645Z,7.97
2018-06-19T08:50:07.759Z,7.87
2018-06-19T08:52:34.869Z,7.67
2018-06-19T08:55:02.225Z,7.93
2018-06-19T08:57:29.341Z,8.10
2018-06-19T08:59:56.433Z,7.37
2018-06-19T09:02:23.565Z,7.40
2018-06-19T09:04:50.673Z,8.23
2018-06-19T09:07:17.854Z,7.60
2018-06-19T09:09:44.925Z,8.00
2018-06-19T09:12:12.021Z,7.83
2018-06-19T09:14:39.120Z,8.43
2018-06-19T09:17:06.217Z,8.40
2018-06-19T09:19:33.317Z,8.77
2018-06-19T09:22:00.477Z,10.57
2018-06-19T09:24:27.706Z,10.10
2018-06-19T09:26:54.849Z,9.83
2018-06-19T09:29:21.985Z,9.60
2018-06-19T09:31:49.224Z,9.50
2018-06-19T09:34:16.321Z,9.03
2018-06-19T09:36:43.424Z,9.70
2018-06-19T09:39:12.401Z,10.93
2018-06-19T09:41:39.477Z,10.23
2018-06-19T09:44:06.577Z,10.30
2018-06-19T09:46:33.681Z,10.50
2018-06-19T09:49:00.808Z,10.83
2018-06-19T09:51:28.038Z,10.77
2018-06-19T09:53:55.218Z,10.87
2018-06-19T09:56:22.288Z,10.83
2018-06-19T09:58:49.402Z,9.97
2018-06-19T10:01:16.616Z,10.30
2018-06-19T10:03:43.697Z,11.13
2018-06-19T10:06:10.877Z,10.73
2018-06-19T10:08:37.910Z,10.90
2018-06-19T10:11:05.173Z,9.93
2018-06-19T10:13:32.338Z,10.20
2018-06-19T10:15:59.456Z,10.63
2018-06-19T10:18:26.617Z,11.60
2018-06-19T10:20:56.842Z,11.40
2018-06-19T10:23:23.968Z,11.70
2018-06-19T10:25:51.120Z,11.77
2018-06-19T10:28:18.227Z,11.57
2018-06-19T10:30:45.333Z,10.17
2018-06-19T10:33:12.458Z,11.40
2018-06-19T10:35:39.560Z,10.70
2018-06-19T10:38:06.709Z,11.43
2018-06-19T10:40:33.807Z,10.77
2018-06-19T10:43:00.897Z,9.97
2018-06-19T10:45:28.005Z,10.90
2018-06-19T10:47:55.106Z,10.30
2018-06-19T10:50:22.273Z,10.13
2018-06-19T10:52:49.425Z,10.70
2018-06-19T10:55:16.502Z,10.50
2018-06-19T10:57:43.664Z,10.30
2018-06-19T11:00:10.761Z,10.30
2018-06-19T11:02:37.862Z,10.37
2018-06-19T11:05:05.211Z,10.47
2018-06-19T11:07:32.309Z,10.70
2018-06-19T11:10:00.982Z,10.43
2018-06-19T11:12:28.477Z,10.00
2018-06-19T11:14:55.573Z,9.30
2018-06-19T11:17:22.737Z,9.80
2018-06-19T11:19:50.249Z,10.77
2018-06-19T11:22:17.380Z,10.50
2018-06-19T11:24:44.491Z,10.77
2018-06-19T11:27:11.642Z,10.47
2018-06-19T11:29:38.756Z,10.00
2018-06-19T11:32:05.907Z,10.40
2018-06-19T11:34:33.097Z,11.03
2018-06-19T11:37:00.205Z,10.60
2018-06-19T11:39:27.305Z,10.80
2018-06-19T11:41:54.454Z,9.70
2018-06-19T11:44:21.529Z,10.00
2018-06-19T11:46:48.669Z,9.57
2018-06-19T11:49:15.777Z,8.97
2018-06-19T11:51:42.882Z,8.87
2018-06-19T11:54:09.981Z,9.17
2018-06-19T11:56:37.072Z,8.10
2018-06-19T11:59:04.185Z,9.57
2018-06-19T12:01:31.337Z,8.10
2018-06-19T12:03:58.458Z,8.83
2018-06-19T12:06:25.551Z,7.03
2018-06-19T12:08:52.696Z,7.47
2018-06-19T12:11:19.777Z,7.80
2018-06-19T12:13:46.876Z,7.90
2018-06-19T12:16:13.964Z,7.17
2018-06-19T12:18:41.068Z,8.10
2018-06-19T12:21:08.157Z,7.77
2018-06-19T12:23:35.293Z,7.37
2018-06-19T12:26:02.427Z,8.30
2018-06-19T12:28:29.561Z,8.47
2018-06-19T12:30:56.663Z,8.30
2018-06-19T12:33:23.777Z,8.60
2018-06-19T12:35:50.861Z,8.00
2018-06-19T12:38:17.981Z,8.40
2018-06-19T12:40:45.114Z,8.17
2018-06-19T12:43:12.364Z,8.07
2018-06-19T12:45:39.548Z,8.40
2018-06-19T12:48:06.656Z,8.00
2018-06-19T12:51:41.836Z,7.03
2018-06-19T12:54:14.593Z,7.47
2018-06-19T12:56:41.713Z,7.47
2018-06-19T12:59:08.891Z,7.67
2018-06-19T13:01:36.080Z,6.80
2018-06-19T13:04:08.812Z,7.20
2018-06-19T13:06:36.481Z,7.40
2018-06-19T13:09:05.164Z,6.93
2018-06-19T13:11:33.447Z,7.50
2018-06-19T13:14:06.305Z,7.30
2018-06-19T13:16:39.230Z,6.97
2018-06-19T13:19:12.071Z,5.60
2018-06-19T13:21:39.161Z,6.37
2018-06-19T13:24:06.317Z,6.17
2018-06-19T13:26:33.412Z,6.27
2018-06-19T13:29:31.336Z,5.40
2018-06-19T13:31:58.444Z,5.80
2018-06-19T13:34:25.562Z,6.50
2018-06-19T13:36:52.651Z,6.33
2018-06-19T13:39:19.780Z,6.30
2018-06-19T13:41:52.337Z,6.57
2018-06-19T13:44:25.112Z,7.03
2018-06-19T13:46:52.216Z,6.83
2018-06-19T13:49:19.328Z,6.43
2018-06-19T13:51:46.420Z,6.37
2018-06-19T13:54:13.933Z,7.07
2018-06-19T13:57:46.024Z,6.27
2018-06-19T14:00:20.655Z,6.00
2018-06-19T14:02:47.764Z,6.80
2018-06-19T14:05:15.996Z,6.37
2018-06-19T14:07:54.535Z,6.67
2018-06-19T14:10:28.300Z,7.17
2018-06-19T14:12:58.517Z,6.57
2018-06-19T14:15:26.248Z,6.63
2018-06-19T14:17:53.581Z,7.20
2018-06-19T14:20:20.865Z,6.90
2018-06-19T14:22:48.085Z,6.60
2018-06-19T14:25:15.417Z,6.57
2018-06-19T14:27:42.552Z,5.90
2018-06-19T14:30:09.664Z,6.20
2018-06-19T14:32:36.777Z,6.27
2018-06-19T14:35:03.903Z,6.63
2018-06-19T14:37:31.073Z,6.50
2018-06-19T14:39:58.398Z,7.30
2018-06-19T14:42:25.508Z,7.27
2018-06-19T14:44:52.666Z,7.10
2018-06-19T14:47:19.761Z,6.80
2018-06-19T14:49:46.861Z,6.70
2018-06-19T14:52:13.963Z,6.30
2018-06-19T14:54:41.130Z,6.37
2018-06-19T14:57:08.233Z,6.50
2018-06-19T14:59:35.332Z,6.13
2018-06-19T15:02:02.435Z,6.10
2018-06-19T15:04:29.552Z,6.10
2018-06-19T15:06:56.744Z,5.73
2018-06-19T15:09:23.877Z,5.17
2018-06-19T15:11:50.981Z,5.50
2018-06-19T15:14:18.072Z,5.30
2018-06-19T15:16:45.186Z,4.80
2018-06-19T15:19:12.284Z,5.17
2018-06-19T15:21:39.384Z,4.90
2018-06-19T15:24:06.552Z,5.30
2018-06-19T15:26:33.605Z,5.10
2018-06-19T15:29:00.699Z,5.77
2018-06-19T15:31:27.832Z,5.67
2018-06-19T15:33:54.994Z,5.37
2018-06-19T15:36:22.121Z,5.73
2018-06-19T15:38:49.233Z,5.00
2018-06-19T15:41:16.338Z,5.50
2018-06-19T15:43:43.438Z,5.20
2018-06-19T15:46:10.565Z,5.10
2018-06-19T15:48:37.669Z,4.77
2018-06-19T15:51:04.794Z,5.40
2018-06-19T15:53:31.908Z,5.33
2018-06-19T15:55:59.010Z,5.20
2018-06-19T15:58:26.157Z,5.20
2018-06-19T16:00:53.354Z,5.50
2018-06-19T16:03:20.428Z,5.47
2018-06-19T16:05:47.754Z,5.00
2018-06-19T16:08:17.016Z,5.27
2018-06-19T16:10:44.532Z,4.77
2018-06-19T16:13:11.645Z,4.60
2018-06-19T16:15:38.761Z,4.83
2018-06-19T16:18:05.890Z,5.23
2018-06-19T16:20:33.020Z,4.87
2018-06-19T16:23:00.105Z,5.00
2018-06-19T16:25:27.292Z,4.90
2018-06-19T16:27:54.394Z,4.90
2018-06-19T16:30:21.523Z,5.07
2018-06-19T16:32:48.633Z,5.20
2018-06-19T16:35:15.821Z,5.57
2018-06-19T16:37:42.946Z,5.00
2018-06-19T16:40:10.053Z,5.30
2018-06-19T16:42:37.213Z,5.17
2018-06-19T16:45:04.394Z,4.93
2018-06-19T16:47:31.612Z,5.30
2018-06-19T16:49:58.822Z,5.40
2018-06-19T16:52:25.921Z,4.87
2018-06-19T16:54:53.092Z,4.70
2018-06-19T16:57:20.189Z,4.90
2018-06-19T16:59:47.309Z,5.77
2018-06-19T17:02:14.577Z,5.23
2018-06-19T17:04:41.829Z,5.47
2018-06-19T17:07:09.041Z,5.07
2018-06-19T17:09:36.176Z,4.87
2018-06-19T17:12:03.398Z,4.80
2018-06-19T17:14:31.206Z,4.97
2018-06-19T17:17:03.829Z,5.07
2018-06-19T17:19:31.168Z,5.10
2018-06-19T17:21:58.256Z,5.10
2018-06-19T17:24:25.629Z,5.30
2018-06-19T17:26:52.736Z,5.43
2018-06-19T17:29:23.468Z,5.40
2018-06-19T17:31:50.556Z,5.33
2018-06-19T17:34:17.701Z,4.90
2018-06-19T17:36:44.817Z,5.03
2018-06-19T17:39:12.225Z,5.10
2018-06-19T17:41:39.488Z,5.07
2018-06-19T17:44:06.853Z,5.47
2018-06-19T17:46:33.952Z,5.13
2018-06-19T17:49:01.353Z,5.27
2018-06-19T17:51:28.480Z,5.13
2018-06-19T17:53:55.608Z,5.20
2018-06-19T17:56:22.732Z,4.77
2018-06-19T17:58:49.852Z,5.23
2018-06-19T18:01:16.951Z,4.60
2018-06-19T18:03:44.049Z,4.80
2018-06-19T18:06:11.153Z,4.53
2018-06-19T18:08:38.297Z,4.87
2018-06-19T18:11:05.664Z,4.77
2018-06-19T18:13:32.817Z,4.80
2018-06-19T18:15:59.925Z,4.83
2018-06-19T18:18:27.041Z,5.00
2018-06-19T18:20:54.133Z,4.83
2018-06-19T18:23:21.241Z,4.90
2018-06-19T18:25:48.337Z,5.20
2018-06-19T18:28:15.433Z,5.07
2018-06-19T18:30:42.527Z,4.73
2018-06-19T18:33:09.641Z,4.90
2018-06-19T18:35:36.817Z,5.30
2018-06-19T18:38:03.893Z,4.60
2018-06-19T18:40:31.002Z,4.80
2018-06-19T18:42:58.132Z,5.13
2018-06-19T18:45:25.224Z,4.70
2018-06-19T18:47:52.332Z,4.70
2018-06-19T18:50:19.448Z,5.10
2018-06-19T18:52:46.547Z,5.00
2018-06-19T18:55:13.733Z,5.23
2018-06-19T18:57:40.828Z,4.80
2018-06-19T19:00:14.561Z,4.93
2018-06-19T19:02:41.660Z,4.80
2018-06-19T19:05:08.917Z,5.50
2018-06-19T19:07:35.977Z,4.90
2018-06-19T19:10:08.680Z,4.90
2018-06-19T19:12:35.810Z,5.30
2018-06-19T19:15:08.522Z,5.17
2018-06-19T19:17:41.201Z,5.47
2018-06-19T19:20:08.296Z,5.00
2018-06-19T19:22:35.398Z,4.80
2018-06-19T19:25:04.186Z,5.20
2018-06-19T19:27:36.798Z,5.60
2018-06-19T19:30:04.241Z,5.60
2018-06-19T19:32:31.398Z,5.87
2018-06-19T19:34:58.594Z,5.77
2018-06-19T19:37:31.076Z,5.20
2018-06-19T19:39:58.173Z,5.33
2018-06-19T19:42:25.421Z,5.30
2018-06-19T19:44:52.862Z,4.90
2018-06-19T19:47:25.353Z,4.80
2018-06-19T19:49:52.501Z,5.60
2018-06-19T19:52:19.605Z,5.47
2018-06-19T19:54:46.709Z,5.63
2018-06-19T19:57:19.526Z,5.50
2018-06-19T19:59:46.819Z,5.60
2018-06-19T20:02:13.941Z,4.90
2018-06-19T20:04:41.095Z,5.20
2018-06-19T20:07:08.313Z,5.20
2018-06-19T20:09:35.448Z,5.20
2018-06-19T20:12:02.625Z,5.10
2018-06-19T20:14:29.784Z,5.30
2018-06-19T20:16:56.877Z,5.33
2018-06-19T20:19:23.971Z,4.83
2018-06-19T20:21:51.132Z,4.73
2018-06-19T20:24:18.240Z,5.00
2018-06-19T20:26:45.357Z,4.90
2018-06-19T20:29:12.524Z,5.20
2018-06-19T20:31:39.590Z,4.80
2018-06-19T20:34:06.792Z,5.10
2018-06-19T20:36:33.933Z,5.20
2018-06-19T20:39:01.040Z,5.40
2018-06-19T20:41:28.158Z,5.10
2018-06-19T20:43:55.258Z,5.13
2018-06-19T20:46:22.800Z,5.87
2018-06-19T20:48:49.925Z,5.77
2018-06-19T20:51:17.037Z,4.73
2018-06-19T20:53:44.206Z,6.10
2018-06-19T20:56:11.617Z,5.67
2018-06-19T20:58:38.740Z,5.07
2018-06-19T21:01:05.867Z,5.23
2018-06-19T21:03:32.965Z,5.30
2018-06-19T21:06:00.225Z,5.57
2018-06-19T21:08:32.773Z,5.50
2018-06-19T21:10:59.881Z,5.27
2018-06-19T21:13:26.977Z,5.30
2018-06-19T21:15:54.068Z,5.03
2018-06-19T21:18:21.231Z,5.20
2018-06-19T21:20:48.368Z,5.17
2018-06-19T21:23:15.489Z,4.70
2018-06-19T21:25:42.646Z,5.13
2018-06-19T21:28:09.773Z,5.00
2018-06-19T21:30:36.875Z,5.70
2018-06-19T21:33:03.979Z,5.30
2018-06-19T21:35:31.128Z,5.80
2018-06-19T21:37:58.291Z,5.20
2018-06-19T21:40:25.380Z,5.30
2018-06-19T21:42:52.513Z,5.17
2018-06-19T21:45:19.607Z,5.53
2018-06-19T21:47:46.733Z,5.23
2018-06-19T21:50:13.853Z,5.50
2018-06-19T21:52:40.950Z,5.53
2018-06-19T21:55:08.157Z,5.20
2018-06-19T21:57:35.253Z,5.53
2018-06-19T22:00:02.357Z,4.83
2018-06-19T22:02:31.466Z,5.13
2018-06-19T22:04:58.668Z,5.20
2018-06-19T22:07:25.765Z,5.10
2018-06-19T22:09:52.970Z,5.37
2018-06-19T22:12:20.083Z,5.50
2018-06-19T22:14:47.237Z,5.70
2018-06-19T22:17:14.365Z,5.43
2018-06-19T22:19:41.477Z,5.50
2018-06-19T22:22:08.654Z,5.27
2018-06-19T22:24:35.745Z,5.30
2018-06-19T22:27:02.845Z,5.50
2018-06-19T22:29:29.953Z,5.80
2018-06-19T22:31:57.066Z,5.67
2018-06-19T22:34:24.154Z,5.10
2018-06-19T22:36:51.424Z,5.83
2018-06-19T22:39:18.536Z,5.53
2018-06-19T22:41:45.681Z,5.30
2018-06-19T22:44:12.873Z,5.30
2018-06-19T22:46:39.995Z,6.17
2018-06-19T22:49:07.090Z,6.20
2018-06-19T22:51:34.188Z,6.23
2018-06-19T22:54:01.365Z,5.93
2018-06-19T22:56:28.457Z,6.00
2018-06-19T22:58:55.621Z,5.40
2018-06-19T23:01:22.777Z,5.50
2018-06-19T23:03:49.873Z,5.60
2018-06-19T23:06:16.976Z,5.93
2018-06-19T23:08:44.097Z,5.90
2018-06-19T23:11:11.184Z,5.73
2018-06-19T23:13:38.301Z,6.10
2018-06-19T23:16:05.393Z,6.47
2018-06-19T23:18:32.513Z,5.63
2018-06-19T23:20:59.606Z,5.90
2018-06-19T23:23:26.702Z,6.03
2018-06-19T23:25:53.834Z,6.23
2018-06-19T23:28:20.969Z,6.20
2018-06-19T23:30:48.126Z,6.20
2018-06-19T23:33:15.245Z,6.10
2018-06-19T23:35:42.345Z,5.70
2018-06-19T23:38:09.448Z,5.83
2018-06-19T23:40:36.703Z,6.20
2018-06-19T23:43:03.785Z,6.00
2018-06-19T23:45:30.940Z,6.30
2018-06-19T23:47:58.092Z,6.20
2018-06-19T23:50:25.189Z,6.10
2018-06-19T23:52:52.298Z,6.00
2018-06-19T23:55:19.390Z,6.57
2018-06-19T23:57:46.492Z,6.17
