createdAt,value
2019-02-02T00:01:11.308Z,99054.80
2019-02-02T00:03:40.432Z,99044.48
2019-02-02T00:06:10.697Z,99054.08
2019-02-02T00:08:39.896Z,99047.27
2019-02-02T00:11:09.345Z,99057.93
2019-02-02T00:13:38.485Z,99064.25
2019-02-02T00:16:07.760Z,99063.41
2019-02-02T00:18:37.002Z,99065.38
2019-02-02T00:21:06.208Z,99054.03
2019-02-02T00:23:35.363Z,99054.19
2019-02-02T00:26:05.052Z,99050.26
2019-02-02T00:28:34.245Z,99050.19
2019-02-02T00:31:03.376Z,99036.95
2019-02-02T00:33:32.514Z,99039.14
2019-02-02T00:36:02.138Z,99036.58
2019-02-02T00:38:31.261Z,99038.70
2019-02-02T00:41:00.397Z,99044.22
2019-02-02T00:43:29.814Z,99041.95
2019-02-02T00:45:59.072Z,99049.13
2019-02-02T00:48:28.510Z,99047.02
2019-02-02T00:50:57.660Z,99046.64
2019-02-02T00:53:26.904Z,99051.66
2019-02-02T00:55:56.126Z,99053.25
2019-02-02T00:58:25.340Z,99058.53
2019-02-02T01:00:54.499Z,99062.01
2019-02-02T01:03:23.670Z,99071.16
2019-02-02T01:05:52.807Z,99071.53
2019-02-02T01:08:21.948Z,99068.66
2019-02-02T01:10:51.379Z,99072.16
2019-02-02T01:13:20.536Z,99068.58
2019-02-02T01:15:49.762Z,99071.45
2019-02-02T01:18:18.930Z,99064.73
2019-02-02T01:20:48.052Z,99068.88
2019-02-02T01:23:17.222Z,99073.19
2019-02-02T01:25:46.355Z,99074.62
2019-02-02T01:28:15.526Z,99079.78
2019-02-02T01:30:44.656Z,99081.97
2019-02-02T01:33:13.905Z,99070.95
2019-02-02T01:35:43.054Z,99073.27
2019-02-02T01:38:12.193Z,99073.19
2019-02-02T01:40:41.397Z,99077.75
2019-02-02T01:43:10.533Z,99084.83
2019-02-02T01:45:39.699Z,99085.06
2019-02-02T01:48:08.869Z,99086.28
2019-02-02T01:50:38.061Z,99084.84
2019-02-02T01:53:07.203Z,99083.48
2019-02-02T01:55:36.471Z,99081.90
2019-02-02T01:58:16.071Z,99084.39
2019-02-02T02:00:37.261Z,99088.63
2019-02-02T02:03:06.439Z,99078.72
2019-02-02T02:05:35.610Z,99082.35
2019-02-02T02:08:05.098Z,99076.98
2019-02-02T02:10:34.537Z,99082.88
2019-02-02T02:13:03.785Z,99083.70
2019-02-02T02:15:33.042Z,99084.39
2019-02-02T02:18:02.477Z,99080.39
2019-02-02T02:20:31.620Z,99078.73
2019-02-02T02:23:00.838Z,99072.21
2019-02-02T02:25:30.207Z,99073.57
2019-02-02T02:27:59.352Z,99062.48
2019-02-02T02:30:28.506Z,99059.61
2019-02-02T02:32:57.677Z,99060.45
2019-02-02T02:35:26.837Z,99061.88
2019-02-02T02:37:56.002Z,99059.09
2019-02-02T02:40:25.730Z,99062.70
2019-02-02T02:42:55.105Z,99062.56
2019-02-02T02:45:24.239Z,99050.09
2019-02-02T02:47:53.410Z,99059.47
2019-02-02T02:50:22.600Z,99061.51
2019-02-02T02:52:51.730Z,99065.33
2019-02-02T02:55:20.869Z,99069.94
2019-02-02T02:57:50.260Z,99074.73
2019-02-02T03:00:23.643Z,99074.25
2019-02-02T03:02:52.783Z,99063.97
2019-02-02T03:05:22.035Z,99073.34
2019-02-02T03:07:51.872Z,99073.27
2019-02-02T03:10:22.566Z,99070.40
2019-02-02T03:12:52.872Z,99071.61
2019-02-02T03:15:22.487Z,99069.34
2019-02-02T03:17:51.991Z,99082.27
2019-02-02T03:20:22.583Z,99088.99
2019-02-02T03:22:51.752Z,99090.88
2019-02-02T03:25:22.548Z,99086.87
2019-02-02T03:27:51.828Z,99088.09
2019-02-02T03:30:22.425Z,99090.12
2019-02-02T03:32:51.705Z,99096.55
2019-02-02T03:35:22.249Z,99093.98
2019-02-02T03:37:51.773Z,99088.89
2019-02-02T03:40:21.971Z,99093.34
2019-02-02T03:42:51.131Z,99094.48
2019-02-02T03:45:22.148Z,99093.20
2019-02-02T03:47:52.240Z,99093.58
2019-02-02T03:50:22.218Z,99093.42
2019-02-02T03:52:51.455Z,99093.87
2019-02-02T03:55:20.691Z,99095.31
2019-02-02T03:57:49.846Z,99097.36
2019-02-02T04:00:23.965Z,99102.80
2019-02-02T04:02:53.237Z,99107.61
2019-02-02T04:05:24.535Z,99104.81
2019-02-02T04:07:53.937Z,99110.94
2019-02-02T04:10:23.069Z,99109.95
2019-02-02T04:12:52.333Z,99116.83
2019-02-02T04:15:21.611Z,99125.00
2019-02-02T04:17:50.756Z,99124.70
2019-02-02T04:20:21.466Z,99129.53
2019-02-02T04:22:50.733Z,99132.25
2019-02-02T04:25:21.025Z,99135.73
2019-02-02T04:27:50.144Z,99142.99
2019-02-02T04:30:25.761Z,99139.52
2019-02-02T04:32:55.031Z,99138.72
2019-02-02T04:35:24.203Z,99136.53
2019-02-02T04:37:53.355Z,99140.69
2019-02-02T04:40:24.102Z,99146.21
2019-02-02T04:42:53.327Z,99157.64
2019-02-02T04:45:22.483Z,99152.11
2019-02-02T04:47:51.645Z,99155.52
2019-02-02T04:50:21.453Z,99157.18
2019-02-02T04:52:50.592Z,99150.38
2019-02-02T04:55:20.185Z,99160.05
2019-02-02T04:57:49.490Z,99153.16
2019-02-02T05:00:23.220Z,99153.09
2019-02-02T05:02:52.358Z,99156.34
2019-02-02T05:05:21.497Z,99155.66
2019-02-02T05:07:50.662Z,99156.80
2019-02-02T05:10:21.435Z,99155.06
2019-02-02T05:12:50.662Z,99160.92
2019-02-02T05:15:19.844Z,99164.89
2019-02-02T05:17:49.285Z,99168.14
2019-02-02T05:20:20.826Z,99172.91
2019-02-02T05:22:49.965Z,99168.52
2019-02-02T05:25:19.441Z,99172.84
2019-02-02T05:27:48.721Z,99172.53
2019-02-02T05:30:22.837Z,99177.91
2019-02-02T05:32:52.211Z,99171.40
2019-02-02T05:35:21.468Z,99174.27
2019-02-02T05:37:50.606Z,99173.67
2019-02-02T05:40:21.672Z,99171.55
2019-02-02T05:42:50.908Z,99173.59
2019-02-02T05:45:20.721Z,99174.84
2019-02-02T05:47:49.993Z,99177.64
2019-02-02T05:50:21.899Z,99181.91
2019-02-02T05:52:51.087Z,99176.51
2019-02-02T05:55:20.623Z,99185.59
2019-02-02T05:57:49.742Z,99187.25
2019-02-02T06:00:31.580Z,99191.56
2019-02-02T06:03:00.712Z,99184.75
2019-02-02T06:05:30.235Z,99186.80
2019-02-02T06:07:59.391Z,99195.80
2019-02-02T06:10:28.610Z,99198.45
2019-02-02T06:12:57.855Z,99202.91
2019-02-02T06:15:28.731Z,99198.83
2019-02-02T06:17:58.098Z,99207.75
2019-02-02T06:20:27.331Z,99208.52
2019-02-02T06:22:56.515Z,99209.49
2019-02-02T06:25:25.707Z,99214.72
2019-02-02T06:27:55.000Z,99216.61
2019-02-02T06:30:24.377Z,99225.16
2019-02-02T06:32:53.613Z,99233.25
2019-02-02T06:35:23.198Z,99231.36
2019-02-02T06:37:52.304Z,99236.66
2019-02-02T06:40:21.419Z,99238.63
2019-02-02T06:42:50.582Z,99242.19
2019-02-02T06:45:22.673Z,99248.69
2019-02-02T06:47:52.144Z,99254.67
2019-02-02T06:50:22.751Z,99254.13
2019-02-02T06:52:51.907Z,99260.72
2019-02-02T06:55:21.055Z,99255.72
2019-02-02T06:57:50.224Z,99265.25
2019-02-02T07:00:26.340Z,99265.89
2019-02-02T07:02:54.646Z,99270.33
2019-02-02T07:05:23.895Z,99275.02
2019-02-02T07:07:53.177Z,99278.44
2019-02-02T07:10:23.745Z,99274.56
2019-02-02T07:12:52.951Z,99283.42
2019-02-02T07:15:24.324Z,99286.61
2019-02-02T07:17:53.460Z,99291.83
2019-02-02T07:20:23.088Z,99292.97
2019-02-02T07:22:52.314Z,99295.52
2019-02-02T07:25:21.853Z,99300.61
2019-02-02T07:27:50.986Z,99302.50
2019-02-02T07:30:28.762Z,99302.80
2019-02-02T07:32:55.105Z,99318.84
2019-02-02T07:35:24.461Z,99313.67
2019-02-02T07:37:53.615Z,99324.66
2019-02-02T07:40:24.428Z,99328.89
2019-02-02T07:42:53.587Z,99331.41
2019-02-02T07:45:29.543Z,99338.87
2019-02-02T07:47:58.718Z,99346.00
2019-02-02T07:50:27.842Z,99343.72
2019-02-02T07:52:57.023Z,99351.60
2019-02-02T07:55:26.178Z,99353.71
2019-02-02T07:57:55.350Z,99356.58
2019-02-02T08:00:41.188Z,99354.69
2019-02-02T08:03:11.823Z,99367.48
2019-02-02T08:05:41.029Z,99370.81
2019-02-02T08:08:10.271Z,99370.89
2019-02-02T08:10:39.503Z,99375.96
2019-02-02T08:13:09.145Z,99374.81
2019-02-02T08:15:38.319Z,99376.17
2019-02-02T08:18:07.670Z,99381.02
2019-02-02T08:20:38.584Z,99378.98
2019-02-02T08:23:07.943Z,99377.69
2019-02-02T08:25:37.156Z,99388.52
2019-02-02T08:28:06.621Z,99391.92
2019-02-02T08:30:36.327Z,99393.59
2019-02-02T08:33:06.211Z,99398.26
2019-02-02T08:35:35.333Z,99403.78
2019-02-02T08:38:04.576Z,99404.09
2019-02-02T08:40:33.800Z,99400.97
2019-02-02T08:43:02.948Z,99407.58
2019-02-02T08:45:32.116Z,99411.67
2019-02-02T08:48:01.582Z,99407.81
2019-02-02T08:50:33.128Z,99415.08
2019-02-02T08:53:02.258Z,99409.48
2019-02-02T08:55:31.751Z,99415.59
2019-02-02T08:58:01.013Z,99419.84
2019-02-02T09:00:30.231Z,99425.72
2019-02-02T09:02:59.746Z,99426.20
2019-02-02T09:05:28.932Z,99432.84
2019-02-02T09:07:58.076Z,99430.27
2019-02-02T09:10:28.360Z,99431.30
2019-02-02T09:12:58.137Z,99444.23
2019-02-02T09:15:28.009Z,99443.41
2019-02-02T09:17:57.149Z,99445.62
2019-02-02T09:20:28.638Z,99449.42
2019-02-02T09:23:05.909Z,99456.76
2019-02-02T09:25:28.826Z,99459.64
2019-02-02T09:27:57.958Z,99461.00
2019-02-02T09:30:29.867Z,99459.89
2019-02-02T09:32:59.112Z,99464.41
2019-02-02T09:35:28.451Z,99470.70
2019-02-02T09:37:57.636Z,99473.76
2019-02-02T09:40:26.796Z,99468.33
2019-02-02T09:42:55.941Z,99472.36
2019-02-02T09:45:25.159Z,99475.14
2019-02-02T09:47:54.357Z,99473.73
2019-02-02T09:50:24.503Z,99478.31
2019-02-02T09:52:53.917Z,99476.74
2019-02-02T09:55:23.997Z,99479.00
2019-02-02T09:57:55.650Z,99483.50
2019-02-02T10:00:27.016Z,99487.70
2019-02-02T10:02:56.824Z,99490.65
2019-02-02T10:05:26.659Z,99500.22
2019-02-02T10:07:55.830Z,99506.45
2019-02-02T10:10:27.026Z,99510.52
2019-02-02T10:12:56.459Z,99508.59
2019-02-02T10:15:25.715Z,99514.05
2019-02-02T10:17:55.051Z,99519.77
2019-02-02T10:20:26.154Z,99515.83
2019-02-02T10:22:55.886Z,99526.59
2019-02-02T10:25:27.132Z,99530.38
2019-02-02T10:27:56.235Z,99527.56
2019-02-02T10:30:27.688Z,99535.17
2019-02-02T10:32:56.844Z,99537.33
2019-02-02T10:35:26.039Z,99534.30
2019-02-02T10:37:55.445Z,99532.77
2019-02-02T10:40:24.715Z,99531.86
2019-02-02T10:42:54.055Z,99536.36
2019-02-02T10:45:23.410Z,99533.44
2019-02-02T10:47:52.592Z,99537.85
2019-02-02T10:50:22.998Z,99537.38
2019-02-02T10:52:52.149Z,99543.59
2019-02-02T10:55:21.655Z,99543.98
2019-02-02T10:57:50.933Z,99544.64
2019-02-02T11:00:25.094Z,99547.98
2019-02-02T11:02:54.372Z,99542.52
2019-02-02T11:05:23.641Z,99544.64
2019-02-02T11:07:54.576Z,99546.27
2019-02-02T11:10:25.619Z,99549.99
2019-02-02T11:12:54.825Z,99555.41
2019-02-02T11:15:24.518Z,99556.48
2019-02-02T11:17:53.811Z,99569.23
2019-02-02T11:20:25.689Z,99569.36
2019-02-02T11:22:54.908Z,99567.80
2019-02-02T11:25:24.288Z,99569.09
2019-02-02T11:27:53.707Z,99575.16
2019-02-02T11:30:23.494Z,99577.92
2019-02-02T11:32:52.996Z,99580.67
2019-02-02T11:35:22.468Z,99585.06
2019-02-02T11:37:51.868Z,99583.14
2019-02-02T11:40:31.938Z,99584.92
2019-02-02T11:43:02.651Z,99583.33
2019-02-02T11:45:31.866Z,99589.21
2019-02-02T11:48:02.268Z,99593.45
2019-02-02T11:50:31.449Z,99597.47
2019-02-02T11:53:00.629Z,99600.62
2019-02-02T11:55:29.846Z,99601.67
2019-02-02T11:57:59.035Z,99608.84
2019-02-02T12:00:33.344Z,99609.04
2019-02-02T12:03:04.479Z,99608.63
2019-02-02T12:05:34.071Z,99609.43
2019-02-02T12:08:03.250Z,99615.87
2019-02-02T12:10:32.795Z,99608.53
2019-02-02T12:13:02.656Z,99611.94
2019-02-02T12:15:32.085Z,99620.00
2019-02-02T12:18:01.233Z,99626.41
2019-02-02T12:20:33.116Z,99616.56
2019-02-02T12:23:02.693Z,99626.66
2019-02-02T12:25:31.879Z,99632.06
2019-02-02T12:28:02.214Z,99632.85
2019-02-02T12:30:33.533Z,99634.84
2019-02-02T12:33:03.854Z,99637.17
2019-02-02T12:35:33.065Z,99636.72
2019-02-02T12:38:02.334Z,99646.14
2019-02-02T12:40:31.757Z,99646.81
2019-02-02T12:43:00.882Z,99654.06
2019-02-02T12:45:35.737Z,99653.84
2019-02-02T12:48:06.035Z,99659.34
2019-02-02T12:50:35.242Z,99664.25
2019-02-02T12:53:04.725Z,99669.66
2019-02-02T12:55:33.896Z,99671.70
2019-02-02T12:58:03.271Z,99678.42
2019-02-02T13:00:32.556Z,99679.84
2019-02-02T13:03:01.809Z,99686.47
2019-02-02T13:05:30.984Z,99690.14
2019-02-02T13:08:05.283Z,99694.70
2019-02-02T13:10:35.000Z,99694.70
2019-02-02T13:13:04.243Z,99710.73
2019-02-02T13:15:33.841Z,99713.88
2019-02-02T13:18:03.232Z,99711.45
2019-02-02T13:20:32.611Z,99714.39
2019-02-02T13:23:02.069Z,99713.75
2019-02-02T13:25:31.259Z,99725.97
2019-02-02T13:28:00.414Z,99729.47
2019-02-02T13:30:31.851Z,99729.19
2019-02-02T13:33:01.269Z,99733.50
2019-02-02T13:35:31.795Z,99731.27
2019-02-02T13:38:02.614Z,99733.66
2019-02-02T13:40:31.834Z,99735.78
2019-02-02T13:43:02.705Z,99737.52
2019-02-02T13:45:31.888Z,99740.90
2019-02-02T13:48:02.536Z,99743.60
2019-02-02T13:50:31.800Z,99745.86
2019-02-02T13:53:01.247Z,99750.74
2019-02-02T13:55:30.516Z,99756.66
2019-02-02T13:57:59.772Z,99761.62
2019-02-02T14:00:30.440Z,99764.13
2019-02-02T14:03:03.350Z,99767.92
2019-02-02T14:05:30.739Z,99777.23
2019-02-02T14:08:00.414Z,99775.30
2019-02-02T14:10:31.017Z,99783.50
2019-02-02T14:13:00.563Z,99790.10
2019-02-02T14:15:29.706Z,99788.88
2019-02-02T14:17:58.971Z,99801.05
2019-02-02T14:20:28.381Z,99805.94
2019-02-02T14:22:57.684Z,99806.64
2019-02-02T14:25:27.016Z,99817.84
2019-02-02T14:27:56.267Z,99822.22
2019-02-02T14:30:26.530Z,99824.02
2019-02-02T14:32:55.655Z,99831.94
2019-02-02T14:35:26.534Z,99831.81
2019-02-02T14:37:55.970Z,99841.59
2019-02-02T14:40:25.148Z,99849.70
2019-02-02T14:42:54.293Z,99857.03
2019-02-02T14:45:27.365Z,99851.05
2019-02-02T14:47:55.806Z,99857.55
2019-02-02T14:50:25.448Z,99859.38
2019-02-02T14:52:54.850Z,99861.22
2019-02-02T14:55:26.337Z,99867.27
2019-02-02T14:57:55.869Z,99871.97
2019-02-02T15:00:27.099Z,99866.50
2019-02-02T15:02:56.481Z,99875.64
2019-02-02T15:05:25.721Z,99876.62
2019-02-02T15:07:54.861Z,99880.00
2019-02-02T15:10:25.353Z,99892.31
2019-02-02T15:12:54.748Z,99891.53
2019-02-02T15:15:24.184Z,99893.89
2019-02-02T15:17:53.476Z,99901.77
2019-02-02T15:20:28.154Z,99908.83
2019-02-02T15:22:57.352Z,99919.11
2019-02-02T15:25:26.563Z,99919.95
2019-02-02T15:27:55.842Z,99919.11
2019-02-02T15:30:26.144Z,99921.02
2019-02-02T15:32:55.385Z,99926.46
2019-02-02T15:35:24.710Z,99927.63
2019-02-02T15:40:18.296Z,99942.27
2019-02-02T15:42:47.577Z,99952.91
2019-02-02T15:45:19.198Z,99957.61
2019-02-02T15:47:48.471Z,99960.67
2019-02-02T15:50:18.161Z,99965.72
2019-02-02T15:52:47.674Z,99965.59
2019-02-02T15:55:18.617Z,99963.07
2019-02-02T15:57:48.030Z,99967.77
2019-02-02T16:00:32.673Z,99969.84
2019-02-02T16:03:02.069Z,99973.81
2019-02-02T16:05:31.287Z,99978.58
2019-02-02T16:08:02.222Z,99980.70
2019-02-02T16:10:32.038Z,99992.34
2019-02-02T16:13:01.420Z,99991.93
2019-02-02T16:15:33.910Z,99997.23
2019-02-02T16:18:01.745Z,99998.02
2019-02-02T16:20:33.700Z,100004.34
2019-02-02T16:23:03.130Z,100009.70
2019-02-02T16:25:32.292Z,100009.77
2019-02-02T16:28:01.454Z,100020.89
2019-02-02T16:30:30.731Z,100026.34
2019-02-02T16:32:59.895Z,100034.45
2019-02-02T16:35:29.089Z,100041.42
2019-02-02T16:37:58.308Z,100043.55
2019-02-02T16:40:28.715Z,100045.45
2019-02-02T16:42:57.956Z,100049.14
2019-02-02T16:45:28.972Z,100049.48
2019-02-02T16:47:58.225Z,100054.89
2019-02-02T16:50:27.601Z,100057.57
2019-02-02T16:52:56.763Z,100057.30
2019-02-02T16:55:26.040Z,100057.30
2019-02-02T16:57:55.288Z,100060.33
2019-02-02T17:00:26.516Z,100066.70
2019-02-02T17:02:55.731Z,100069.81
2019-02-02T17:05:25.061Z,100074.31
2019-02-02T17:07:54.254Z,100082.73
2019-02-02T17:10:26.191Z,100084.70
2019-02-02T17:12:55.448Z,100096.38
2019-02-02T17:15:24.735Z,100100.34
2019-02-02T17:17:54.062Z,100101.77
2019-02-02T17:20:26.194Z,100108.34
2019-02-02T17:22:55.413Z,100110.23
2019-02-02T17:25:25.489Z,100117.80
2019-02-02T17:27:54.713Z,100112.99
2019-02-02T17:30:24.626Z,100117.95
2019-02-02T17:32:55.539Z,100118.69
2019-02-02T17:35:24.897Z,100127.30
2019-02-02T17:37:54.129Z,100130.50
2019-02-02T17:40:25.642Z,100129.27
2019-02-02T17:42:54.831Z,100132.23
2019-02-02T17:45:24.212Z,100132.09
2019-02-02T17:47:53.606Z,100139.55
2019-02-02T17:50:24.039Z,100140.84
2019-02-02T17:52:53.284Z,100152.27
2019-02-02T17:55:22.618Z,100160.48
2019-02-02T17:57:51.778Z,100168.19
2019-02-02T18:00:27.631Z,100169.84
2019-02-02T18:02:57.210Z,100179.58
2019-02-02T18:05:26.402Z,100186.80
2019-02-02T18:07:55.646Z,100193.73
2019-02-02T18:10:24.873Z,100197.86
2019-02-02T18:12:54.032Z,100203.85
2019-02-02T18:15:23.230Z,100204.95
2019-02-02T18:17:52.428Z,100212.45
2019-02-02T18:20:22.039Z,100222.49
2019-02-02T18:22:51.189Z,100230.23
2019-02-02T18:25:20.693Z,100244.06
2019-02-02T18:27:49.936Z,100250.98
2019-02-02T18:30:20.173Z,100253.16
2019-02-02T18:32:49.578Z,100258.66
2019-02-02T18:35:19.001Z,100259.81
2019-02-02T18:37:48.282Z,100272.27
2019-02-02T18:40:19.907Z,100272.84
2019-02-02T18:42:49.308Z,100275.38
2019-02-02T18:45:20.770Z,100291.56
2019-02-02T18:47:50.001Z,100289.34
2019-02-02T18:50:19.476Z,100296.71
2019-02-02T18:52:49.236Z,100301.41
2019-02-02T18:55:22.448Z,100306.68
2019-02-02T18:57:52.011Z,100312.94
2019-02-02T19:00:21.979Z,100319.09
2019-02-02T19:02:51.243Z,100321.89
2019-02-02T19:05:20.557Z,100322.88
2019-02-02T19:07:49.889Z,100332.84
2019-02-02T19:10:21.750Z,100337.77
2019-02-02T19:12:53.324Z,100345.05
2019-02-02T19:15:22.889Z,100351.08
2019-02-02T19:17:52.189Z,100354.45
2019-02-02T19:20:21.962Z,100360.08
2019-02-02T19:22:51.206Z,100363.41
2019-02-02T19:25:20.561Z,100369.16
2019-02-02T19:27:49.767Z,100371.12
2019-02-02T19:30:21.550Z,100376.97
2019-02-02T19:32:50.771Z,100380.31
2019-02-02T19:35:20.797Z,100383.98
2019-02-02T19:37:50.294Z,100391.52
2019-02-02T19:40:19.687Z,100394.13
2019-02-02T19:42:50.118Z,100400.20
2019-02-02T19:45:20.958Z,100402.87
2019-02-02T19:47:50.262Z,100403.58
2019-02-02T19:50:22.090Z,100406.42
2019-02-02T19:52:51.313Z,100410.80
2019-02-02T19:55:20.804Z,100412.53
2019-02-02T19:57:50.097Z,100417.42
2019-02-02T20:00:24.338Z,100419.55
2019-02-02T20:02:53.935Z,100432.11
2019-02-02T20:05:28.599Z,100427.41
2019-02-02T20:07:58.612Z,100427.63
2019-02-02T20:10:28.211Z,100433.57
2019-02-02T20:12:57.619Z,100442.58
2019-02-02T20:15:28.230Z,100448.83
2019-02-02T20:18:08.907Z,100448.88
2019-02-02T20:20:31.335Z,100453.63
2019-02-02T20:23:00.567Z,100459.34
2019-02-02T20:25:30.132Z,100457.97
2019-02-02T20:27:59.377Z,100452.41
2019-02-02T20:30:30.541Z,100451.61
2019-02-02T20:32:59.944Z,100455.82
2019-02-02T20:35:40.876Z,100454.66
2019-02-02T20:38:01.711Z,100450.67
2019-02-02T20:40:31.100Z,100462.91
2019-02-02T20:43:00.494Z,100455.95
2019-02-02T20:45:34.238Z,100466.36
2019-02-02T20:48:03.762Z,100464.28
2019-02-02T20:50:33.227Z,100462.67
2019-02-02T20:53:02.431Z,100471.02
2019-02-02T20:55:34.536Z,100473.28
2019-02-02T20:58:03.872Z,100477.09
2019-02-02T21:00:33.147Z,100484.09
2019-02-02T21:03:02.515Z,100483.16
2019-02-02T21:05:32.134Z,100490.72
2019-02-02T21:08:02.277Z,100486.09
2019-02-02T21:10:34.871Z,100486.09
2019-02-02T21:13:04.167Z,100491.08
2019-02-02T21:15:33.371Z,100496.26
2019-02-02T21:18:02.963Z,100500.92
2019-02-02T21:20:32.329Z,100497.34
2019-02-02T21:23:01.734Z,100502.89
2019-02-02T21:25:30.954Z,100502.31
2019-02-02T21:28:00.144Z,100507.06
2019-02-02T21:30:31.371Z,100508.88
2019-02-02T21:33:00.798Z,100512.78
2019-02-02T21:35:30.360Z,100514.50
2019-02-02T21:37:59.921Z,100518.03
2019-02-02T21:40:31.752Z,100515.22
2019-02-02T21:43:02.188Z,100519.45
2019-02-02T21:45:31.365Z,100521.74
2019-02-02T21:48:03.010Z,100523.55
2019-02-02T21:50:32.471Z,100533.27
2019-02-02T21:53:01.730Z,100536.55
2019-02-02T21:55:30.964Z,100543.86
2019-02-02T21:58:00.130Z,100546.25
2019-02-02T22:00:35.727Z,100540.73
2019-02-02T22:03:07.025Z,100542.14
2019-02-02T22:05:36.285Z,100546.25
2019-02-02T22:08:07.299Z,100551.91
2019-02-02T22:10:37.345Z,100555.14
2019-02-02T22:13:07.844Z,100566.74
2019-02-02T22:15:37.006Z,100573.53
2019-02-02T22:18:06.281Z,100576.91
2019-02-02T22:20:35.520Z,100583.34
2019-02-02T22:23:04.842Z,100589.03
2019-02-02T22:25:34.030Z,100584.95
2019-02-02T22:28:04.207Z,100591.49
2019-02-02T22:30:35.034Z,100597.52
2019-02-02T22:33:04.826Z,100612.80
2019-02-02T22:35:34.112Z,100614.81
2019-02-02T22:38:03.283Z,100620.06
2019-02-02T22:40:32.582Z,100627.78
2019-02-02T22:43:01.904Z,100632.73
2019-02-02T22:45:31.091Z,100629.72
2019-02-02T22:48:00.473Z,100640.70
2019-02-02T22:50:29.866Z,100641.84
2019-02-02T22:52:59.232Z,100657.45
2019-02-02T22:55:28.476Z,100664.17
2019-02-02T22:57:57.785Z,100667.88
2019-02-02T23:00:48.173Z,100672.11
2019-02-02T23:03:18.860Z,100672.99
2019-02-02T23:06:24.754Z,100681.12
2019-02-02T23:09:40.141Z,100684.45
2019-02-02T23:12:34.447Z,100691.04
2019-02-02T23:15:33.957Z,100704.19
2019-02-02T23:18:03.155Z,100720.44
2019-02-02T23:20:32.433Z,100715.33
2019-02-02T23:23:01.589Z,100732.31
2019-02-02T23:25:30.778Z,100737.89
2019-02-02T23:28:00.222Z,100739.14
2019-02-02T23:30:29.611Z,100745.91
2019-02-02T23:32:58.806Z,100751.87
2019-02-02T23:35:28.009Z,100751.46
2019-02-02T23:37:57.229Z,100757.49
2019-02-02T23:40:26.457Z,100760.51
2019-02-02T23:42:55.630Z,100760.06
2019-02-02T23:45:24.881Z,100760.58
2019-02-02T23:47:54.033Z,100770.77
2019-02-02T23:50:23.180Z,100776.69
2019-02-02T23:52:52.387Z,100779.22
2019-02-02T23:55:21.808Z,100783.08
2019-02-02T23:57:51.118Z,100791.13
