createdAt,value
2023-03-17T00:00:15.440Z,11.60
2023-03-17T00:04:18.706Z,8.80
2023-03-17T00:08:23.348Z,9.97
2023-03-17T00:12:25.024Z,10.40
2023-03-17T00:16:27.613Z,8.67
2023-03-17T00:20:32.037Z,8.13
2023-03-17T00:24:33.642Z,10.90
2023-03-17T00:28:34.810Z,9.37
2023-03-17T00:32:37.705Z,9.17
2023-03-17T00:36:38.952Z,9.10
2023-03-17T00:40:40.103Z,9.67
2023-03-17T00:44:41.267Z,8.37
2023-03-17T00:48:44.535Z,8.07
2023-03-17T00:52:45.690Z,9.40
2023-03-17T00:56:48.559Z,10.37
2023-03-17T01:00:49.814Z,9.43
2023-03-17T01:04:59.725Z,9.33
2023-03-17T01:08:54.772Z,8.63
2023-03-17T01:12:58.157Z,13.10
2023-03-17T01:16:59.298Z,8.73
2023-03-17T01:21:00.470Z,8.83
2023-03-17T01:25:02.352Z,9.97
2023-03-17T01:29:05.536Z,8.23
2023-03-17T01:33:08.832Z,8.77
2023-03-17T01:37:10.227Z,15.87
2023-03-17T01:41:12.004Z,9.30
2023-03-17T01:45:42.786Z,10.60
2023-03-17T01:49:44.826Z,8.77
2023-03-17T01:53:48.400Z,8.80
2023-03-17T01:57:53.625Z,8.13
2023-03-17T02:01:59.251Z,8.13
2023-03-17T02:06:01.622Z,7.50
2023-03-17T02:10:04.795Z,9.00
2023-03-17T02:14:06.694Z,12.53
2023-03-17T02:18:10.890Z,9.20
2023-03-17T02:22:12.078Z,9.00
2023-03-17T02:26:13.607Z,9.90
2023-03-17T02:30:18.448Z,8.87
2023-03-17T02:34:20.452Z,9.10
2023-03-17T02:38:21.621Z,7.93
2023-03-17T02:42:22.787Z,11.63
2023-03-17T02:46:24.086Z,11.20
2023-03-17T02:50:28.138Z,8.13
2023-03-17T02:54:29.670Z,10.60
2023-03-17T02:58:30.863Z,10.20
2023-03-17T03:02:32.629Z,9.40
2023-03-17T03:06:34.327Z,13.13
2023-03-17T03:10:35.575Z,7.00
2023-03-17T03:14:37.068Z,8.93
2023-03-17T03:18:38.494Z,7.80
2023-03-17T03:22:39.969Z,8.33
2023-03-17T03:26:41.769Z,9.33
2023-03-17T03:30:44.012Z,8.80
2023-03-17T03:34:45.165Z,8.47
2023-03-17T03:38:46.427Z,8.70
2023-03-17T03:42:47.582Z,8.87
2023-03-17T03:46:48.816Z,8.57
2023-03-17T03:50:49.996Z,9.03
2023-03-17T03:54:51.184Z,8.30
2023-03-17T03:58:52.360Z,7.87
2023-03-17T04:02:53.484Z,7.53
2023-03-17T04:06:54.597Z,8.20
2023-03-17T04:10:55.889Z,8.17
2023-03-17T04:14:57.082Z,9.23
2023-03-17T04:18:58.312Z,11.60
2023-03-17T04:22:59.677Z,9.23
2023-03-17T04:27:02.396Z,7.80
2023-03-17T04:31:04.519Z,7.17
2023-03-17T04:35:08.452Z,8.20
2023-03-17T04:39:10.328Z,8.23
2023-03-17T04:43:11.504Z,9.17
2023-03-17T04:47:12.667Z,12.33
2023-03-17T04:51:13.829Z,7.93
2023-03-17T04:55:15.590Z,9.33
2023-03-17T04:59:16.876Z,8.83
2023-03-17T05:03:26.797Z,10.00
2023-03-17T05:07:22.410Z,9.43
2023-03-17T05:11:23.651Z,8.30
2023-03-17T05:15:24.825Z,8.53
2023-03-17T05:19:26.193Z,9.90
2023-03-17T05:23:27.337Z,10.87
2023-03-17T05:27:29.097Z,10.00
2023-03-17T05:31:30.947Z,9.40
2023-03-17T05:35:32.090Z,11.10
2023-03-17T05:39:33.269Z,8.13
2023-03-17T05:43:34.716Z,8.50
2023-03-17T05:47:36.094Z,10.50
2023-03-17T05:51:37.243Z,10.10
2023-03-17T05:55:38.390Z,9.73
2023-03-17T05:59:40.427Z,9.17
2023-03-17T06:03:41.633Z,12.00
2023-03-17T06:07:52.877Z,10.70
2023-03-17T06:11:45.742Z,11.20
2023-03-17T06:15:50.734Z,16.13
2023-03-17T06:19:51.863Z,8.83
2023-03-17T06:23:53.523Z,12.23
2023-03-17T06:27:55.516Z,11.00
2023-03-17T06:31:59.572Z,12.50
2023-03-17T06:35:59.920Z,11.87
2023-03-17T06:40:01.218Z,11.23
2023-03-17T06:44:04.685Z,10.63
2023-03-17T06:48:06.286Z,10.60
2023-03-17T06:52:08.050Z,9.70
2023-03-17T06:56:20.067Z,10.63
2023-03-17T07:00:13.534Z,9.40
2023-03-17T07:04:15.307Z,9.47
2023-03-17T07:08:17.332Z,10.63
2023-03-17T07:12:18.405Z,10.40
2023-03-17T07:16:20.402Z,8.83
2023-03-17T07:20:21.628Z,9.20
2023-03-17T07:24:23.679Z,8.50
2023-03-17T07:28:24.855Z,10.67
2023-03-17T07:32:26.062Z,8.77
2023-03-17T07:36:27.234Z,8.40
2023-03-17T07:40:28.944Z,8.40
2023-03-17T07:44:30.730Z,8.90
2023-03-17T07:48:32.823Z,8.00
2023-03-17T07:52:33.912Z,9.63
2023-03-17T07:56:35.088Z,8.23
2023-03-17T08:00:36.481Z,9.63
2023-03-17T08:04:37.995Z,8.30
2023-03-17T08:08:39.133Z,8.40
2023-03-17T08:12:41.915Z,10.60
2023-03-17T08:16:43.113Z,8.10
2023-03-17T08:20:44.227Z,8.20
2023-03-17T08:24:45.916Z,6.73
2023-03-17T08:28:48.273Z,9.13
2023-03-17T08:32:49.439Z,8.20
2023-03-17T08:36:50.873Z,8.03
2023-03-17T08:40:52.118Z,8.27
2023-03-17T08:44:53.374Z,8.20
2023-03-17T08:48:56.152Z,8.20
2023-03-17T08:52:57.334Z,8.83
2023-03-17T08:56:58.606Z,7.83
2023-03-17T09:01:02.253Z,7.30
2023-03-17T09:05:05.205Z,6.70
2023-03-17T09:09:06.764Z,8.50
2023-03-17T09:13:08.307Z,8.13
2023-03-17T09:17:10.482Z,5.73
2023-03-17T09:21:13.338Z,7.73
2023-03-17T09:25:15.768Z,7.63
2023-03-17T09:29:16.903Z,8.70
2023-03-17T09:33:18.393Z,8.03
2023-03-17T09:37:19.549Z,6.00
2023-03-17T09:41:24.486Z,13.07
2023-03-17T09:45:35.491Z,6.03
2023-03-17T09:49:52.181Z,16.13
2023-03-17T09:53:59.617Z,6.70
2023-03-17T09:58:02.682Z,6.73
2023-03-17T10:02:08.401Z,5.73
2023-03-17T10:06:19.073Z,6.93
2023-03-17T10:10:48.131Z,5.70
2023-03-17T10:14:56.471Z,7.33
2023-03-17T10:19:04.845Z,6.00
2023-03-17T10:23:12.787Z,8.53
2023-03-17T10:27:16.042Z,6.00
2023-03-17T10:31:20.550Z,5.77
2023-03-17T10:35:23.158Z,5.20
2023-03-17T10:39:24.318Z,5.20
2023-03-17T10:43:40.933Z,7.53
2023-03-17T10:47:45.894Z,8.07
2023-03-17T10:51:50.362Z,6.03
2023-03-17T10:55:52.410Z,4.67
2023-03-17T10:59:58.345Z,8.60
2023-03-17T11:04:01.405Z,4.90
2023-03-17T11:08:12.413Z,4.50
2023-03-17T11:12:25.774Z,5.47
2023-03-17T11:16:27.161Z,5.33
2023-03-17T11:20:47.587Z,5.73
2023-03-17T11:25:22.762Z,5.07
2023-03-17T11:29:53.794Z,5.07
2023-03-17T11:34:14.041Z,4.87
2023-03-17T11:38:22.015Z,6.53
2023-03-17T11:42:26.868Z,5.33
2023-03-17T11:46:34.930Z,5.67
2023-03-17T11:50:52.683Z,5.80
2023-03-17T11:55:04.046Z,5.97
2023-03-17T11:59:15.146Z,5.10
2023-03-17T12:03:29.320Z,5.33
2023-03-17T12:07:51.592Z,6.67
2023-03-17T12:11:55.070Z,4.13
2023-03-17T12:16:15.077Z,4.70
2023-03-17T12:20:23.754Z,4.70
2023-03-17T12:24:37.875Z,4.97
2023-03-17T12:28:52.109Z,5.20
2023-03-17T12:33:00.257Z,4.47
2023-03-17T12:37:02.100Z,4.57
2023-03-17T12:41:10.108Z,4.53
2023-03-17T12:45:38.393Z,3.90
2023-03-17T12:50:05.176Z,5.33
2023-03-17T12:54:20.704Z,4.33
2023-03-17T12:58:40.248Z,5.00
2023-03-17T13:02:45.217Z,8.63
2023-03-17T13:06:55.716Z,5.30
2023-03-17T13:11:35.364Z,4.90
2023-03-17T13:15:40.344Z,5.47
2023-03-17T13:19:56.599Z,5.10
2023-03-17T13:24:19.734Z,5.23
2023-03-17T13:28:36.953Z,4.00
2023-03-17T13:32:38.568Z,4.30
2023-03-17T13:36:43.620Z,3.40
2023-03-17T13:40:48.619Z,4.77
2023-03-17T13:44:59.818Z,4.10
2023-03-17T13:49:05.807Z,4.73
2023-03-17T13:53:09.687Z,4.00
2023-03-17T13:57:38.234Z,4.80
2023-03-17T14:01:46.431Z,4.00
2023-03-17T14:05:50.197Z,5.63
2023-03-17T14:09:58.388Z,3.70
2023-03-17T14:14:31.995Z,5.27
2023-03-17T14:18:30.095Z,4.57
2023-03-17T14:22:31.869Z,3.63
2023-03-17T14:26:33.330Z,4.77
2023-03-17T14:30:35.725Z,6.93
2023-03-17T14:34:43.702Z,3.73
2023-03-17T14:38:48.301Z,3.83
2023-03-17T14:42:49.538Z,15.23
2023-03-17T14:46:52.724Z,5.40
2023-03-17T14:51:06.585Z,4.23
2023-03-17T14:55:13.880Z,4.87
2023-03-17T14:59:39.654Z,4.53
2023-03-17T15:03:53.274Z,3.23
2023-03-17T15:07:54.615Z,4.37
2023-03-17T15:11:59.623Z,4.57
2023-03-17T15:16:30.152Z,3.77
2023-03-17T15:20:34.755Z,4.40
2023-03-17T15:24:40.984Z,6.13
2023-03-17T15:28:42.142Z,4.33
2023-03-17T15:32:43.517Z,4.50
2023-03-17T15:36:46.574Z,5.00
2023-03-17T15:40:48.309Z,5.13
2023-03-17T15:44:49.887Z,5.40
2023-03-17T15:48:51.112Z,7.20
2023-03-17T15:52:58.341Z,5.00
2023-03-17T15:56:59.888Z,5.47
2023-03-17T16:01:02.790Z,4.77
2023-03-17T16:05:13.430Z,5.77
2023-03-17T16:09:16.608Z,5.33
2023-03-17T16:13:18.263Z,7.97
2023-03-17T16:17:25.799Z,7.03
2023-03-17T16:21:28.654Z,6.63
2023-03-17T16:25:31.835Z,5.10
2023-03-17T16:29:33.110Z,5.17
2023-03-17T16:33:37.963Z,4.10
2023-03-17T16:37:39.113Z,7.07
2023-03-17T16:41:40.273Z,5.13
2023-03-17T16:45:41.471Z,5.80
2023-03-17T16:49:42.628Z,6.30
2023-03-17T16:53:44.712Z,4.67
2023-03-17T16:57:49.150Z,6.00
2023-03-17T17:01:50.347Z,5.83
2023-03-17T17:05:51.509Z,6.00
2023-03-17T17:09:52.688Z,7.13
2023-03-17T17:13:53.873Z,9.00
2023-03-17T17:17:58.702Z,11.83
2023-03-17T17:21:59.887Z,7.90
2023-03-17T17:26:01.056Z,9.80
2023-03-17T17:30:03.365Z,10.33
2023-03-17T17:34:04.657Z,9.90
2023-03-17T17:38:09.641Z,7.00
2023-03-17T17:42:11.278Z,9.63
2023-03-17T17:46:16.197Z,9.73
2023-03-17T17:50:26.733Z,6.97
2023-03-17T17:54:27.898Z,9.80
2023-03-17T17:58:29.064Z,19.73
2023-03-17T18:02:30.209Z,12.50
2023-03-17T18:06:31.875Z,12.80
2023-03-17T18:10:33.575Z,14.80
2023-03-17T18:14:35.081Z,18.97
2023-03-17T18:18:38.133Z,16.50
2023-03-17T18:22:40.157Z,15.73
2023-03-17T18:26:41.330Z,10.93
2023-03-17T18:30:43.098Z,12.57
2023-03-17T18:34:45.962Z,12.40
2023-03-17T18:38:47.229Z,12.43
2023-03-17T18:42:48.384Z,6.23
2023-03-17T18:46:49.848Z,11.90
2023-03-17T18:50:51.054Z,10.40
2023-03-17T18:54:52.246Z,12.63
2023-03-17T18:58:53.822Z,13.87
2023-03-17T19:02:55.449Z,12.37
2023-03-17T19:06:56.870Z,10.00
2023-03-17T19:10:58.711Z,10.60
2023-03-17T19:15:00.977Z,9.80
2023-03-17T19:19:02.720Z,8.37
2023-03-17T19:23:04.050Z,8.03
2023-03-17T19:27:05.325Z,6.47
2023-03-17T19:31:06.735Z,6.77
2023-03-17T19:35:08.184Z,8.73
2023-03-17T19:39:13.001Z,5.93
2023-03-17T19:43:22.638Z,4.83
2023-03-17T19:47:17.409Z,5.80
2023-03-17T19:51:18.890Z,6.00
2023-03-17T19:55:21.051Z,6.33
2023-03-17T19:59:23.189Z,5.97
2023-03-17T20:03:26.183Z,8.63
2023-03-17T20:07:27.370Z,8.43
2023-03-17T20:11:29.184Z,6.17
2023-03-17T20:15:30.939Z,17.70
2023-03-17T20:19:32.320Z,15.73
2023-03-17T20:23:35.010Z,12.27
2023-03-17T20:27:36.379Z,9.63
2023-03-17T20:31:39.360Z,6.97
2023-03-17T20:35:43.142Z,6.43
2023-03-17T20:39:44.365Z,7.77
2023-03-17T20:43:46.896Z,9.40
2023-03-17T20:47:48.444Z,9.43
2023-03-17T20:51:49.875Z,11.80
2023-03-17T20:55:51.131Z,9.97
2023-03-17T20:59:52.300Z,8.97
2023-03-17T21:03:53.686Z,9.57
2023-03-17T21:07:56.528Z,9.27
2023-03-17T21:11:57.764Z,10.00
2023-03-17T21:16:00.640Z,9.87
2023-03-17T21:20:02.083Z,8.13
2023-03-17T21:24:04.868Z,13.73
2023-03-17T21:28:06.204Z,8.50
2023-03-17T21:32:07.834Z,8.40
2023-03-17T21:36:09.691Z,9.23
2023-03-17T21:40:13.353Z,10.30
2023-03-17T21:44:15.270Z,7.53
2023-03-17T21:48:17.079Z,10.63
2023-03-17T21:52:20.187Z,9.03
2023-03-17T21:56:22.126Z,9.60
2023-03-17T22:00:23.637Z,14.93
2023-03-17T22:04:27.645Z,9.23
2023-03-17T22:08:28.964Z,11.07
2023-03-17T22:12:30.183Z,10.17
2023-03-17T22:16:31.533Z,9.90
2023-03-17T22:20:33.281Z,9.40
2023-03-17T22:24:35.776Z,8.47
2023-03-17T22:28:37.677Z,9.33
2023-03-17T22:32:38.981Z,8.60
2023-03-17T22:36:40.953Z,7.43
2023-03-17T22:40:42.271Z,10.33
2023-03-17T22:44:43.427Z,9.17
2023-03-17T22:48:46.040Z,7.53
2023-03-17T22:52:47.791Z,8.60
2023-03-17T22:56:49.210Z,7.20
2023-03-17T23:00:50.507Z,8.87
2023-03-17T23:04:52.132Z,8.17
2023-03-17T23:08:53.628Z,14.20
2023-03-17T23:12:55.811Z,8.13
2023-03-17T23:17:00.848Z,9.20
2023-03-17T23:21:05.206Z,10.43
2023-03-17T23:25:07.067Z,6.23
2023-03-17T23:29:10.219Z,8.30
2023-03-17T23:33:11.615Z,10.50
2023-03-17T23:37:12.838Z,7.57
2023-03-17T23:41:14.509Z,7.10
2023-03-17T23:45:17.090Z,8.03
2023-03-17T23:49:18.256Z,9.80
2023-03-17T23:53:21.251Z,8.90
2023-03-17T23:57:23.522Z,9.23
