createdAt,value
2018-06-14T13:45:22.168Z,22.08
2018-06-14T13:47:50.812Z,21.86
2018-06-14T13:50:19.973Z,21.86
2018-06-14T13:52:48.339Z,21.53
2018-06-14T14:01:23.740Z,21.26
2018-06-14T14:07:38.877Z,21.32
2018-06-14T14:10:07.249Z,21.39
2018-06-14T14:21:43.669Z,21.55
2018-06-14T14:24:11.958Z,21.78
2018-06-14T14:26:40.495Z,22.00
2018-06-14T14:29:08.608Z,21.49
2018-06-14T14:31:36.707Z,21.75
2018-06-14T14:34:04.852Z,22.24
2018-06-14T14:36:33.075Z,22.58
2018-06-14T14:39:01.607Z,22.37
2018-06-14T14:41:29.705Z,22.52
2018-06-14T14:43:57.793Z,22.57
2018-06-14T14:46:25.895Z,22.53
2018-06-14T14:48:53.977Z,22.75
2018-06-14T14:51:22.073Z,22.45
2018-06-14T14:53:50.128Z,22.58
2018-06-14T14:56:18.218Z,22.04
2018-06-14T14:58:46.291Z,22.39
2018-06-14T15:01:14.379Z,22.21
2018-06-14T15:03:42.456Z,21.95
2018-06-14T15:06:10.532Z,22.38
2018-06-14T15:08:38.616Z,22.70
2018-06-14T15:11:06.720Z,22.57
2018-06-14T15:13:34.813Z,22.27
2018-06-14T15:16:02.916Z,22.33
2018-06-14T15:18:31.006Z,22.53
2018-06-14T15:20:59.230Z,22.58
2018-06-14T15:23:27.351Z,22.98
2018-06-14T15:25:56.187Z,22.79
2018-06-14T15:28:24.642Z,23.01
2018-06-14T15:30:52.700Z,23.03
2018-06-14T15:33:21.055Z,23.22
2018-06-14T15:35:49.145Z,23.08
2018-06-14T15:38:17.257Z,22.99
2018-06-14T15:40:45.336Z,22.23
2018-06-14T15:43:13.765Z,22.20
2018-06-14T15:45:41.833Z,22.52
2018-06-14T15:48:09.913Z,22.45
2018-06-14T15:50:38.295Z,22.55
2018-06-14T15:53:06.666Z,22.46
2018-06-14T15:58:26.152Z,22.96
2018-06-14T16:00:54.392Z,22.75
2018-06-14T16:03:22.472Z,22.83
2018-06-14T16:05:50.557Z,23.02
2018-06-14T16:08:18.633Z,22.15
2018-06-14T16:10:46.691Z,22.32
2018-06-14T16:13:14.881Z,21.82
2018-06-14T16:15:42.955Z,20.90
2018-06-14T16:18:11.037Z,21.26
2018-06-14T16:20:39.177Z,21.29
2018-06-14T16:23:07.588Z,21.13
2018-06-14T16:25:35.669Z,21.47
2018-06-14T16:28:03.781Z,21.81
2018-06-14T16:30:32.063Z,21.95
2018-06-14T16:33:00.111Z,21.79
2018-06-14T16:35:28.645Z,21.80
2018-06-14T16:37:56.731Z,22.05
2018-06-14T16:40:24.849Z,21.65
2018-06-14T16:42:53.012Z,21.60
2018-06-14T16:45:21.080Z,21.67
2018-06-14T16:47:49.152Z,21.81
2018-06-14T16:50:17.483Z,21.98
2018-06-14T16:52:45.575Z,22.32
2018-06-14T16:55:13.676Z,22.92
2018-06-14T16:57:41.751Z,23.50
2018-06-14T17:00:09.842Z,23.31
2018-06-14T17:02:37.916Z,22.36
2018-06-14T17:05:06.068Z,21.58
2018-06-14T17:07:34.085Z,22.06
2018-06-14T17:10:02.584Z,21.90
2018-06-14T17:12:30.654Z,22.14
2018-06-14T17:14:59.660Z,22.51
2018-06-14T17:17:27.745Z,22.85
2018-06-14T17:19:56.864Z,22.32
2018-06-14T17:22:30.453Z,22.69
2018-06-14T17:24:58.528Z,21.82
2018-06-14T17:27:26.698Z,21.36
2018-06-14T17:29:55.093Z,21.22
2018-06-14T17:32:23.167Z,20.73
2018-06-14T17:34:51.356Z,21.02
2018-06-14T17:37:19.424Z,21.11
2018-06-14T17:39:47.838Z,20.93
2018-06-14T17:42:15.937Z,20.56
2018-06-14T17:47:47.124Z,20.60
2018-06-14T17:50:15.285Z,20.61
2018-06-14T17:52:43.296Z,20.55
