createdAt,value
2019-05-22T00:00:49.862Z,31.25
2019-05-22T00:03:21.326Z,30.12
2019-05-22T00:05:50.294Z,25.27
2019-05-22T00:08:19.445Z,33.73
2019-05-22T00:10:49.671Z,28.73
2019-05-22T00:13:19.955Z,27.40
2019-05-22T00:15:48.435Z,28.90
2019-05-22T00:18:18.213Z,24.75
2019-05-22T00:20:46.785Z,25.75
2019-05-22T00:23:15.403Z,22.00
2019-05-22T00:25:43.760Z,28.25
2019-05-22T00:28:12.580Z,30.52
2019-05-22T00:30:44.331Z,26.10
2019-05-22T00:33:12.395Z,32.80
2019-05-22T00:35:41.946Z,30.23
2019-05-22T00:38:11.607Z,26.02
2019-05-22T00:40:44.673Z,31.17
2019-05-22T00:43:14.465Z,32.90
2019-05-22T00:45:43.076Z,29.10
2019-05-22T00:48:11.434Z,29.55
2019-05-22T00:50:44.934Z,25.60
2019-05-22T00:53:30.574Z,29.32
2019-05-22T00:56:23.127Z,25.27
2019-05-22T00:58:58.078Z,27.10
2019-05-22T01:01:32.457Z,25.35
2019-05-22T01:04:02.102Z,25.60
2019-05-22T01:06:30.461Z,26.23
2019-05-22T01:08:59.975Z,33.88
2019-05-22T01:11:29.410Z,26.50
2019-05-22T01:13:57.281Z,28.55
2019-05-22T01:16:27.115Z,25.88
2019-05-22T01:18:55.057Z,28.55
2019-05-22T01:21:24.685Z,29.12
2019-05-22T01:23:53.457Z,27.50
2019-05-22T01:26:22.293Z,26.45
2019-05-22T01:28:50.231Z,26.00
2019-05-22T01:31:24.693Z,30.43
2019-05-22T01:34:00.123Z,35.20
2019-05-22T01:36:44.576Z,29.65
2019-05-22T01:39:20.876Z,29.75
2019-05-22T01:41:50.364Z,26.60
2019-05-22T01:44:18.943Z,30.97
2019-05-22T01:46:46.855Z,26.15
2019-05-22T01:49:14.785Z,30.80
2019-05-22T01:51:42.699Z,25.75
2019-05-22T01:54:11.281Z,29.48
2019-05-22T01:56:39.627Z,31.00
2019-05-22T01:59:08.342Z,32.67
2019-05-22T02:01:36.261Z,38.40
2019-05-22T02:04:05.781Z,30.52
2019-05-22T02:06:34.059Z,29.75
2019-05-22T02:09:03.606Z,31.97
2019-05-22T02:11:33.389Z,30.80
2019-05-22T02:14:02.214Z,33.75
2019-05-22T02:16:30.614Z,34.05
2019-05-22T02:18:58.627Z,33.83
2019-05-22T02:21:26.781Z,34.10
2019-05-22T02:23:56.305Z,28.40
2019-05-22T02:26:24.614Z,37.25
2019-05-22T02:28:52.900Z,30.72
2019-05-22T02:31:23.299Z,29.50
2019-05-22T02:34:06.835Z,31.50
2019-05-22T02:36:36.631Z,31.97
2019-05-22T02:39:05.200Z,30.10
2019-05-22T02:41:34.749Z,33.70
2019-05-22T02:44:03.379Z,30.00
2019-05-22T02:46:31.945Z,36.75
2019-05-22T02:49:01.576Z,29.95
2019-05-22T02:51:29.870Z,37.70
2019-05-22T02:53:57.863Z,33.02
2019-05-22T02:56:25.890Z,31.17
2019-05-22T02:58:55.586Z,34.83
2019-05-22T03:01:24.314Z,34.25
2019-05-22T03:03:52.482Z,33.45
2019-05-22T03:06:21.498Z,29.77
2019-05-22T03:08:49.452Z,32.33
2019-05-22T03:11:19.447Z,27.60
2019-05-22T03:13:47.431Z,36.20
2019-05-22T03:16:15.410Z,30.72
2019-05-22T03:18:44.282Z,30.72
2019-05-22T03:21:12.251Z,37.13
2019-05-22T03:23:40.221Z,29.60
2019-05-22T03:26:09.651Z,26.23
2019-05-22T03:28:38.811Z,27.90
2019-05-22T03:31:07.009Z,30.92
2019-05-22T03:33:35.687Z,33.70
2019-05-22T03:36:05.382Z,33.25
2019-05-22T03:38:34.390Z,28.40
2019-05-22T03:41:03.493Z,30.32
2019-05-22T03:43:31.926Z,26.10
2019-05-22T03:46:00.633Z,24.92
2019-05-22T03:48:28.618Z,23.57
2019-05-22T03:50:56.970Z,25.32
2019-05-22T03:53:24.921Z,23.38
2019-05-22T03:55:53.503Z,22.95
2019-05-22T03:58:22.186Z,24.72
2019-05-22T04:00:50.537Z,28.20
2019-05-22T04:03:19.593Z,25.55
2019-05-22T04:05:48.695Z,22.15
2019-05-22T04:08:17.332Z,26.97
2019-05-22T04:10:46.695Z,22.02
2019-05-22T04:13:16.009Z,25.82
2019-05-22T04:15:45.065Z,22.37
2019-05-22T04:18:14.741Z,23.32
2019-05-22T04:20:42.721Z,25.02
2019-05-22T04:23:10.885Z,19.65
2019-05-22T04:25:38.842Z,24.43
2019-05-22T04:28:07.042Z,21.60
2019-05-22T04:30:35.138Z,22.75
2019-05-22T04:33:03.254Z,24.77
2019-05-22T04:35:32.434Z,23.15
2019-05-22T04:38:00.421Z,24.57
2019-05-22T04:40:29.118Z,23.35
2019-05-22T04:42:58.097Z,23.70
2019-05-22T04:45:26.758Z,19.65
2019-05-22T04:47:55.098Z,18.52
2019-05-22T04:50:23.287Z,19.95
2019-05-22T04:52:51.539Z,20.10
2019-05-22T04:55:19.900Z,26.05
2019-05-22T04:57:48.282Z,21.12
2019-05-22T05:00:16.622Z,24.47
2019-05-22T05:02:44.732Z,19.75
2019-05-22T05:05:13.246Z,22.30
2019-05-22T05:07:41.796Z,22.02
2019-05-22T05:10:10.086Z,22.93
2019-05-22T05:12:39.756Z,25.50
2019-05-22T05:15:07.894Z,27.52
2019-05-22T05:17:36.511Z,22.48
2019-05-22T05:20:04.519Z,23.32
2019-05-22T05:22:35.801Z,25.30
2019-05-22T05:25:03.802Z,24.67
2019-05-22T05:27:31.969Z,24.55
2019-05-22T05:30:00.046Z,26.23
2019-05-22T05:32:28.071Z,20.82
2019-05-22T05:34:55.987Z,19.48
2019-05-22T05:37:24.976Z,23.22
2019-05-22T05:39:52.893Z,25.80
2019-05-22T05:42:20.844Z,22.27
2019-05-22T05:44:48.767Z,23.80
2019-05-22T05:47:16.678Z,19.00
2019-05-22T05:49:44.685Z,23.42
2019-05-22T05:52:13.268Z,21.45
2019-05-22T05:54:41.704Z,18.32
2019-05-22T05:57:09.697Z,19.92
2019-05-22T05:59:37.704Z,23.18
2019-05-22T06:02:06.407Z,19.42
2019-05-22T06:04:35.435Z,20.17
2019-05-22T06:07:04.306Z,23.35
2019-05-22T06:09:32.477Z,21.73
2019-05-22T06:12:05.199Z,19.95
2019-05-22T06:14:32.187Z,16.55
2019-05-22T06:17:01.790Z,18.55
2019-05-22T06:19:29.906Z,18.10
2019-05-22T06:21:58.302Z,18.80
2019-05-22T06:24:27.993Z,25.25
2019-05-22T06:26:56.001Z,19.60
2019-05-22T06:29:27.875Z,20.50
2019-05-22T06:31:54.210Z,19.25
2019-05-22T06:34:22.636Z,19.17
2019-05-22T06:36:50.679Z,22.37
2019-05-22T06:39:19.665Z,19.20
2019-05-22T06:41:47.567Z,20.60
2019-05-22T06:44:15.846Z,23.55
2019-05-22T06:46:43.795Z,18.17
2019-05-22T06:49:11.932Z,18.45
2019-05-22T06:51:39.885Z,20.82
2019-05-22T06:54:07.799Z,17.52
2019-05-22T06:56:35.677Z,17.27
2019-05-22T06:59:03.589Z,16.87
2019-05-22T07:01:31.496Z,15.48
2019-05-22T07:03:59.660Z,21.37
2019-05-22T07:06:27.974Z,19.32
2019-05-22T07:08:55.848Z,17.23
2019-05-22T07:11:23.731Z,18.95
2019-05-22T07:13:51.764Z,16.65
2019-05-22T07:16:19.759Z,16.90
2019-05-22T07:18:48.466Z,15.68
2019-05-22T07:21:16.412Z,17.50
2019-05-22T07:23:44.304Z,16.70
2019-05-22T07:26:12.285Z,24.18
2019-05-22T07:28:40.299Z,15.58
2019-05-22T07:31:08.584Z,19.23
2019-05-22T07:33:37.157Z,16.20
2019-05-22T07:36:10.081Z,17.27
2019-05-22T07:38:35.759Z,15.18
2019-05-22T07:41:03.728Z,15.80
2019-05-22T07:43:32.237Z,14.05
2019-05-22T07:46:01.299Z,15.58
2019-05-22T07:48:30.183Z,13.50
2019-05-22T07:50:58.199Z,14.75
2019-05-22T07:53:26.143Z,15.72
2019-05-22T07:55:54.789Z,12.53
2019-05-22T07:58:23.002Z,13.60
2019-05-22T08:00:56.665Z,12.75
2019-05-22T08:03:25.099Z,13.48
2019-05-22T08:05:53.089Z,14.28
2019-05-22T08:08:21.038Z,13.28
2019-05-22T08:10:48.930Z,11.88
2019-05-22T08:13:16.859Z,14.00
2019-05-22T08:15:47.920Z,13.90
2019-05-22T08:18:14.397Z,13.53
2019-05-22T08:20:42.386Z,14.60
2019-05-22T08:23:10.561Z,13.45
2019-05-22T08:25:38.537Z,12.82
2019-05-22T08:28:06.734Z,12.05
2019-05-22T08:30:34.726Z,12.10
2019-05-22T08:33:03.280Z,13.45
2019-05-22T08:35:31.635Z,13.15
2019-05-22T08:38:00.482Z,11.65
2019-05-22T08:40:28.960Z,13.35
2019-05-22T08:42:56.855Z,10.18
2019-05-22T08:45:24.946Z,12.75
2019-05-22T08:47:52.997Z,13.62
2019-05-22T08:50:22.622Z,11.45
2019-05-22T08:52:51.393Z,10.18
2019-05-22T08:55:20.061Z,19.12
2019-05-22T08:57:47.967Z,11.03
2019-05-22T09:00:18.183Z,12.00
2019-05-22T09:02:46.061Z,15.95
2019-05-22T09:05:13.977Z,10.20
2019-05-22T09:07:41.991Z,11.08
2019-05-22T09:10:11.274Z,11.80
2019-05-22T09:12:39.281Z,9.68
2019-05-22T09:15:07.199Z,11.45
2019-05-22T09:17:35.155Z,15.55
2019-05-22T09:20:03.216Z,26.17
2019-05-22T09:22:40.560Z,32.30
2019-05-22T09:25:02.849Z,28.55
2019-05-22T09:27:31.375Z,31.87
2019-05-22T09:29:59.266Z,29.48
2019-05-22T09:32:27.148Z,30.00
2019-05-22T09:34:55.609Z,26.30
2019-05-22T09:37:23.582Z,24.75
2019-05-22T09:39:51.548Z,23.65
2019-05-22T09:42:19.733Z,23.30
2019-05-22T09:44:47.800Z,26.33
2019-05-22T09:47:16.169Z,23.98
2019-05-22T09:49:44.145Z,31.87
2019-05-22T09:52:12.222Z,27.77
2019-05-22T09:54:40.667Z,25.30
2019-05-22T09:57:08.905Z,24.47
2019-05-22T09:59:36.856Z,25.92
2019-05-22T10:02:05.309Z,23.55
2019-05-22T10:04:33.644Z,20.62
2019-05-22T10:07:01.602Z,18.42
2019-05-22T10:09:30.154Z,17.45
2019-05-22T10:11:58.070Z,17.20
2019-05-22T10:14:26.045Z,17.80
2019-05-22T10:16:54.256Z,14.83
2019-05-22T10:19:22.532Z,16.85
2019-05-22T10:21:51.459Z,13.72
2019-05-22T10:24:20.312Z,12.37
2019-05-22T10:26:48.641Z,14.87
2019-05-22T10:29:16.722Z,13.75
2019-05-22T10:31:44.651Z,11.65
2019-05-22T10:34:12.603Z,11.97
2019-05-22T10:36:43.077Z,12.23
2019-05-22T10:39:10.083Z,10.40
2019-05-22T10:41:38.391Z,10.90
2019-05-22T10:44:06.899Z,10.60
2019-05-22T10:46:34.989Z,9.93
2019-05-22T10:49:02.884Z,7.85
2019-05-22T10:51:30.754Z,7.45
2019-05-22T10:53:58.866Z,8.68
2019-05-22T10:56:27.009Z,9.15
2019-05-22T10:58:55.872Z,7.42
2019-05-22T11:01:24.077Z,7.25
2019-05-22T11:03:52.229Z,8.55
2019-05-22T11:06:20.188Z,6.70
2019-05-22T11:08:48.305Z,7.05
2019-05-22T11:11:16.711Z,7.15
2019-05-22T11:14:00.123Z,7.00
2019-05-22T11:16:14.324Z,6.65
2019-05-22T11:18:42.771Z,7.50
2019-05-22T11:21:11.628Z,5.85
2019-05-22T11:23:51.118Z,6.58
2019-05-22T11:26:09.348Z,5.90
2019-05-22T11:28:37.315Z,7.10
2019-05-22T11:31:06.871Z,6.35
2019-05-22T11:33:34.833Z,5.40
2019-05-22T11:36:03.483Z,6.85
2019-05-22T11:38:31.351Z,6.78
2019-05-22T11:41:00.100Z,4.80
2019-05-22T11:43:28.295Z,5.95
2019-05-22T11:45:56.171Z,4.53
2019-05-22T11:48:24.085Z,3.80
2019-05-22T11:50:52.877Z,5.45
2019-05-22T11:53:20.765Z,5.75
2019-05-22T11:55:48.729Z,5.03
2019-05-22T11:58:16.909Z,5.47
2019-05-22T12:00:45.147Z,3.33
2019-05-22T12:03:13.012Z,6.12
2019-05-22T12:05:41.470Z,4.10
2019-05-22T12:08:09.430Z,3.30
2019-05-22T12:10:38.134Z,3.42
2019-05-22T12:13:06.128Z,3.27
2019-05-22T12:15:35.176Z,5.15
2019-05-22T12:18:03.531Z,4.97
2019-05-22T12:20:31.573Z,3.65
2019-05-22T12:22:59.526Z,5.45
2019-05-22T12:25:27.865Z,4.70
2019-05-22T12:27:55.900Z,4.10
2019-05-22T12:30:23.803Z,3.90
2019-05-22T12:32:52.545Z,4.72
2019-05-22T12:35:20.806Z,4.05
2019-05-22T12:37:48.788Z,3.85
2019-05-22T12:40:17.281Z,3.60
2019-05-22T12:42:45.676Z,5.22
2019-05-22T12:45:13.693Z,4.55
2019-05-22T12:47:41.556Z,4.30
2019-05-22T12:50:10.398Z,3.70
2019-05-22T12:52:38.761Z,9.85
2019-05-22T12:55:07.467Z,4.03
2019-05-22T12:57:35.535Z,6.33
2019-05-22T13:00:04.822Z,4.75
2019-05-22T13:02:32.752Z,5.62
2019-05-22T13:05:00.660Z,7.30
2019-05-22T13:07:29.079Z,6.35
2019-05-22T13:09:57.425Z,4.90
2019-05-22T13:12:25.382Z,4.80
2019-05-22T13:15:08.217Z,5.62
2019-05-22T13:17:23.558Z,6.33
2019-05-22T13:19:51.523Z,4.75
2019-05-22T13:22:20.490Z,5.37
2019-05-22T13:24:48.485Z,5.30
2019-05-22T13:27:17.619Z,5.47
2019-05-22T13:29:45.843Z,5.35
2019-05-22T13:32:14.224Z,4.15
2019-05-22T13:34:42.141Z,6.92
2019-05-22T13:37:11.184Z,5.15
2019-05-22T13:39:39.145Z,4.53
2019-05-22T13:42:07.117Z,5.28
2019-05-22T13:44:35.107Z,4.72
2019-05-22T13:47:03.475Z,4.37
2019-05-22T13:49:32.988Z,4.53
2019-05-22T13:52:00.977Z,7.45
2019-05-22T13:54:29.523Z,5.10
2019-05-22T13:56:57.442Z,6.65
2019-05-22T13:59:25.415Z,4.03
2019-05-22T14:01:53.641Z,3.70
2019-05-22T14:04:21.596Z,4.08
2019-05-22T14:06:50.270Z,5.95
2019-05-22T14:09:21.432Z,5.78
2019-05-22T14:11:50.528Z,6.22
2019-05-22T14:14:18.517Z,5.17
2019-05-22T14:16:49.133Z,5.37
2019-05-22T14:19:16.164Z,6.30
2019-05-22T14:21:50.950Z,4.05
2019-05-22T14:24:13.810Z,5.22
2019-05-22T14:26:41.698Z,5.62
2019-05-22T14:29:09.699Z,6.08
2019-05-22T14:31:37.709Z,5.53
2019-05-22T14:34:05.647Z,6.65
2019-05-22T14:36:33.678Z,5.12
2019-05-22T14:39:01.543Z,7.45
2019-05-22T14:41:29.428Z,9.00
2019-05-22T14:43:57.787Z,5.65
2019-05-22T14:46:25.672Z,5.37
2019-05-22T14:48:53.994Z,5.40
2019-05-22T14:51:23.378Z,5.17
2019-05-22T14:53:52.152Z,5.28
2019-05-22T14:56:20.042Z,6.92
2019-05-22T14:58:48.367Z,5.25
2019-05-22T15:01:16.659Z,5.97
2019-05-22T15:03:44.740Z,5.28
2019-05-22T15:06:12.849Z,6.42
2019-05-22T15:08:40.948Z,6.97
2019-05-22T15:11:08.917Z,5.70
2019-05-22T15:13:36.960Z,7.00
2019-05-22T15:16:04.927Z,7.28
2019-05-22T15:18:32.868Z,7.03
2019-05-22T15:21:02.336Z,7.30
2019-05-22T15:23:31.259Z,9.05
2019-05-22T15:25:59.224Z,8.43
2019-05-22T15:28:27.285Z,8.18
2019-05-22T15:30:55.478Z,8.28
2019-05-22T15:33:23.483Z,6.97
2019-05-22T15:35:51.409Z,7.15
2019-05-22T15:38:19.948Z,7.28
2019-05-22T15:40:48.350Z,7.58
2019-05-22T15:43:16.724Z,7.90
2019-05-22T15:45:45.374Z,8.58
2019-05-22T15:48:15.259Z,9.30
2019-05-22T15:50:44.859Z,7.97
2019-05-22T15:53:15.204Z,8.58
2019-05-22T15:55:42.578Z,7.87
2019-05-22T15:58:12.051Z,8.58
2019-05-22T16:00:40.323Z,11.78
2019-05-22T16:03:09.779Z,8.55
2019-05-22T16:05:37.683Z,7.70
2019-05-22T16:08:06.243Z,8.05
2019-05-22T16:10:35.010Z,8.48
2019-05-22T16:13:03.272Z,8.33
2019-05-22T16:15:32.801Z,8.85
2019-05-22T16:18:11.012Z,9.25
2019-05-22T16:20:31.261Z,8.90
2019-05-22T16:22:59.192Z,10.50
2019-05-22T16:25:27.430Z,9.25
2019-05-22T16:27:55.434Z,9.53
2019-05-22T16:30:23.419Z,7.45
2019-05-22T16:32:51.632Z,9.53
2019-05-22T16:35:19.615Z,8.88
2019-05-22T16:37:47.601Z,7.03
2019-05-22T16:40:15.580Z,7.75
2019-05-22T16:42:43.480Z,9.83
2019-05-22T16:45:11.546Z,9.50
2019-05-22T16:47:40.346Z,10.90
2019-05-22T16:50:09.781Z,8.30
2019-05-22T16:52:37.802Z,11.30
2019-05-22T16:55:06.155Z,7.03
2019-05-22T16:57:34.108Z,7.08
2019-05-22T17:00:02.085Z,8.25
2019-05-22T17:02:30.083Z,7.37
2019-05-22T17:05:01.588Z,9.28
2019-05-22T17:07:28.408Z,9.30
2019-05-22T17:09:56.457Z,8.48
2019-05-22T17:12:25.554Z,7.58
2019-05-22T17:14:54.297Z,8.78
2019-05-22T17:17:22.297Z,9.35
2019-05-22T17:19:50.331Z,7.45
2019-05-22T17:22:18.777Z,9.88
2019-05-22T17:24:46.756Z,7.58
2019-05-22T17:27:15.276Z,6.92
2019-05-22T17:29:44.175Z,7.87
2019-05-22T17:32:12.611Z,7.35
2019-05-22T17:34:40.464Z,9.88
2019-05-22T17:37:11.801Z,8.80
2019-05-22T17:39:41.017Z,7.42
2019-05-22T17:42:09.046Z,8.10
2019-05-22T17:44:38.035Z,10.72
2019-05-22T17:47:06.733Z,6.55
2019-05-22T17:49:35.418Z,9.48
2019-05-22T17:52:05.252Z,7.62
2019-05-22T17:54:33.422Z,7.58
2019-05-22T17:57:02.809Z,7.85
2019-05-22T17:59:31.124Z,8.23
2019-05-22T18:01:59.295Z,8.75
2019-05-22T18:04:27.234Z,8.60
2019-05-22T18:06:55.443Z,9.13
2019-05-22T18:09:23.402Z,8.35
2019-05-22T18:11:51.699Z,7.10
2019-05-22T18:14:19.644Z,8.53
2019-05-22T18:16:47.583Z,7.42
2019-05-22T18:19:15.736Z,8.95
2019-05-22T18:21:43.686Z,9.38
2019-05-22T18:24:11.627Z,9.63
2019-05-22T18:26:39.590Z,9.00
2019-05-22T18:29:07.558Z,8.28
2019-05-22T18:31:35.591Z,8.20
2019-05-22T18:34:03.474Z,10.88
2019-05-22T18:36:31.366Z,8.23
2019-05-22T18:38:59.279Z,9.48
2019-05-22T18:41:27.152Z,8.58
2019-05-22T18:43:55.623Z,10.03
2019-05-22T18:46:23.672Z,8.48
2019-05-22T18:48:51.712Z,7.95
2019-05-22T18:51:19.690Z,12.03
2019-05-22T18:53:47.641Z,7.37
2019-05-22T18:56:15.680Z,8.15
2019-05-22T18:58:44.966Z,7.00
2019-05-22T19:01:16.206Z,12.18
2019-05-22T19:03:42.710Z,9.05
2019-05-22T19:06:10.617Z,9.23
2019-05-22T19:08:38.688Z,11.68
2019-05-22T19:11:06.691Z,10.45
2019-05-22T19:13:34.713Z,8.68
2019-05-22T19:16:02.711Z,9.25
2019-05-22T19:18:30.978Z,7.90
2019-05-22T19:20:58.958Z,11.50
2019-05-22T19:23:31.625Z,9.10
2019-05-22T19:25:59.527Z,7.70
2019-05-22T19:28:42.287Z,8.93
2019-05-22T19:30:57.144Z,11.93
2019-05-22T19:33:25.147Z,10.40
2019-05-22T19:35:53.153Z,11.57
2019-05-22T19:38:22.955Z,7.20
2019-05-22T19:40:51.164Z,8.60
2019-05-22T19:43:19.262Z,9.85
2019-05-22T19:45:47.303Z,9.58
2019-05-22T19:48:15.879Z,8.70
2019-05-22T19:50:43.900Z,11.12
2019-05-22T19:53:18.830Z,10.10
2019-05-22T19:55:41.974Z,11.70
2019-05-22T19:58:10.674Z,10.03
2019-05-22T20:00:38.684Z,10.48
2019-05-22T20:03:07.250Z,11.93
2019-05-22T20:05:36.747Z,7.85
2019-05-22T20:08:05.095Z,9.58
2019-05-22T20:10:33.513Z,12.70
2019-05-22T20:13:01.459Z,10.40
2019-05-22T20:15:29.798Z,9.03
2019-05-22T20:17:57.696Z,8.98
2019-05-22T20:20:25.709Z,11.25
2019-05-22T20:22:55.168Z,10.72
2019-05-22T20:25:23.462Z,11.20
2019-05-22T20:27:51.595Z,12.37
2019-05-22T20:30:20.526Z,17.77
2019-05-22T20:32:49.332Z,17.52
2019-05-22T20:35:17.673Z,14.45
2019-05-22T20:37:46.000Z,12.07
2019-05-22T20:40:14.412Z,9.55
2019-05-22T20:42:42.609Z,10.98
2019-05-22T20:45:10.778Z,11.08
2019-05-22T20:47:39.373Z,10.25
2019-05-22T20:50:08.781Z,9.53
2019-05-22T20:52:37.188Z,11.03
2019-05-22T20:55:06.730Z,8.35
2019-05-22T20:57:35.840Z,12.98
2019-05-22T21:00:04.266Z,11.12
2019-05-22T21:02:34.202Z,9.13
2019-05-22T21:05:03.565Z,12.13
2019-05-22T21:07:31.777Z,10.55
2019-05-22T21:09:59.897Z,8.63
2019-05-22T21:12:28.473Z,8.58
2019-05-22T21:14:56.351Z,9.60
2019-05-22T21:17:26.301Z,9.78
2019-05-22T21:19:54.175Z,8.90
2019-05-22T21:22:23.381Z,12.15
2019-05-22T21:24:51.698Z,12.58
2019-05-22T21:27:21.425Z,8.83
2019-05-22T21:29:49.379Z,10.72
2019-05-22T21:32:19.065Z,7.30
2019-05-22T21:34:47.246Z,10.30
2019-05-22T21:37:15.704Z,10.85
2019-05-22T21:39:43.996Z,8.98
2019-05-22T21:42:12.706Z,10.38
2019-05-22T21:44:41.037Z,7.75
2019-05-22T21:47:10.396Z,11.48
2019-05-22T21:49:38.868Z,14.90
2019-05-22T21:52:08.552Z,8.98
2019-05-22T21:54:36.503Z,11.40
2019-05-22T21:57:05.404Z,13.53
2019-05-22T21:59:33.371Z,8.23
2019-05-22T22:02:24.159Z,10.43
2019-05-22T22:04:53.242Z,10.88
2019-05-22T22:07:21.181Z,9.85
2019-05-22T22:09:49.162Z,11.33
2019-05-22T22:12:17.002Z,9.18
2019-05-22T22:14:45.334Z,10.03
2019-05-22T22:17:14.773Z,12.85
2019-05-22T22:19:42.802Z,13.15
2019-05-22T22:22:11.530Z,8.35
2019-05-22T22:24:39.903Z,11.55
2019-05-22T22:27:07.899Z,9.38
2019-05-22T22:29:36.509Z,13.13
2019-05-22T22:32:06.103Z,12.85
2019-05-22T22:34:34.354Z,10.28
2019-05-22T22:37:02.432Z,10.53
2019-05-22T22:39:30.370Z,14.63
2019-05-22T22:41:59.747Z,12.10
2019-05-22T22:44:28.583Z,10.40
2019-05-22T22:47:00.993Z,9.33
2019-05-22T22:49:28.959Z,10.85
2019-05-22T22:51:57.379Z,7.97
2019-05-22T22:54:25.934Z,10.63
2019-05-22T22:56:54.114Z,11.57
2019-05-22T22:59:22.487Z,11.97
2019-05-22T23:01:52.670Z,9.48
2019-05-22T23:04:21.397Z,10.65
2019-05-22T23:06:49.981Z,10.08
2019-05-22T23:09:19.616Z,9.68
2019-05-22T23:11:47.602Z,10.50
2019-05-22T23:14:16.190Z,9.15
2019-05-22T23:16:44.080Z,13.22
2019-05-22T23:19:13.239Z,13.40
2019-05-22T23:21:41.204Z,12.68
2019-05-22T23:24:10.733Z,12.05
2019-05-22T23:26:40.433Z,12.03
2019-05-22T23:29:08.612Z,9.78
2019-05-22T23:31:38.368Z,10.45
2019-05-22T23:34:06.437Z,12.03
2019-05-22T23:36:34.813Z,12.37
2019-05-22T23:39:04.185Z,9.88
2019-05-22T23:41:32.445Z,13.28
2019-05-22T23:44:00.799Z,11.97
2019-05-22T23:46:30.460Z,16.73
2019-05-22T23:48:59.236Z,11.38
2019-05-22T23:51:27.136Z,9.63
2019-05-22T23:53:55.048Z,11.53
2019-05-22T23:56:22.915Z,11.03
2019-05-22T23:58:53.210Z,10.78
