createdAt,value
2019-03-18T00:02:25.505Z,7.80
2019-03-18T00:04:54.810Z,11.03
2019-03-18T00:07:24.112Z,6.53
2019-03-18T00:09:53.573Z,4.17
2019-03-18T00:12:23.018Z,6.07
2019-03-18T00:15:01.141Z,5.70
2019-03-18T00:17:23.329Z,6.97
2019-03-18T00:19:52.632Z,5.27
2019-03-18T00:22:21.932Z,6.27
2019-03-18T00:24:51.323Z,5.90
2019-03-18T00:27:20.654Z,4.67
2019-03-18T00:29:50.080Z,4.80
2019-03-18T00:32:19.395Z,6.37
2019-03-18T00:34:48.770Z,5.20
2019-03-18T00:37:18.147Z,5.63
2019-03-18T00:39:47.501Z,4.67
2019-03-18T00:42:16.806Z,3.93
2019-03-18T00:44:46.147Z,6.97
2019-03-18T00:47:15.519Z,6.17
2019-03-18T00:49:44.838Z,4.13
2019-03-18T00:52:14.150Z,5.97
2019-03-18T00:54:43.542Z,3.77
2019-03-18T00:57:12.898Z,5.30
2019-03-18T00:59:42.338Z,5.23
2019-03-18T01:02:11.667Z,4.80
2019-03-18T01:04:40.977Z,6.20
2019-03-18T01:07:10.275Z,6.83
2019-03-18T01:09:39.633Z,6.37
2019-03-18T01:12:09.049Z,7.13
2019-03-18T01:14:38.397Z,6.50
2019-03-18T01:17:07.829Z,9.57
2019-03-18T01:19:37.142Z,5.67
2019-03-18T01:22:06.419Z,5.00
2019-03-18T01:24:35.691Z,5.87
2019-03-18T01:27:05.165Z,3.90
2019-03-18T01:29:34.493Z,7.30
2019-03-18T01:32:03.770Z,8.83
2019-03-18T01:34:33.078Z,5.90
2019-03-18T01:37:02.329Z,4.00
2019-03-18T01:39:31.552Z,5.50
2019-03-18T01:42:00.958Z,7.20
2019-03-18T01:44:30.292Z,4.70
2019-03-18T01:46:59.570Z,3.80
2019-03-18T01:49:28.936Z,7.57
2019-03-18T01:51:58.226Z,5.77
2019-03-18T01:54:27.587Z,6.93
2019-03-18T01:56:56.955Z,7.20
2019-03-18T01:59:26.232Z,9.33
2019-03-18T02:01:55.535Z,5.97
2019-03-18T02:04:24.888Z,5.80
2019-03-18T02:06:54.333Z,5.27
2019-03-18T02:09:23.617Z,4.33
2019-03-18T02:11:52.886Z,6.47
2019-03-18T02:14:22.285Z,6.13
2019-03-18T02:16:51.767Z,9.00
2019-03-18T02:19:21.112Z,10.27
2019-03-18T02:21:50.497Z,6.73
2019-03-18T02:24:19.922Z,10.77
2019-03-18T02:26:49.267Z,5.87
2019-03-18T02:29:18.621Z,5.27
2019-03-18T02:31:47.829Z,5.87
2019-03-18T02:34:17.215Z,8.60
2019-03-18T02:36:46.495Z,6.40
2019-03-18T02:39:15.806Z,7.57
2019-03-18T02:41:45.196Z,8.13
2019-03-18T02:44:14.618Z,7.77
2019-03-18T02:46:43.939Z,11.13
2019-03-18T02:49:13.311Z,7.83
2019-03-18T02:51:42.687Z,10.20
2019-03-18T02:54:11.977Z,8.00
2019-03-18T02:56:41.273Z,8.83
2019-03-18T02:59:10.562Z,8.23
2019-03-18T03:01:39.941Z,7.80
2019-03-18T03:04:09.229Z,13.27
2019-03-18T03:06:38.646Z,8.50
2019-03-18T03:09:08.397Z,9.70
2019-03-18T03:11:37.703Z,8.43
2019-03-18T03:14:07.043Z,8.70
2019-03-18T03:16:36.348Z,9.30
2019-03-18T03:19:05.661Z,10.27
2019-03-18T03:21:35.090Z,9.33
2019-03-18T03:24:04.556Z,9.53
2019-03-18T03:26:33.864Z,11.57
2019-03-18T03:29:03.176Z,7.70
2019-03-18T03:31:32.561Z,9.30
2019-03-18T03:34:01.938Z,8.67
2019-03-18T03:36:31.296Z,10.27
2019-03-18T03:39:00.551Z,9.73
2019-03-18T03:41:30.041Z,9.27
2019-03-18T03:43:59.426Z,8.60
2019-03-18T03:46:42.206Z,7.20
2019-03-18T03:48:59.859Z,10.73
2019-03-18T03:51:29.211Z,9.03
2019-03-18T03:53:58.619Z,10.63
2019-03-18T03:56:27.936Z,8.40
2019-03-18T03:58:57.427Z,9.40
2019-03-18T04:01:29.399Z,8.90
2019-03-18T04:03:57.870Z,9.10
2019-03-18T04:06:27.458Z,8.17
2019-03-18T04:08:56.733Z,8.47
2019-03-18T04:11:26.121Z,8.83
2019-03-18T04:13:55.423Z,7.20
2019-03-18T04:16:24.858Z,8.53
2019-03-18T04:18:54.176Z,8.23
2019-03-18T04:21:23.445Z,9.33
2019-03-18T04:23:52.708Z,8.60
2019-03-18T04:26:23.929Z,10.13
2019-03-18T04:28:53.321Z,9.00
2019-03-18T04:31:22.634Z,8.10
2019-03-18T04:33:51.964Z,10.93
2019-03-18T04:36:21.252Z,9.80
2019-03-18T04:38:50.554Z,9.77
2019-03-18T04:41:19.954Z,9.00
2019-03-18T04:43:49.395Z,7.83
2019-03-18T04:46:18.766Z,10.93
2019-03-18T04:48:48.087Z,8.67
2019-03-18T04:51:17.469Z,9.77
2019-03-18T04:53:46.845Z,14.10
2019-03-18T04:56:16.243Z,11.57
2019-03-18T04:58:45.540Z,11.17
2019-03-18T05:01:14.859Z,12.30
2019-03-18T05:03:44.209Z,11.80
2019-03-18T05:06:13.601Z,11.90
2019-03-18T05:08:42.992Z,9.47
2019-03-18T05:11:12.548Z,9.37
2019-03-18T05:13:43.401Z,11.50
2019-03-18T05:16:12.644Z,8.77
2019-03-18T05:18:42.008Z,11.33
2019-03-18T05:21:11.354Z,8.03
2019-03-18T05:23:40.652Z,10.00
2019-03-18T05:26:10.092Z,10.43
2019-03-18T05:28:39.375Z,9.00
2019-03-18T05:31:08.728Z,8.57
2019-03-18T05:33:38.293Z,11.10
2019-03-18T05:36:07.702Z,9.97
2019-03-18T05:38:36.993Z,9.77
2019-03-18T05:41:06.305Z,9.60
2019-03-18T05:43:35.604Z,9.93
2019-03-18T05:46:04.995Z,12.13
2019-03-18T05:48:34.303Z,10.63
2019-03-18T05:51:03.727Z,9.73
2019-03-18T05:53:33.096Z,7.97
2019-03-18T05:56:02.389Z,7.63
2019-03-18T05:58:31.695Z,7.40
2019-03-18T06:01:01.062Z,9.43
2019-03-18T06:03:30.426Z,7.33
2019-03-18T06:05:59.734Z,10.73
2019-03-18T06:08:29.116Z,11.10
2019-03-18T06:10:58.389Z,9.77
2019-03-18T06:13:27.712Z,7.90
2019-03-18T06:15:57.105Z,7.90
2019-03-18T06:18:27.104Z,9.23
2019-03-18T06:20:56.524Z,7.83
2019-03-18T06:23:25.977Z,10.13
2019-03-18T06:25:55.358Z,10.87
2019-03-18T06:28:24.723Z,12.90
2019-03-18T06:30:54.040Z,8.27
2019-03-18T06:33:23.347Z,8.50
2019-03-18T06:35:52.657Z,9.23
2019-03-18T06:38:23.082Z,6.37
2019-03-18T06:40:52.484Z,8.03
2019-03-18T06:43:21.907Z,7.40
2019-03-18T06:45:51.271Z,11.40
2019-03-18T06:48:20.654Z,8.70
2019-03-18T06:50:50.029Z,11.70
2019-03-18T06:53:19.386Z,7.17
2019-03-18T06:55:48.726Z,12.23
2019-03-18T06:58:18.113Z,10.70
2019-03-18T07:00:47.506Z,13.03
2019-03-18T07:03:16.881Z,12.53
2019-03-18T07:05:46.389Z,16.50
2019-03-18T07:08:15.814Z,10.53
2019-03-18T07:10:45.215Z,11.57
2019-03-18T07:13:14.685Z,15.63
2019-03-18T07:15:43.998Z,12.03
2019-03-18T07:18:18.536Z,16.93
2019-03-18T07:20:44.574Z,13.30
2019-03-18T07:23:13.973Z,13.27
2019-03-18T07:25:43.396Z,13.70
2019-03-18T07:28:12.704Z,13.17
2019-03-18T07:30:42.030Z,8.87
2019-03-18T07:33:11.366Z,9.50
2019-03-18T07:35:40.705Z,12.27
2019-03-18T07:38:10.072Z,10.93
2019-03-18T07:40:39.482Z,11.97
2019-03-18T07:43:08.881Z,9.10
2019-03-18T07:45:38.278Z,8.83
2019-03-18T07:48:07.612Z,14.00
2019-03-18T07:50:36.910Z,16.67
2019-03-18T07:53:06.272Z,10.43
2019-03-18T07:55:35.645Z,10.97
2019-03-18T07:58:05.017Z,10.30
2019-03-18T08:00:34.350Z,16.53
2019-03-18T08:03:03.774Z,10.60
2019-03-18T08:05:33.139Z,11.23
2019-03-18T08:08:02.362Z,12.83
2019-03-18T08:10:31.754Z,8.07
2019-03-18T08:13:01.027Z,9.90
2019-03-18T08:15:30.393Z,9.10
2019-03-18T08:17:59.750Z,9.23
2019-03-18T08:20:29.044Z,8.90
2019-03-18T08:22:58.388Z,14.27
2019-03-18T08:25:27.694Z,7.53
2019-03-18T08:27:58.281Z,8.77
2019-03-18T08:30:27.599Z,10.10
2019-03-18T08:32:56.889Z,11.07
2019-03-18T08:35:26.193Z,8.63
2019-03-18T08:37:55.604Z,10.40
2019-03-18T08:40:24.965Z,10.93
2019-03-18T08:42:54.271Z,12.83
2019-03-18T08:45:23.718Z,11.97
2019-03-18T08:47:53.097Z,11.37
2019-03-18T08:50:22.522Z,10.73
2019-03-18T08:52:51.799Z,11.90
2019-03-18T08:55:21.126Z,8.87
2019-03-18T08:57:50.427Z,12.63
2019-03-18T09:00:19.828Z,13.27
2019-03-18T09:02:49.142Z,11.47
2019-03-18T09:05:18.564Z,11.03
2019-03-18T09:07:47.979Z,15.80
2019-03-18T09:10:17.395Z,12.03
2019-03-18T09:12:46.715Z,12.37
2019-03-18T09:15:16.103Z,12.27
2019-03-18T09:17:45.437Z,15.83
2019-03-18T09:20:14.788Z,12.10
2019-03-18T09:22:44.155Z,15.00
2019-03-18T09:25:13.737Z,16.93
2019-03-18T09:27:43.134Z,17.03
2019-03-18T09:30:13.456Z,14.10
2019-03-18T09:32:42.802Z,13.37
2019-03-18T09:35:12.233Z,16.90
2019-03-18T09:37:41.534Z,13.17
2019-03-18T09:40:10.969Z,10.17
2019-03-18T09:42:40.368Z,14.40
2019-03-18T09:45:09.944Z,14.07
2019-03-18T09:47:39.149Z,10.70
2019-03-18T09:50:08.634Z,13.03
2019-03-18T09:52:38.034Z,14.73
2019-03-18T09:55:07.591Z,11.63
2019-03-18T09:57:36.937Z,13.20
2019-03-18T10:00:06.817Z,14.60
2019-03-18T10:02:36.227Z,18.43
2019-03-18T10:05:05.946Z,15.57
2019-03-18T10:07:35.367Z,15.37
2019-03-18T10:10:05.669Z,16.40
2019-03-18T10:12:35.010Z,16.20
2019-03-18T10:15:04.519Z,12.20
2019-03-18T10:17:33.817Z,14.13
2019-03-18T10:20:03.099Z,14.73
2019-03-18T10:22:32.414Z,11.87
2019-03-18T10:25:04.138Z,12.30
2019-03-18T10:27:32.727Z,14.17
2019-03-18T10:30:02.127Z,14.60
2019-03-18T10:32:31.463Z,12.17
2019-03-18T10:35:00.791Z,10.17
2019-03-18T10:37:30.193Z,10.50
2019-03-18T10:39:59.486Z,11.23
2019-03-18T10:42:28.886Z,11.87
2019-03-18T10:44:59.195Z,9.33
2019-03-18T10:47:28.611Z,12.07
2019-03-18T10:49:58.005Z,12.00
2019-03-18T10:52:27.428Z,14.03
2019-03-18T10:54:56.728Z,10.63
2019-03-18T10:57:26.950Z,13.03
2019-03-18T10:59:56.349Z,13.37
2019-03-18T11:02:25.826Z,10.57
2019-03-18T11:04:55.093Z,13.57
2019-03-18T11:07:24.587Z,12.10
2019-03-18T11:09:54.061Z,13.03
2019-03-18T11:12:23.452Z,11.90
2019-03-18T11:14:52.735Z,12.77
2019-03-18T11:17:22.063Z,12.23
2019-03-18T11:19:58.247Z,8.20
2019-03-18T11:22:22.363Z,10.83
2019-03-18T11:24:51.698Z,9.97
2019-03-18T11:27:20.997Z,8.63
2019-03-18T11:29:50.388Z,6.37
2019-03-18T11:32:19.724Z,10.07
2019-03-18T11:34:49.013Z,12.67
2019-03-18T11:37:18.359Z,8.87
2019-03-18T11:39:47.648Z,15.50
2019-03-18T11:42:17.087Z,10.67
2019-03-18T11:44:46.452Z,13.23
2019-03-18T11:47:15.999Z,10.33
2019-03-18T11:49:45.453Z,17.80
2019-03-18T11:52:14.869Z,9.83
2019-03-18T11:54:44.182Z,14.80
2019-03-18T11:57:13.683Z,19.13
2019-03-18T11:59:43.073Z,12.20
2019-03-18T12:02:12.395Z,12.73
2019-03-18T12:04:47.679Z,19.52
2019-03-18T12:07:17.113Z,12.20
2019-03-18T12:09:46.541Z,10.03
2019-03-18T12:12:15.901Z,13.77
2019-03-18T12:14:45.307Z,8.43
2019-03-18T12:17:14.672Z,7.60
2019-03-18T12:19:43.967Z,5.93
2019-03-18T12:22:13.265Z,9.10
2019-03-18T12:24:42.676Z,6.73
2019-03-18T12:27:12.018Z,6.10
2019-03-18T12:29:41.501Z,7.17
2019-03-18T12:32:10.876Z,5.87
2019-03-18T12:34:40.273Z,4.73
2019-03-18T12:37:09.560Z,7.23
2019-03-18T12:39:39.010Z,6.57
2019-03-18T12:42:08.410Z,5.50
2019-03-18T12:44:37.773Z,4.43
2019-03-18T12:47:07.061Z,3.80
2019-03-18T12:49:38.300Z,8.00
2019-03-18T12:52:07.607Z,6.57
2019-03-18T12:54:36.895Z,7.87
2019-03-18T12:57:06.301Z,5.77
2019-03-18T12:59:35.740Z,6.10
2019-03-18T13:02:05.141Z,5.23
2019-03-18T13:04:34.474Z,9.67
2019-03-18T13:07:03.857Z,5.63
2019-03-18T13:09:33.183Z,7.53
2019-03-18T13:12:02.563Z,7.40
2019-03-18T13:14:31.878Z,6.07
2019-03-18T13:17:01.246Z,7.77
2019-03-18T13:19:30.571Z,5.37
2019-03-18T13:21:59.952Z,7.23
2019-03-18T13:24:29.355Z,4.43
2019-03-18T13:26:58.871Z,12.50
2019-03-18T13:29:28.222Z,5.90
2019-03-18T13:31:57.534Z,6.70
2019-03-18T13:34:26.891Z,7.17
2019-03-18T13:36:56.260Z,9.13
2019-03-18T13:39:25.574Z,7.50
2019-03-18T13:41:54.868Z,7.63
2019-03-18T13:44:24.238Z,5.53
2019-03-18T13:46:53.675Z,11.07
2019-03-18T13:49:23.030Z,8.77
2019-03-18T13:51:52.313Z,7.87
2019-03-18T13:54:21.714Z,4.30
2019-03-18T13:56:51.178Z,8.17
2019-03-18T13:59:20.692Z,9.73
2019-03-18T14:01:50.036Z,9.23
2019-03-18T14:04:19.348Z,9.43
2019-03-18T14:06:48.819Z,9.30
2019-03-18T14:09:18.155Z,6.37
2019-03-18T14:11:47.532Z,6.87
2019-03-18T14:14:16.924Z,10.97
2019-03-18T14:16:46.232Z,10.03
2019-03-18T14:19:16.714Z,6.47
2019-03-18T14:21:46.030Z,5.83
2019-03-18T14:24:15.535Z,5.80
2019-03-18T14:26:44.862Z,7.60
2019-03-18T14:29:14.190Z,8.20
2019-03-18T14:31:43.764Z,8.07
2019-03-18T14:34:13.239Z,7.97
2019-03-18T14:36:42.570Z,9.33
2019-03-18T14:39:11.861Z,7.37
2019-03-18T14:41:41.277Z,8.33
2019-03-18T14:44:10.639Z,7.57
2019-03-18T14:46:40.091Z,7.80
2019-03-18T14:49:09.651Z,10.57
2019-03-18T14:51:45.652Z,9.47
2019-03-18T14:54:09.993Z,13.27
2019-03-18T14:56:39.360Z,14.47
2019-03-18T14:59:08.703Z,12.63
2019-03-18T15:01:38.031Z,16.77
2019-03-18T15:04:07.352Z,12.30
2019-03-18T15:06:36.730Z,13.60
2019-03-18T15:09:08.110Z,9.63
2019-03-18T15:11:37.426Z,12.00
2019-03-18T15:14:06.805Z,8.30
2019-03-18T15:16:36.111Z,11.40
2019-03-18T15:19:05.418Z,11.73
2019-03-18T15:21:34.784Z,10.63
2019-03-18T15:24:16.194Z,9.43
2019-03-18T15:26:35.268Z,9.20
2019-03-18T15:29:04.565Z,12.50
2019-03-18T15:31:37.307Z,10.24
2019-03-18T15:34:06.650Z,13.47
2019-03-18T15:36:36.063Z,13.93
2019-03-18T15:39:07.143Z,11.70
2019-03-18T15:41:36.510Z,8.07
2019-03-18T15:44:05.831Z,10.50
2019-03-18T15:46:35.369Z,9.90
2019-03-18T15:49:04.759Z,9.60
2019-03-18T15:51:34.063Z,11.73
2019-03-18T15:54:03.461Z,13.83
2019-03-18T15:56:32.823Z,12.37
2019-03-18T15:59:02.275Z,10.87
2019-03-18T16:01:31.598Z,11.93
2019-03-18T16:04:00.919Z,11.17
2019-03-18T16:06:30.306Z,9.10
2019-03-18T16:08:59.682Z,11.63
2019-03-18T16:11:29.089Z,13.50
2019-03-18T16:13:58.452Z,12.47
2019-03-18T16:16:27.887Z,19.03
2019-03-18T16:18:57.267Z,14.87
2019-03-18T16:21:26.809Z,19.40
2019-03-18T16:23:56.083Z,14.07
2019-03-18T16:26:25.488Z,16.50
2019-03-18T16:28:54.818Z,17.40
2019-03-18T16:31:24.132Z,14.23
2019-03-18T16:33:53.487Z,19.17
2019-03-18T16:36:22.834Z,11.93
2019-03-18T16:38:52.206Z,11.97
2019-03-18T16:41:21.592Z,12.30
2019-03-18T16:43:50.896Z,15.27
2019-03-18T16:46:20.301Z,11.57
2019-03-18T16:48:49.663Z,10.87
2019-03-18T16:51:19.074Z,15.53
2019-03-18T16:53:48.452Z,9.97
2019-03-18T16:56:17.775Z,9.87
2019-03-18T16:58:47.091Z,9.97
2019-03-18T17:01:16.347Z,10.73
2019-03-18T17:03:45.683Z,12.67
2019-03-18T17:06:15.042Z,11.53
2019-03-18T17:08:44.386Z,10.50
2019-03-18T17:11:13.771Z,11.47
2019-03-18T17:13:43.137Z,11.57
2019-03-18T17:16:12.424Z,12.13
2019-03-18T17:18:41.872Z,17.80
2019-03-18T17:21:11.278Z,14.40
2019-03-18T17:23:40.605Z,17.97
2019-03-18T17:26:09.972Z,15.50
2019-03-18T17:28:39.307Z,10.03
2019-03-18T17:31:08.588Z,15.83
2019-03-18T17:33:38.028Z,13.53
2019-03-18T17:36:07.716Z,13.10
2019-03-18T17:38:37.138Z,17.63
2019-03-18T17:41:09.176Z,14.87
2019-03-18T17:43:37.540Z,13.90
2019-03-18T17:46:06.980Z,14.53
2019-03-18T17:48:36.263Z,8.57
2019-03-18T17:51:05.534Z,11.23
2019-03-18T17:53:34.875Z,14.83
2019-03-18T17:56:04.250Z,18.53
2019-03-18T17:58:33.563Z,14.97
2019-03-18T18:01:03.959Z,16.10
2019-03-18T18:03:33.306Z,11.17
2019-03-18T18:06:02.720Z,11.87
2019-03-18T18:08:32.027Z,16.57
2019-03-18T18:11:01.379Z,18.40
2019-03-18T18:13:30.835Z,11.90
2019-03-18T18:16:00.153Z,15.33
2019-03-18T18:18:29.470Z,12.70
2019-03-18T18:20:58.756Z,16.00
2019-03-18T18:23:28.067Z,18.23
2019-03-18T18:25:57.456Z,16.67
2019-03-18T18:28:28.650Z,12.67
2019-03-18T18:30:58.019Z,11.03
2019-03-18T18:33:27.414Z,11.90
2019-03-18T18:36:06.689Z,13.87
2019-03-18T18:38:36.107Z,10.03
2019-03-18T18:41:05.422Z,13.27
2019-03-18T18:43:34.834Z,17.27
2019-03-18T18:46:04.136Z,13.13
2019-03-18T18:48:33.512Z,15.83
2019-03-18T18:51:02.838Z,11.47
2019-03-18T18:53:32.169Z,17.07
2019-03-18T18:56:01.524Z,14.03
2019-03-18T18:58:31.135Z,12.17
2019-03-18T19:01:00.512Z,14.87
2019-03-18T19:03:29.870Z,10.83
2019-03-18T19:05:59.285Z,12.03
2019-03-18T19:08:28.688Z,12.37
2019-03-18T19:10:58.037Z,12.90
2019-03-18T19:13:27.371Z,13.77
2019-03-18T19:15:56.785Z,14.67
2019-03-18T19:18:37.183Z,14.03
2019-03-18T19:20:57.666Z,10.10
2019-03-18T19:23:37.122Z,7.90
2019-03-18T19:25:57.887Z,12.80
2019-03-18T19:28:27.211Z,15.13
2019-03-18T19:30:56.584Z,11.97
2019-03-18T19:33:26.837Z,14.07
2019-03-18T19:35:56.175Z,8.93
2019-03-18T19:38:25.622Z,9.17
2019-03-18T19:40:54.984Z,12.13
2019-03-18T19:43:24.287Z,14.27
2019-03-18T19:45:53.680Z,14.10
2019-03-18T19:48:22.999Z,16.67
2019-03-18T19:50:52.474Z,13.23
2019-03-18T19:53:21.771Z,8.13
2019-03-18T19:55:51.132Z,12.07
2019-03-18T19:58:20.534Z,14.73
2019-03-18T20:00:49.921Z,9.10
2019-03-18T20:03:19.243Z,19.30
2019-03-18T20:05:48.686Z,14.20
2019-03-18T20:08:18.105Z,19.67
2019-03-18T20:10:47.510Z,14.10
2019-03-18T20:13:16.930Z,14.53
2019-03-18T20:15:46.962Z,20.63
2019-03-18T20:18:16.342Z,20.90
2019-03-18T20:20:45.657Z,19.80
2019-03-18T20:23:14.907Z,13.63
2019-03-18T20:25:46.131Z,14.90
2019-03-18T20:28:15.511Z,18.10
2019-03-18T20:30:44.909Z,17.33
2019-03-18T20:33:14.291Z,21.33
2019-03-18T20:35:44.720Z,15.07
2019-03-18T20:38:14.018Z,17.30
2019-03-18T20:40:43.371Z,18.70
2019-03-18T20:43:12.733Z,17.27
2019-03-18T20:45:42.147Z,21.73
2019-03-18T20:48:11.616Z,17.13
2019-03-18T20:50:41.059Z,19.10
2019-03-18T20:53:10.380Z,11.17
2019-03-18T20:55:39.783Z,15.70
2019-03-18T20:58:09.119Z,18.40
2019-03-18T21:00:38.435Z,21.83
2019-03-18T21:03:07.725Z,10.23
2019-03-18T21:05:37.149Z,18.70
2019-03-18T21:08:06.489Z,13.90
2019-03-18T21:10:35.845Z,11.63
2019-03-18T21:13:05.149Z,16.30
2019-03-18T21:15:34.535Z,17.00
2019-03-18T21:18:03.913Z,15.70
2019-03-18T21:20:33.252Z,15.87
2019-03-18T21:23:02.580Z,15.73
2019-03-18T21:25:31.850Z,15.07
2019-03-18T21:28:01.282Z,19.97
2019-03-18T21:30:30.666Z,17.57
2019-03-18T21:33:00.166Z,15.83
2019-03-18T21:35:29.545Z,15.90
2019-03-18T21:37:58.846Z,16.17
2019-03-18T21:40:28.121Z,16.97
2019-03-18T21:42:57.479Z,16.53
2019-03-18T21:45:27.634Z,20.77
2019-03-18T21:47:56.934Z,15.13
2019-03-18T21:50:26.293Z,13.57
2019-03-18T21:52:55.660Z,14.90
2019-03-18T21:55:25.066Z,15.53
2019-03-18T21:57:54.464Z,11.77
2019-03-18T22:00:23.898Z,18.50
2019-03-18T22:02:53.270Z,16.83
2019-03-18T22:05:22.615Z,17.43
2019-03-18T22:07:51.897Z,18.87
2019-03-18T22:10:21.276Z,17.47
2019-03-18T22:12:50.645Z,14.80
2019-03-18T22:15:19.920Z,20.87
2019-03-18T22:17:49.214Z,25.73
2019-03-18T22:20:18.588Z,18.03
2019-03-18T22:22:48.080Z,14.50
2019-03-18T22:25:17.488Z,17.03
2019-03-18T22:27:46.858Z,14.33
2019-03-18T22:30:16.219Z,14.97
2019-03-18T22:32:45.938Z,18.43
2019-03-18T22:35:15.335Z,17.20
2019-03-18T22:37:44.726Z,13.73
2019-03-18T22:40:14.319Z,16.43
2019-03-18T22:42:43.719Z,24.00
2019-03-18T22:45:13.143Z,15.70
2019-03-18T22:47:42.554Z,23.37
2019-03-18T22:50:12.030Z,21.60
2019-03-18T22:52:41.353Z,19.33
2019-03-18T22:55:10.938Z,16.20
2019-03-18T22:57:40.782Z,23.23
2019-03-18T23:00:32.522Z,16.97
2019-03-18T23:03:01.853Z,17.23
2019-03-18T23:05:31.220Z,12.97
2019-03-18T23:08:00.584Z,18.20
2019-03-18T23:10:30.003Z,16.50
2019-03-18T23:12:59.296Z,16.50
2019-03-18T23:15:28.671Z,15.53
2019-03-18T23:17:58.002Z,17.30
2019-03-18T23:20:27.473Z,16.60
2019-03-18T23:22:56.863Z,22.33
2019-03-18T23:25:26.224Z,20.77
2019-03-18T23:27:55.615Z,16.40
2019-03-18T23:30:24.981Z,26.43
2019-03-18T23:32:54.258Z,15.73
2019-03-18T23:35:23.634Z,20.03
2019-03-18T23:37:53.022Z,15.40
2019-03-18T23:40:22.403Z,15.10
2019-03-18T23:42:51.721Z,17.90
2019-03-18T23:45:21.030Z,17.20
2019-03-18T23:47:50.340Z,17.27
2019-03-18T23:50:19.657Z,16.93
2019-03-18T23:52:49.030Z,17.23
2019-03-18T23:55:19.997Z,13.33
2019-03-18T23:57:49.418Z,16.33
