createdAt,value
2022-07-30T00:00:13.074Z,72.17
2022-07-30T00:03:10.298Z,72.53
2022-07-30T00:05:56.126Z,72.38
2022-07-30T00:08:41.506Z,72.53
2022-07-30T00:11:27.985Z,72.76
2022-07-30T00:14:13.621Z,73.02
2022-07-30T00:16:59.463Z,73.30
2022-07-30T00:19:45.050Z,73.34
2022-07-30T00:22:31.113Z,73.56
2022-07-30T00:25:19.055Z,73.77
2022-07-30T00:28:04.816Z,73.25
2022-07-30T00:30:54.929Z,73.01
2022-07-30T00:33:41.883Z,72.69
2022-07-30T00:36:27.506Z,72.37
2022-07-30T00:39:13.362Z,72.49
2022-07-30T00:42:01.130Z,72.69
2022-07-30T00:44:46.684Z,72.53
2022-07-30T00:47:32.118Z,72.84
2022-07-30T00:50:17.926Z,72.75
2022-07-30T00:53:05.083Z,72.56
2022-07-30T00:55:50.712Z,73.00
2022-07-30T00:58:36.176Z,72.96
2022-07-30T01:01:21.711Z,72.98
2022-07-30T01:04:11.950Z,72.83
2022-07-30T01:06:57.796Z,72.54
2022-07-30T01:09:43.323Z,72.26
2022-07-30T01:12:34.070Z,72.73
2022-07-30T01:15:20.189Z,73.17
2022-07-30T01:18:08.872Z,72.96
2022-07-30T01:21:07.697Z,73.17
2022-07-30T01:23:58.481Z,73.01
2022-07-30T01:26:44.535Z,73.49
2022-07-30T01:29:32.319Z,73.52
2022-07-30T01:32:22.031Z,73.99
2022-07-30T01:35:10.067Z,74.15
2022-07-30T01:37:56.907Z,74.55
2022-07-30T01:40:45.088Z,75.15
2022-07-30T01:43:32.936Z,75.67
2022-07-30T01:46:19.707Z,75.71
2022-07-30T01:49:09.417Z,75.99
2022-07-30T01:51:55.323Z,76.32
2022-07-30T01:54:43.791Z,76.75
2022-07-30T01:57:32.128Z,76.97
2022-07-30T02:00:18.640Z,76.81
2022-07-30T02:03:08.541Z,76.62
2022-07-30T02:05:58.559Z,76.33
2022-07-30T02:08:51.290Z,76.55
2022-07-30T02:11:59.747Z,76.49
2022-07-30T02:14:55.251Z,76.36
2022-07-30T02:17:59.224Z,76.11
2022-07-30T02:20:49.471Z,76.13
2022-07-30T02:23:38.675Z,76.46
2022-07-30T02:26:26.513Z,76.41
2022-07-30T02:29:16.722Z,76.53
2022-07-30T02:32:06.303Z,76.39
2022-07-30T02:34:56.217Z,76.20
2022-07-30T02:37:44.457Z,76.12
2022-07-30T02:40:30.676Z,76.21
2022-07-30T02:43:18.386Z,76.37
2022-07-30T02:46:06.159Z,76.35
2022-07-30T02:49:13.871Z,76.06
2022-07-30T02:52:03.316Z,76.20
2022-07-30T02:54:51.827Z,76.09
2022-07-30T02:57:43.221Z,76.13
2022-07-30T03:00:32.233Z,75.77
2022-07-30T03:03:18.855Z,75.63
2022-07-30T03:06:06.414Z,75.49
2022-07-30T03:08:53.849Z,75.59
2022-07-30T03:11:41.346Z,75.34
2022-07-30T03:14:27.418Z,75.60
2022-07-30T03:17:16.047Z,75.35
2022-07-30T03:20:04.635Z,75.34
2022-07-30T03:22:53.250Z,75.08
2022-07-30T03:25:42.502Z,74.52
2022-07-30T03:28:31.876Z,74.78
2022-07-30T03:31:18.703Z,74.78
2022-07-30T03:34:06.598Z,74.38
2022-07-30T03:36:55.108Z,74.05
2022-07-30T03:39:40.896Z,74.16
2022-07-30T03:42:27.306Z,74.19
2022-07-30T03:45:14.449Z,74.17
2022-07-30T03:48:00.699Z,74.39
2022-07-30T03:50:47.016Z,74.70
2022-07-30T03:53:33.804Z,75.21
2022-07-30T03:56:38.931Z,75.18
2022-07-30T03:59:51.893Z,75.64
2022-07-30T04:02:44.753Z,75.85
2022-07-30T04:05:41.129Z,76.49
2022-07-30T04:08:31.894Z,77.06
2022-07-30T04:11:17.757Z,76.89
2022-07-30T04:14:27.838Z,76.81
2022-07-30T04:17:29.981Z,77.20
2022-07-30T04:20:24.221Z,77.37
2022-07-30T04:23:11.426Z,76.60
2022-07-30T04:26:00.275Z,77.11
2022-07-30T04:28:46.964Z,76.75
2022-07-30T04:31:38.255Z,77.74
2022-07-30T04:34:51.358Z,78.35
2022-07-30T04:37:51.839Z,78.63
2022-07-30T04:40:38.090Z,78.89
2022-07-30T04:43:23.942Z,78.92
2022-07-30T04:46:10.400Z,78.88
2022-07-30T04:48:56.840Z,78.53
2022-07-30T04:51:45.600Z,78.32
2022-07-30T04:54:55.890Z,77.67
2022-07-30T04:57:42.804Z,77.92
2022-07-30T05:00:32.400Z,77.98
2022-07-30T05:03:20.723Z,76.82
2022-07-30T05:06:12.372Z,74.59
2022-07-30T05:08:59.971Z,73.03
2022-07-30T05:11:54.225Z,70.16
2022-07-30T05:14:39.675Z,68.84
2022-07-30T05:17:27.269Z,68.20
2022-07-30T05:20:13.030Z,67.07
2022-07-30T05:23:19.031Z,66.64
2022-07-30T05:26:19.959Z,65.37
2022-07-30T05:29:08.184Z,65.49
2022-07-30T05:32:04.964Z,65.08
2022-07-30T05:34:55.203Z,63.70
2022-07-30T05:37:41.114Z,63.52
2022-07-30T05:40:27.221Z,63.15
2022-07-30T05:43:24.045Z,63.89
2022-07-30T05:46:10.764Z,63.60
2022-07-30T05:48:57.702Z,64.12
2022-07-30T05:51:44.410Z,62.70
2022-07-30T05:54:31.462Z,62.73
2022-07-30T05:57:37.381Z,63.29
2022-07-30T06:00:24.664Z,62.63
2022-07-30T06:03:13.244Z,61.42
2022-07-30T06:06:22.920Z,62.04
2022-07-30T06:09:10.098Z,61.90
2022-07-30T06:11:57.553Z,61.81
2022-07-30T06:14:44.114Z,62.00
2022-07-30T06:17:41.556Z,61.27
2022-07-30T06:20:33.731Z,60.98
2022-07-30T06:23:30.908Z,61.19
2022-07-30T06:26:40.876Z,60.75
2022-07-30T06:29:27.547Z,61.58
2022-07-30T06:32:13.915Z,61.40
2022-07-30T06:35:04.761Z,61.53
2022-07-30T06:38:00.524Z,61.57
2022-07-30T06:41:02.772Z,59.96
2022-07-30T06:44:07.124Z,59.53
2022-07-30T06:47:26.316Z,60.32
2022-07-30T06:50:13.046Z,61.26
2022-07-30T06:52:59.684Z,61.38
2022-07-30T06:56:00.498Z,59.59
2022-07-30T06:58:53.792Z,59.59
2022-07-30T07:01:59.408Z,58.28
2022-07-30T07:04:45.959Z,58.74
2022-07-30T07:07:41.792Z,59.12
2022-07-30T07:10:30.656Z,58.86
2022-07-30T07:13:29.431Z,58.43
2022-07-30T07:16:16.819Z,57.71
2022-07-30T07:19:07.032Z,56.07
2022-07-30T07:21:53.138Z,56.67
2022-07-30T07:24:39.737Z,56.20
2022-07-30T07:27:28.911Z,57.04
2022-07-30T07:30:18.683Z,56.72
2022-07-30T07:33:05.857Z,56.58
2022-07-30T07:35:54.915Z,57.13
2022-07-30T07:38:46.764Z,56.28
2022-07-30T07:41:48.706Z,55.89
2022-07-30T07:44:40.671Z,56.48
2022-07-30T07:47:27.259Z,58.25
2022-07-30T07:50:27.736Z,57.82
2022-07-30T07:53:13.591Z,56.95
2022-07-30T07:55:59.796Z,57.62
2022-07-30T07:58:47.737Z,55.93
2022-07-30T08:01:35.810Z,55.42
2022-07-30T08:04:43.865Z,55.64
2022-07-30T08:07:30.815Z,55.23
2022-07-30T08:10:39.789Z,54.28
2022-07-30T08:13:52.683Z,54.49
2022-07-30T08:16:57.710Z,54.42
2022-07-30T08:20:05.284Z,54.39
2022-07-30T08:22:51.985Z,54.31
2022-07-30T08:25:37.883Z,54.96
2022-07-30T08:28:36.243Z,54.87
2022-07-30T08:31:24.704Z,55.25
2022-07-30T08:34:14.619Z,53.72
2022-07-30T08:37:01.341Z,54.33
2022-07-30T08:39:47.253Z,54.66
2022-07-30T08:42:35.218Z,53.86
2022-07-30T08:45:34.573Z,53.83
2022-07-30T08:48:53.896Z,53.46
2022-07-30T08:51:43.019Z,53.99
2022-07-30T08:54:53.723Z,54.74
2022-07-30T08:57:41.134Z,54.14
2022-07-30T09:00:31.513Z,54.78
2022-07-30T09:03:17.392Z,54.59
2022-07-30T09:06:04.773Z,54.06
2022-07-30T09:08:51.016Z,54.69
2022-07-30T09:11:37.365Z,54.35
2022-07-30T09:14:24.171Z,55.22
2022-07-30T09:17:18.650Z,54.29
2022-07-30T09:20:10.741Z,55.23
2022-07-30T09:23:02.355Z,54.54
2022-07-30T09:26:08.591Z,55.23
2022-07-30T09:29:21.449Z,55.91
2022-07-30T09:32:52.302Z,53.95
2022-07-30T09:35:56.282Z,54.54
2022-07-30T09:39:00.858Z,54.45
2022-07-30T09:42:21.105Z,54.62
2022-07-30T09:45:15.827Z,54.36
2022-07-30T09:48:21.964Z,54.65
2022-07-30T09:51:15.615Z,54.40
2022-07-30T09:54:04.788Z,54.16
2022-07-30T09:57:25.602Z,53.91
2022-07-30T10:00:23.621Z,55.17
2022-07-30T10:03:33.789Z,55.55
2022-07-30T10:07:16.720Z,54.49
2022-07-30T10:10:13.323Z,53.67
2022-07-30T10:13:07.623Z,52.74
2022-07-30T10:15:53.858Z,52.91
2022-07-30T10:18:42.642Z,52.63
2022-07-30T10:21:51.158Z,53.51
2022-07-30T10:25:16.279Z,52.95
2022-07-30T10:28:37.070Z,53.26
2022-07-30T10:31:47.953Z,54.14
2022-07-30T10:34:34.511Z,54.14
2022-07-30T10:37:23.531Z,51.39
2022-07-30T10:40:18.322Z,51.24
2022-07-30T10:43:52.932Z,50.03
2022-07-30T10:47:07.847Z,50.75
2022-07-30T10:50:06.640Z,50.87
2022-07-30T10:52:58.971Z,52.35
2022-07-30T10:55:46.473Z,51.74
2022-07-30T10:58:58.146Z,51.48
2022-07-30T11:01:51.778Z,51.09
2022-07-30T11:04:39.889Z,51.67
2022-07-30T11:07:31.514Z,50.83
2022-07-30T11:10:36.411Z,50.01
2022-07-30T11:13:49.177Z,50.27
2022-07-30T11:16:35.567Z,50.06
2022-07-30T11:19:53.422Z,50.53
2022-07-30T11:22:39.094Z,51.13
2022-07-30T11:25:50.573Z,52.71
2022-07-30T11:28:36.987Z,50.74
2022-07-30T11:31:30.700Z,52.46
2022-07-30T11:34:32.880Z,51.09
2022-07-30T11:37:22.204Z,50.43
2022-07-30T11:40:26.181Z,50.22
2022-07-30T11:43:36.107Z,51.03
2022-07-30T11:46:28.504Z,51.09
2022-07-30T11:49:15.987Z,51.57
2022-07-30T11:52:02.622Z,51.02
2022-07-30T11:54:55.803Z,50.18
2022-07-30T11:57:42.774Z,50.25
2022-07-30T12:00:36.293Z,49.10
2022-07-30T12:03:26.479Z,49.55
2022-07-30T12:06:22.381Z,49.47
2022-07-30T12:09:08.799Z,49.84
2022-07-30T12:11:57.893Z,49.93
2022-07-30T12:14:43.666Z,50.42
2022-07-30T12:17:45.799Z,49.68
2022-07-30T12:20:31.884Z,49.93
2022-07-30T12:23:21.917Z,50.07
2022-07-30T12:26:09.040Z,49.06
2022-07-30T12:28:59.629Z,49.95
2022-07-30T12:31:46.249Z,49.29
2022-07-30T12:34:33.858Z,50.05
2022-07-30T12:37:20.354Z,49.68
2022-07-30T12:40:15.115Z,50.04
2022-07-30T12:43:01.349Z,49.88
2022-07-30T12:45:51.930Z,49.25
2022-07-30T12:48:58.235Z,48.92
2022-07-30T12:52:00.184Z,49.13
2022-07-30T12:54:57.322Z,49.27
2022-07-30T12:58:07.981Z,48.89
2022-07-30T13:00:55.697Z,48.54
2022-07-30T13:03:41.939Z,49.66
2022-07-30T13:06:27.762Z,48.38
2022-07-30T13:09:21.175Z,47.71
2022-07-30T13:12:07.220Z,48.72
2022-07-30T13:14:53.310Z,48.73
2022-07-30T13:17:39.217Z,48.95
2022-07-30T13:20:24.839Z,49.90
2022-07-30T13:23:11.267Z,49.95
2022-07-30T13:25:58.289Z,49.86
2022-07-30T13:28:46.533Z,50.00
2022-07-30T13:31:42.885Z,50.07
2022-07-30T13:34:29.697Z,50.37
2022-07-30T13:37:15.962Z,50.64
2022-07-30T13:40:02.044Z,49.89
2022-07-30T13:42:49.855Z,50.46
2022-07-30T13:45:36.524Z,49.83
2022-07-30T13:48:23.137Z,50.45
2022-07-30T13:51:08.908Z,51.11
2022-07-30T13:53:55.249Z,50.61
2022-07-30T13:56:41.947Z,49.89
2022-07-30T13:59:28.409Z,49.96
2022-07-30T14:02:15.047Z,50.58
2022-07-30T14:05:08.989Z,50.18
2022-07-30T14:07:55.625Z,50.37
2022-07-30T14:10:41.336Z,50.22
2022-07-30T14:13:27.222Z,50.63
2022-07-30T14:16:42.372Z,50.99
2022-07-30T14:19:23.833Z,51.38
2022-07-30T14:22:11.987Z,51.37
2022-07-30T14:24:57.924Z,50.76
2022-07-30T14:27:44.495Z,50.99
2022-07-30T14:30:33.905Z,51.39
2022-07-30T14:33:20.143Z,51.75
2022-07-30T14:36:06.979Z,50.73
2022-07-30T14:38:56.527Z,50.65
2022-07-30T14:41:43.721Z,50.00
2022-07-30T14:44:29.373Z,50.55
2022-07-30T14:47:15.444Z,50.19
2022-07-30T14:50:01.582Z,49.48
2022-07-30T14:52:49.566Z,49.94
2022-07-30T14:55:35.666Z,50.21
2022-07-30T14:58:21.628Z,50.19
2022-07-30T15:01:15.633Z,50.43
2022-07-30T15:04:02.267Z,50.21
2022-07-30T15:06:48.132Z,50.43
2022-07-30T15:09:34.361Z,50.60
2022-07-30T15:12:23.735Z,50.75
2022-07-30T15:15:12.778Z,50.96
2022-07-30T15:18:01.377Z,51.25
2022-07-30T15:20:47.457Z,51.20
2022-07-30T15:23:33.114Z,52.05
2022-07-30T15:26:19.079Z,52.24
2022-07-30T15:29:05.268Z,51.98
2022-07-30T15:31:52.250Z,51.86
2022-07-30T15:34:41.451Z,52.35
2022-07-30T15:37:27.411Z,52.19
2022-07-30T15:40:13.343Z,52.09
2022-07-30T15:42:59.317Z,52.08
2022-07-30T15:45:55.373Z,51.83
2022-07-30T15:48:42.394Z,52.33
2022-07-30T15:51:28.458Z,52.39
2022-07-30T15:54:15.691Z,52.40
2022-07-30T15:57:08.688Z,52.59
2022-07-30T15:59:54.482Z,52.80
2022-07-30T16:02:41.411Z,52.84
2022-07-30T16:05:27.645Z,53.13
2022-07-30T16:08:33.853Z,53.88
2022-07-30T16:11:20.378Z,53.96
2022-07-30T16:14:07.475Z,54.27
2022-07-30T16:16:53.264Z,54.67
2022-07-30T16:19:39.579Z,54.81
2022-07-30T16:22:25.735Z,54.95
2022-07-30T16:25:11.663Z,54.88
2022-07-30T16:27:58.248Z,55.24
2022-07-30T16:30:50.880Z,55.18
2022-07-30T16:33:38.130Z,55.32
2022-07-30T16:36:24.173Z,55.85
2022-07-30T16:39:13.048Z,56.15
2022-07-30T16:42:00.984Z,56.26
2022-07-30T16:44:48.132Z,56.71
2022-07-30T16:47:34.599Z,56.38
2022-07-30T16:50:21.946Z,56.63
2022-07-30T16:53:13.841Z,56.36
2022-07-30T16:56:00.315Z,55.84
2022-07-30T16:58:46.703Z,55.04
2022-07-30T17:01:33.373Z,55.22
2022-07-30T17:04:19.712Z,55.03
2022-07-30T17:07:06.238Z,55.52
2022-07-30T17:09:53.768Z,55.77
2022-07-30T17:12:40.137Z,55.91
2022-07-30T17:15:32.933Z,56.53
2022-07-30T17:18:20.193Z,56.90
2022-07-30T17:21:08.738Z,57.30
2022-07-30T17:23:55.200Z,57.36
2022-07-30T17:26:47.038Z,57.51
2022-07-30T17:29:33.845Z,57.68
2022-07-30T17:32:23.474Z,58.11
2022-07-30T17:35:13.745Z,57.75
2022-07-30T17:38:00.248Z,58.25
2022-07-30T17:40:47.597Z,58.29
2022-07-30T17:43:36.735Z,58.50
2022-07-30T17:46:23.555Z,58.18
2022-07-30T17:49:09.336Z,58.64
2022-07-30T17:52:00.739Z,58.42
2022-07-30T17:54:50.646Z,58.42
2022-07-30T17:57:39.378Z,58.55
2022-07-30T18:00:25.363Z,58.82
2022-07-30T18:03:12.132Z,58.92
2022-07-30T18:05:59.945Z,59.14
2022-07-30T18:08:45.721Z,58.86
2022-07-30T18:11:32.124Z,59.02
2022-07-30T18:14:24.046Z,59.16
2022-07-30T18:17:14.107Z,59.16
2022-07-30T18:20:00.735Z,59.08
2022-07-30T18:22:46.927Z,59.24
2022-07-30T18:25:51.514Z,59.43
2022-07-30T18:28:38.452Z,59.84
2022-07-30T18:31:24.029Z,60.48
2022-07-30T18:34:09.649Z,60.42
2022-07-30T18:36:55.723Z,60.80
2022-07-30T18:39:41.922Z,61.25
2022-07-30T18:42:28.325Z,61.39
2022-07-30T18:45:14.239Z,61.86
2022-07-30T18:48:00.857Z,61.50
2022-07-30T18:50:46.779Z,61.93
2022-07-30T18:53:34.172Z,61.88
2022-07-30T18:56:25.545Z,62.05
2022-07-30T18:59:11.667Z,61.93
2022-07-30T19:01:57.747Z,62.13
2022-07-30T19:04:43.921Z,62.59
2022-07-30T19:07:29.769Z,62.66
2022-07-30T19:10:34.599Z,62.22
2022-07-30T19:13:23.716Z,62.10
2022-07-30T19:16:10.630Z,61.94
2022-07-30T19:18:56.411Z,62.33
2022-07-30T19:21:43.658Z,62.16
2022-07-30T19:24:30.027Z,62.03
2022-07-30T19:27:15.581Z,61.94
2022-07-30T19:30:03.569Z,61.64
2022-07-30T19:32:49.632Z,62.14
2022-07-30T19:35:36.337Z,62.21
2022-07-30T19:38:24.472Z,62.04
2022-07-30T19:41:11.724Z,62.48
2022-07-30T19:44:00.564Z,62.63
2022-07-30T19:46:48.913Z,62.46
2022-07-30T19:49:41.238Z,63.27
2022-07-30T19:52:27.468Z,63.40
2022-07-30T19:55:30.615Z,63.43
2022-07-30T19:58:19.702Z,63.79
2022-07-30T20:01:08.879Z,63.60
2022-07-30T20:03:55.955Z,64.04
2022-07-30T20:06:49.138Z,63.82
2022-07-30T20:09:35.275Z,63.93
2022-07-30T20:12:21.053Z,64.51
2022-07-30T20:15:14.684Z,64.76
2022-07-30T20:18:00.994Z,64.89
2022-07-30T20:20:58.290Z,64.83
2022-07-30T20:23:46.483Z,65.54
2022-07-30T20:26:33.619Z,65.13
2022-07-30T20:29:20.619Z,65.20
2022-07-30T20:32:08.762Z,65.54
2022-07-30T20:34:55.618Z,65.25
2022-07-30T20:37:55.208Z,65.05
2022-07-30T20:40:42.877Z,65.16
2022-07-30T20:43:29.822Z,64.22
2022-07-30T20:46:16.779Z,62.55
2022-07-30T20:49:03.622Z,61.51
2022-07-30T20:51:51.855Z,61.36
2022-07-30T20:54:43.654Z,62.01
2022-07-30T20:57:55.954Z,61.53
2022-07-30T21:00:38.037Z,61.83
2022-07-30T21:03:24.166Z,61.65
2022-07-30T21:06:10.786Z,62.30
2022-07-30T21:08:57.577Z,63.69
2022-07-30T21:11:50.231Z,64.89
2022-07-30T21:14:36.621Z,64.55
2022-07-30T21:17:23.349Z,64.64
2022-07-30T21:20:10.575Z,65.68
2022-07-30T21:23:10.960Z,66.12
2022-07-30T21:29:03.066Z,66.11
2022-07-30T21:32:01.083Z,66.38
2022-07-30T21:34:49.042Z,67.35
2022-07-30T21:37:36.977Z,67.40
2022-07-30T21:40:24.815Z,67.90
2022-07-30T21:43:10.639Z,67.77
2022-07-30T21:45:58.418Z,67.34
2022-07-30T21:48:43.851Z,67.48
2022-07-30T21:51:29.273Z,66.60
2022-07-30T21:54:28.625Z,66.63
2022-07-30T21:57:23.309Z,67.12
2022-07-30T22:00:21.941Z,67.23
2022-07-30T22:03:15.978Z,67.02
2022-07-30T22:06:14.191Z,66.83
2022-07-30T22:08:59.853Z,67.05
2022-07-30T22:11:48.596Z,67.01
2022-07-30T22:14:34.211Z,67.43
2022-07-30T22:17:23.303Z,67.93
2022-07-30T22:20:22.556Z,67.64
2022-07-30T22:23:08.749Z,67.68
2022-07-30T22:25:54.537Z,68.11
2022-07-30T22:28:46.703Z,67.89
2022-07-30T22:34:44.846Z,68.64
2022-07-30T22:37:34.101Z,69.09
2022-07-30T22:40:19.877Z,68.74
2022-07-30T22:43:12.891Z,69.47
2022-07-30T22:46:01.395Z,70.09
2022-07-30T22:48:46.945Z,70.14
2022-07-30T22:51:50.185Z,70.60
2022-07-30T22:54:39.635Z,70.41
2022-07-30T22:57:24.956Z,70.87
2022-07-30T23:00:14.369Z,70.33
2022-07-30T23:03:12.914Z,70.52
2022-07-30T23:06:02.118Z,70.52
2022-07-30T23:08:49.280Z,70.64
2022-07-30T23:12:27.229Z,66.25
2022-07-30T23:12:28.905Z,68.29
2022-07-30T23:12:34.139Z,70.82
2022-07-30T23:14:40.329Z,70.47
2022-07-30T23:17:25.835Z,70.89
2022-07-30T23:20:15.055Z,71.27
2022-07-30T23:23:01.588Z,71.04
2022-07-30T23:25:47.370Z,71.35
2022-07-30T23:28:33.084Z,71.63
2022-07-30T23:31:18.839Z,71.81
2022-07-30T23:34:06.354Z,72.23
2022-07-30T23:36:52.308Z,72.71
2022-07-30T23:39:38.339Z,72.48
2022-07-30T23:42:23.998Z,72.63
2022-07-30T23:45:09.593Z,72.93
2022-07-30T23:48:00.764Z,72.46
2022-07-30T23:50:49.108Z,72.44
2022-07-30T23:53:34.793Z,72.76
2022-07-30T23:56:20.208Z,72.85
2022-07-30T23:59:05.616Z,73.17
