createdAt,value
2019-01-12T00:00:03.951Z,0.00
2019-01-12T00:01:03.942Z,0.00
2019-01-12T00:02:03.930Z,0.00
2019-01-12T00:03:03.969Z,0.00
2019-01-12T00:04:03.911Z,0.00
2019-01-12T00:05:03.904Z,0.00
2019-01-12T00:06:03.888Z,0.00
2019-01-12T00:07:03.877Z,0.00
2019-01-12T00:08:03.892Z,0.00
2019-01-12T00:09:03.857Z,0.00
2019-01-12T00:10:03.862Z,0.00
2019-01-12T00:11:03.874Z,0.00
2019-01-12T00:12:03.836Z,0.00
2019-01-12T00:13:03.821Z,0.00
2019-01-12T00:14:03.806Z,0.00
2019-01-12T00:15:03.814Z,0.00
2019-01-12T00:16:03.811Z,0.00
2019-01-12T00:17:03.816Z,0.00
2019-01-12T00:18:03.765Z,0.00
2019-01-12T00:19:03.755Z,0.00
2019-01-12T00:20:03.743Z,0.00
2019-01-12T00:21:03.732Z,0.00
2019-01-12T00:22:03.764Z,0.00
2019-01-12T00:23:03.711Z,0.00
2019-01-12T00:24:03.704Z,0.00
2019-01-12T00:25:03.697Z,0.00
2019-01-12T00:26:03.682Z,0.00
2019-01-12T00:27:03.719Z,0.00
2019-01-12T00:28:03.660Z,0.00
2019-01-12T00:29:03.651Z,0.00
2019-01-12T00:30:03.667Z,0.00
2019-01-12T00:31:03.629Z,0.00
2019-01-12T00:32:03.619Z,0.00
2019-01-12T00:33:03.607Z,0.00
2019-01-12T00:34:03.620Z,0.00
2019-01-12T00:35:03.624Z,0.00
2019-01-12T00:36:03.579Z,0.00
2019-01-12T00:37:03.569Z,0.00
2019-01-12T00:38:03.553Z,0.00
2019-01-12T00:39:03.545Z,0.00
2019-01-12T00:40:03.574Z,0.00
2019-01-12T00:41:03.550Z,0.00
2019-01-12T00:42:03.540Z,0.00
2019-01-12T00:43:03.507Z,0.00
2019-01-12T00:44:03.493Z,0.00
2019-01-12T00:45:03.480Z,0.00
2019-01-12T00:46:03.497Z,0.00
2019-01-12T00:47:03.488Z,0.00
2019-01-12T00:48:03.463Z,0.00
2019-01-12T00:49:03.446Z,0.00
2019-01-12T00:50:03.433Z,0.00
2019-01-12T00:51:03.421Z,0.00
2019-01-12T00:52:03.445Z,0.00
2019-01-12T00:53:03.396Z,0.00
2019-01-12T00:54:03.386Z,0.00
2019-01-12T00:55:03.381Z,0.00
2019-01-12T00:56:03.372Z,0.00
2019-01-12T00:57:03.394Z,0.00
2019-01-12T00:58:03.347Z,0.00
2019-01-12T00:59:03.338Z,0.00
2019-01-12T01:00:03.328Z,0.00
2019-01-12T01:01:03.328Z,0.00
2019-01-12T01:02:03.340Z,0.00
2019-01-12T01:03:03.324Z,0.00
2019-01-12T01:04:03.281Z,0.00
2019-01-12T01:05:03.278Z,0.00
2019-01-12T01:06:03.314Z,0.00
2019-01-12T01:07:03.268Z,0.00
2019-01-12T01:08:03.294Z,0.00
2019-01-12T01:09:03.265Z,0.00
2019-01-12T01:10:03.218Z,0.00
2019-01-12T01:11:03.223Z,0.00
2019-01-12T01:12:03.195Z,0.00
2019-01-12T01:13:03.189Z,0.00
2019-01-12T01:14:03.200Z,0.00
2019-01-12T01:15:03.176Z,0.00
2019-01-12T01:16:03.151Z,0.00
2019-01-12T01:17:03.152Z,0.00
2019-01-12T01:18:03.138Z,0.00
2019-01-12T01:19:03.223Z,0.00
2019-01-12T01:20:03.224Z,0.00
2019-01-12T01:21:03.142Z,0.00
2019-01-12T01:22:03.132Z,0.00
2019-01-12T01:23:03.105Z,0.00
2019-01-12T01:24:03.121Z,0.00
2019-01-12T01:25:03.907Z,0.00
2019-01-12T01:26:03.092Z,0.00
2019-01-12T01:27:03.092Z,0.00
2019-01-12T01:28:03.096Z,0.00
2019-01-12T01:29:03.030Z,0.00
2019-01-12T01:30:03.048Z,0.00
2019-01-12T01:31:03.010Z,0.00
2019-01-12T01:32:03.039Z,0.00
2019-01-12T01:33:02.989Z,0.00
2019-01-12T01:34:02.967Z,0.00
2019-01-12T01:35:03.019Z,0.00
2019-01-12T01:36:02.948Z,0.00
2019-01-12T01:37:02.938Z,0.00
2019-01-12T01:38:02.931Z,0.00
2019-01-12T01:39:02.927Z,0.00
2019-01-12T01:40:02.957Z,0.00
2019-01-12T01:41:02.892Z,0.00
2019-01-12T01:42:02.896Z,0.00
2019-01-12T01:43:02.909Z,0.00
2019-01-12T01:44:02.864Z,0.00
2019-01-12T01:45:02.902Z,0.00
2019-01-12T01:46:02.830Z,0.00
2019-01-12T01:47:02.852Z,0.00
2019-01-12T01:48:02.847Z,0.00
2019-01-12T01:49:02.838Z,0.00
2019-01-12T01:50:02.863Z,0.00
2019-01-12T01:51:02.778Z,0.00
2019-01-12T01:52:02.776Z,0.00
2019-01-12T01:53:02.783Z,0.00
2019-01-12T01:54:02.779Z,0.00
2019-01-12T01:55:02.793Z,0.00
2019-01-12T01:56:02.786Z,0.00
2019-01-12T01:57:02.727Z,0.00
2019-01-12T01:58:02.706Z,0.00
2019-01-12T01:59:02.698Z,0.00
2019-01-12T02:00:02.729Z,0.00
2019-01-12T02:01:02.672Z,0.00
2019-01-12T02:02:02.662Z,0.00
2019-01-12T02:03:02.681Z,0.00
2019-01-12T02:04:02.665Z,0.00
2019-01-12T02:05:02.716Z,0.00
2019-01-12T02:06:02.614Z,0.00
2019-01-12T02:07:02.607Z,0.00
2019-01-12T02:08:02.599Z,0.00
2019-01-12T02:09:02.588Z,0.00
2019-01-12T02:10:02.595Z,0.00
2019-01-12T02:11:02.562Z,0.00
2019-01-12T02:12:02.561Z,0.00
2019-01-12T02:13:02.542Z,0.00
2019-01-12T02:14:02.565Z,0.00
2019-01-12T02:15:02.546Z,0.00
2019-01-12T02:16:02.525Z,0.00
2019-01-12T02:17:02.521Z,0.00
2019-01-12T02:18:02.502Z,0.00
2019-01-12T02:19:02.479Z,0.00
2019-01-12T02:20:02.499Z,0.00
2019-01-12T02:21:02.515Z,0.00
2019-01-12T02:22:02.473Z,0.00
2019-01-12T02:23:02.433Z,0.00
2019-01-12T02:24:02.469Z,0.00
2019-01-12T02:25:02.410Z,0.00
2019-01-12T02:26:02.458Z,0.00
2019-01-12T02:27:02.420Z,0.00
2019-01-12T02:28:02.406Z,0.00
2019-01-12T02:29:02.406Z,0.00
2019-01-12T02:30:02.363Z,0.00
2019-01-12T02:31:02.346Z,0.00
2019-01-12T02:32:02.412Z,0.00
2019-01-12T02:33:02.328Z,0.00
2019-01-12T02:34:02.351Z,0.00
2019-01-12T02:35:02.339Z,0.00
2019-01-12T02:36:02.308Z,0.00
2019-01-12T02:37:02.332Z,0.00
2019-01-12T02:38:02.274Z,0.00
2019-01-12T02:39:02.291Z,0.00
2019-01-12T02:40:02.255Z,0.00
2019-01-12T02:41:02.245Z,0.00
2019-01-12T02:42:02.295Z,0.00
2019-01-12T02:43:02.235Z,0.00
2019-01-12T02:44:02.246Z,0.00
2019-01-12T02:45:02.201Z,0.00
2019-01-12T02:46:02.190Z,0.00
2019-01-12T02:47:02.198Z,0.00
2019-01-12T02:48:02.173Z,0.00
2019-01-12T02:49:02.188Z,0.00
2019-01-12T02:50:02.163Z,0.00
2019-01-12T02:51:02.154Z,0.00
2019-01-12T02:52:02.126Z,0.00
2019-01-12T02:53:02.114Z,0.00
2019-01-12T02:54:02.128Z,0.00
2019-01-12T02:55:08.563Z,0.00
2019-01-12T02:56:03.076Z,0.00
2019-01-12T02:57:02.092Z,0.00
2019-01-12T02:58:02.084Z,0.00
2019-01-12T02:59:02.056Z,0.00
2019-01-12T03:00:02.039Z,0.00
2019-01-12T03:01:02.028Z,0.00
2019-01-12T03:02:02.046Z,0.00
2019-01-12T03:03:02.014Z,0.00
2019-01-12T03:04:02.000Z,0.00
2019-01-12T03:05:02.023Z,0.00
2019-01-12T03:06:01.974Z,0.00
2019-01-12T03:07:01.966Z,0.00
2019-01-12T03:08:01.981Z,0.00
2019-01-12T03:09:01.970Z,0.00
2019-01-12T03:10:01.939Z,0.00
2019-01-12T03:11:01.930Z,0.00
2019-01-12T03:12:01.925Z,0.00
2019-01-12T03:13:01.912Z,0.00
2019-01-12T03:14:01.938Z,0.00
2019-01-12T03:15:01.885Z,0.00
2019-01-12T03:16:01.875Z,0.00
2019-01-12T03:17:01.865Z,0.00
2019-01-12T03:18:01.853Z,0.00
2019-01-12T03:19:01.881Z,0.00
2019-01-12T03:20:01.875Z,0.00
2019-01-12T03:21:01.819Z,0.00
2019-01-12T03:22:01.809Z,0.00
2019-01-12T03:23:01.801Z,0.00
2019-01-12T03:24:01.814Z,0.00
2019-01-12T03:25:01.789Z,0.00
2019-01-12T03:26:01.779Z,0.00
2019-01-12T03:27:01.757Z,0.00
2019-01-12T03:28:01.778Z,0.00
2019-01-12T03:29:01.736Z,0.00
2019-01-12T03:30:01.752Z,0.00
2019-01-12T03:31:01.734Z,0.00
2019-01-12T03:32:01.809Z,0.00
2019-01-12T03:33:01.701Z,0.00
2019-01-12T03:34:01.682Z,0.00
2019-01-12T03:35:01.704Z,0.00
2019-01-12T03:36:01.664Z,0.00
2019-01-12T03:37:01.652Z,0.00
2019-01-12T03:38:01.680Z,0.00
2019-01-12T03:39:01.629Z,0.00
2019-01-12T03:40:01.628Z,0.00
2019-01-12T03:41:01.609Z,0.00
2019-01-12T03:42:01.637Z,0.00
2019-01-12T03:43:01.586Z,0.00
2019-01-12T03:44:01.578Z,0.00
2019-01-12T03:45:01.575Z,0.00
2019-01-12T03:46:01.560Z,0.00
2019-01-12T03:47:01.579Z,0.00
2019-01-12T03:48:01.573Z,0.00
2019-01-12T03:49:01.529Z,0.00
2019-01-12T03:50:01.515Z,0.00
2019-01-12T03:51:01.504Z,0.00
2019-01-12T03:52:01.493Z,0.00
2019-01-12T03:53:01.510Z,0.00
2019-01-12T03:54:01.472Z,0.00
2019-01-12T03:55:01.486Z,0.00
2019-01-12T03:56:01.453Z,0.00
2019-01-12T03:57:01.443Z,0.00
2019-01-12T03:58:01.458Z,0.00
2019-01-12T03:59:01.445Z,0.00
2019-01-12T04:00:01.411Z,0.00
2019-01-12T04:01:01.396Z,0.00
2019-01-12T04:02:01.418Z,0.00
2019-01-12T04:03:01.381Z,0.00
2019-01-12T04:04:01.372Z,0.00
2019-01-12T04:05:01.366Z,0.00
2019-01-12T04:06:01.377Z,0.00
2019-01-12T04:07:01.338Z,0.00
2019-01-12T04:08:01.323Z,0.00
2019-01-12T04:09:01.312Z,0.00
2019-01-12T04:10:01.304Z,0.00
2019-01-12T04:11:01.319Z,0.00
2019-01-12T04:12:01.282Z,0.00
2019-01-12T04:13:01.275Z,0.00
2019-01-12T04:14:01.287Z,0.00
2019-01-12T04:15:01.262Z,0.00
2019-01-12T04:16:01.241Z,0.00
2019-01-12T04:17:01.232Z,0.00
2019-01-12T04:18:01.217Z,0.00
2019-01-12T04:19:01.245Z,0.00
2019-01-12T04:20:01.200Z,0.00
2019-01-12T04:21:01.192Z,0.00
2019-01-12T04:22:01.176Z,0.00
2019-01-12T04:23:01.166Z,0.00
2019-01-12T04:24:01.205Z,0.00
2019-01-12T04:25:01.152Z,0.00
2019-01-12T04:26:01.132Z,0.00
2019-01-12T04:27:01.150Z,0.00
2019-01-12T04:28:01.122Z,0.00
2019-01-12T04:29:01.143Z,0.00
2019-01-12T04:30:01.091Z,0.00
2019-01-12T04:31:01.084Z,0.00
2019-01-12T04:32:01.146Z,0.00
2019-01-12T04:33:01.058Z,0.00
2019-01-12T04:34:01.060Z,0.00
2019-01-12T04:35:01.049Z,0.00
2019-01-12T04:36:01.033Z,0.00
2019-01-12T04:37:01.040Z,0.00
2019-01-12T04:38:01.024Z,0.00
2019-01-12T04:39:01.030Z,0.00
2019-01-12T04:40:00.989Z,0.00
2019-01-12T04:41:00.975Z,0.00
2019-01-12T04:42:00.973Z,0.00
2019-01-12T04:43:01.015Z,0.00
2019-01-12T04:44:00.969Z,0.00
2019-01-12T04:45:00.962Z,0.00
2019-01-12T04:46:00.923Z,0.00
2019-01-12T04:47:00.912Z,0.00
2019-01-12T04:48:00.910Z,0.00
2019-01-12T04:49:00.925Z,0.00
2019-01-12T04:50:00.936Z,0.00
2019-01-12T04:51:00.871Z,0.00
2019-01-12T04:52:00.858Z,0.00
2019-01-12T04:53:00.847Z,0.00
2019-01-12T04:54:00.869Z,0.00
2019-01-12T04:55:00.857Z,0.00
2019-01-12T04:56:00.821Z,0.00
2019-01-12T04:57:00.844Z,0.00
2019-01-12T04:58:00.799Z,0.00
2019-01-12T04:59:00.842Z,0.00
2019-01-12T05:00:00.774Z,0.00
2019-01-12T05:01:00.764Z,0.00
2019-01-12T05:02:00.753Z,0.00
2019-01-12T05:03:00.766Z,0.00
2019-01-12T05:04:00.738Z,0.00
2019-01-12T05:05:00.723Z,0.00
2019-01-12T05:06:00.737Z,0.00
2019-01-12T05:07:00.725Z,0.00
2019-01-12T05:08:00.701Z,0.00
2019-01-12T05:09:00.683Z,0.00
2019-01-12T05:10:00.675Z,0.00
2019-01-12T05:11:00.707Z,0.00
2019-01-12T05:12:00.671Z,0.00
2019-01-12T05:13:00.634Z,0.00
2019-01-12T05:14:00.641Z,0.00
2019-01-12T05:15:00.621Z,0.00
2019-01-12T05:16:00.634Z,0.00
2019-01-12T05:17:00.592Z,0.00
2019-01-12T05:18:00.596Z,0.00
2019-01-12T05:19:00.576Z,0.00
2019-01-12T05:20:00.588Z,0.00
2019-01-12T05:21:00.559Z,0.00
2019-01-12T05:22:00.541Z,0.00
2019-01-12T05:23:00.559Z,0.00
2019-01-12T05:24:00.518Z,0.00
2019-01-12T05:25:00.532Z,0.00
2019-01-12T05:26:00.499Z,0.00
2019-01-12T05:27:00.520Z,0.00
2019-01-12T05:28:00.482Z,0.00
2019-01-12T05:29:00.473Z,0.00
2019-01-12T05:30:00.493Z,0.00
2019-01-12T05:31:00.452Z,0.00
2019-01-12T05:32:00.436Z,0.00
2019-01-12T05:33:00.422Z,0.00
2019-01-12T05:34:00.428Z,0.00
2019-01-12T05:35:00.407Z,0.00
2019-01-12T05:36:00.426Z,0.00
2019-01-12T05:37:00.394Z,0.00
2019-01-12T05:38:00.374Z,0.00
2019-01-12T05:39:00.358Z,0.00
2019-01-12T05:40:00.346Z,0.00
2019-01-12T05:41:00.365Z,0.00
2019-01-12T05:42:00.328Z,0.00
2019-01-12T05:43:00.323Z,0.00
2019-01-12T05:44:00.316Z,0.00
2019-01-12T05:45:00.318Z,0.00
2019-01-12T05:46:00.306Z,0.00
2019-01-12T05:47:00.273Z,0.00
2019-01-12T05:48:00.261Z,0.00
2019-01-12T05:49:00.256Z,0.00
2019-01-12T05:50:00.282Z,0.00
2019-01-12T05:51:00.252Z,0.00
2019-01-12T05:52:00.218Z,0.00
2019-01-12T05:53:00.204Z,0.00
2019-01-12T05:54:00.196Z,0.00
2019-01-12T05:55:00.282Z,0.00
2019-01-12T05:56:00.213Z,0.00
2019-01-12T05:57:00.162Z,0.00
2019-01-12T05:58:00.153Z,0.00
2019-01-12T05:59:00.137Z,0.00
2019-01-12T06:00:00.183Z,0.00
2019-01-12T06:01:00.157Z,0.00
2019-01-12T06:02:00.104Z,0.00
2019-01-12T06:03:00.092Z,0.00
2019-01-12T06:04:00.084Z,0.00
2019-01-12T06:05:00.097Z,0.00
2019-01-12T06:06:00.079Z,0.00
2019-01-12T06:07:00.078Z,0.00
2019-01-12T06:08:00.044Z,0.00
2019-01-12T06:09:00.026Z,0.00
2019-01-12T06:10:00.037Z,0.00
2019-01-12T06:11:00.005Z,0.00
2019-01-12T06:12:00.024Z,0.00
2019-01-12T06:12:59.985Z,0.00
2019-01-12T06:13:59.977Z,0.00
2019-01-12T06:14:59.987Z,0.00
2019-01-12T06:15:59.963Z,0.00
2019-01-12T06:16:59.947Z,0.00
2019-01-12T06:17:59.934Z,0.00
2019-01-12T06:18:59.949Z,0.00
2019-01-12T06:19:59.910Z,0.00
2019-01-12T06:20:59.928Z,0.00
2019-01-12T06:21:59.906Z,0.00
2019-01-12T06:22:59.936Z,0.00
2019-01-12T06:23:59.864Z,0.00
2019-01-12T06:24:59.854Z,0.00
2019-01-12T06:26:03.791Z,0.00
2019-01-12T06:26:59.839Z,0.00
2019-01-12T06:27:59.845Z,0.00
2019-01-12T06:28:59.838Z,0.00
2019-01-12T06:29:59.807Z,0.00
2019-01-12T06:30:59.814Z,0.00
2019-01-12T06:31:59.782Z,0.00
2019-01-12T06:32:59.770Z,0.00
2019-01-12T06:33:59.786Z,0.00
2019-01-12T06:34:59.748Z,0.00
2019-01-12T06:35:59.739Z,0.00
2019-01-12T06:36:59.729Z,0.00
2019-01-12T06:37:59.732Z,0.00
2019-01-12T06:38:59.728Z,0.00
2019-01-12T06:39:59.702Z,0.00
2019-01-12T06:40:59.688Z,0.00
2019-01-12T06:41:59.672Z,0.00
2019-01-12T06:42:59.685Z,0.00
2019-01-12T06:43:59.652Z,0.00
2019-01-12T06:44:59.635Z,0.00
2019-01-12T06:45:59.644Z,0.00
2019-01-12T06:46:59.625Z,0.00
2019-01-12T06:47:59.604Z,0.00
2019-01-12T06:48:59.629Z,0.00
2019-01-12T06:49:59.582Z,0.00
2019-01-12T06:50:59.576Z,0.00
2019-01-12T06:51:59.569Z,0.00
2019-01-12T06:52:59.552Z,0.00
2019-01-12T06:53:59.571Z,0.00
2019-01-12T06:54:59.529Z,0.00
2019-01-12T06:55:59.521Z,4.00
2019-01-12T06:56:59.542Z,4.00
2019-01-12T06:57:59.504Z,4.00
2019-01-12T06:58:59.494Z,0.00
2019-01-12T06:59:59.484Z,4.00
2019-01-12T07:00:59.471Z,4.00
2019-01-12T07:01:59.477Z,8.00
2019-01-12T07:02:59.446Z,4.00
2019-01-12T07:03:59.435Z,8.00
2019-01-12T07:04:59.475Z,8.00
2019-01-12T07:05:59.856Z,8.00
2019-01-12T07:06:59.410Z,12.00
2019-01-12T07:07:59.431Z,12.00
2019-01-12T07:08:59.382Z,8.00
2019-01-12T07:09:59.393Z,8.00
2019-01-12T07:10:59.366Z,8.00
2019-01-12T07:11:59.814Z,8.00
2019-01-12T07:12:59.719Z,8.00
2019-01-12T07:13:59.876Z,8.00
2019-01-12T07:14:59.315Z,8.00
2019-01-12T07:15:59.340Z,8.00
2019-01-12T07:16:59.299Z,8.00
2019-01-12T07:17:59.297Z,12.00
2019-01-12T07:18:59.275Z,16.00
2019-01-12T07:19:59.270Z,16.00
2019-01-12T07:20:59.275Z,20.00
2019-01-12T07:21:59.260Z,24.00
2019-01-12T07:22:59.234Z,28.00
2019-01-12T07:23:59.219Z,28.00
2019-01-12T07:24:59.209Z,32.00
2019-01-12T07:25:59.214Z,40.00
2019-01-12T07:26:59.304Z,40.00
2019-01-12T07:27:59.199Z,44.00
2019-01-12T07:28:59.165Z,48.00
2019-01-12T07:29:59.155Z,52.00
2019-01-12T07:30:59.168Z,56.00
2019-01-12T07:31:59.137Z,60.00
2019-01-12T07:32:59.153Z,68.00
2019-01-12T07:33:59.122Z,80.00
2019-01-12T07:34:59.140Z,88.00
2019-01-12T07:35:59.115Z,92.00
2019-01-12T07:36:59.084Z,100.00
2019-01-12T07:37:59.072Z,108.00
2019-01-12T07:38:59.060Z,116.00
2019-01-12T07:39:59.085Z,120.00
2019-01-12T07:40:59.043Z,120.00
2019-01-12T07:41:59.029Z,120.00
2019-01-12T07:42:59.017Z,124.00
2019-01-12T07:43:59.008Z,132.00
2019-01-12T07:44:59.024Z,136.00
2019-01-12T07:45:59.014Z,136.00
2019-01-12T07:46:58.980Z,144.00
2019-01-12T07:47:58.967Z,144.00
2019-01-12T07:48:58.954Z,156.00
2019-01-12T07:49:58.984Z,164.00
2019-01-12T07:50:58.957Z,180.00
2019-01-12T07:51:58.926Z,192.00
2019-01-12T07:52:58.914Z,208.00
2019-01-12T07:53:58.935Z,228.00
2019-01-12T07:54:58.893Z,224.00
2019-01-12T07:55:58.903Z,220.00
2019-01-12T07:56:58.875Z,228.00
2019-01-12T07:57:58.864Z,232.00
2019-01-12T07:58:58.879Z,244.00
2019-01-12T07:59:58.842Z,232.00
2019-01-12T08:00:58.855Z,224.00
2019-01-12T08:01:58.839Z,256.00
2019-01-12T08:02:58.809Z,260.00
2019-01-12T08:03:58.823Z,248.00
2019-01-12T08:04:58.788Z,236.00
2019-01-12T08:05:58.778Z,244.00
2019-01-12T08:06:58.800Z,240.00
2019-01-12T08:07:58.771Z,244.00
2019-01-12T08:08:58.798Z,264.00
2019-01-12T08:09:58.739Z,276.00
2019-01-12T08:10:58.723Z,260.00
2019-01-12T08:11:58.777Z,248.00
2019-01-12T08:12:58.701Z,240.00
2019-01-12T08:13:58.689Z,276.00
2019-01-12T08:14:58.680Z,284.00
2019-01-12T08:15:58.675Z,288.00
2019-01-12T08:16:58.681Z,276.00
2019-01-12T08:17:58.648Z,272.00
2019-01-12T08:18:58.657Z,320.00
2019-01-12T08:19:58.623Z,492.00
2019-01-12T08:20:58.640Z,576.00
2019-01-12T08:21:58.607Z,656.00
2019-01-12T08:22:58.618Z,908.00
2019-01-12T08:23:58.586Z,880.00
2019-01-12T08:24:58.578Z,904.00
2019-01-12T08:25:58.581Z,920.00
2019-01-12T08:26:58.565Z,1016.00
2019-01-12T08:27:58.569Z,1148.00
2019-01-12T08:28:58.530Z,1188.00
2019-01-12T08:29:58.523Z,884.00
2019-01-12T08:30:58.506Z,624.00
2019-01-12T08:31:58.496Z,584.00
2019-01-12T08:32:58.508Z,796.00
2019-01-12T08:33:58.473Z,680.00
2019-01-12T08:34:58.462Z,560.00
2019-01-12T08:35:58.504Z,636.00
2019-01-12T08:36:58.441Z,680.00
2019-01-12T08:37:58.447Z,664.00
2019-01-12T08:38:58.418Z,496.00
2019-01-12T08:39:58.411Z,428.00
2019-01-12T08:40:58.424Z,480.00
2019-01-12T08:41:58.390Z,640.00
2019-01-12T08:42:58.377Z,820.00
2019-01-12T08:43:58.369Z,1080.00
2019-01-12T08:44:58.378Z,1212.00
2019-01-12T08:45:58.348Z,1424.00
2019-01-12T08:46:58.333Z,1680.00
2019-01-12T08:47:58.321Z,1848.00
2019-01-12T08:48:58.337Z,1932.00
2019-01-12T08:49:58.339Z,2396.00
2019-01-12T08:50:58.300Z,2848.00
2019-01-12T08:51:58.277Z,3184.00
2019-01-12T08:52:58.269Z,3836.00
2019-01-12T08:53:58.274Z,4092.00
2019-01-12T08:54:58.268Z,3844.00
2019-01-12T08:55:58.236Z,4272.00
2019-01-12T08:56:58.241Z,4596.00
2019-01-12T08:57:58.245Z,4056.00
2019-01-12T08:58:58.242Z,3140.00
2019-01-12T08:59:58.192Z,2576.00
2019-01-12T09:00:58.182Z,2368.00
2019-01-12T09:01:58.180Z,2240.00
2019-01-12T09:02:58.205Z,2180.00
2019-01-12T09:03:58.151Z,2248.00
2019-01-12T09:04:58.140Z,2144.00
2019-01-12T09:05:58.151Z,2016.00
2019-01-12T09:06:58.121Z,2152.00
2019-01-12T09:07:58.142Z,2248.00
2019-01-12T09:08:58.103Z,2300.00
2019-01-12T09:09:58.087Z,2232.00
2019-01-12T09:10:58.095Z,2136.00
2019-01-12T09:11:58.072Z,2276.00
2019-01-12T09:12:58.084Z,2280.00
2019-01-12T09:13:58.079Z,2276.00
2019-01-12T09:14:58.054Z,2396.00
2019-01-12T09:15:58.035Z,2196.00
2019-01-12T09:16:58.034Z,2108.00
2019-01-12T09:17:58.008Z,1940.00
2019-01-12T09:18:58.022Z,1724.00
2019-01-12T09:19:57.999Z,1544.00
2019-01-12T09:20:57.983Z,1684.00
2019-01-12T09:21:57.971Z,1544.00
2019-01-12T09:22:57.961Z,1412.00
2019-01-12T09:23:57.968Z,1316.00
2019-01-12T09:24:57.933Z,1412.00
2019-01-12T09:25:57.956Z,1556.00
2019-01-12T09:26:57.912Z,1664.00
2019-01-12T09:27:59.260Z,1608.00
2019-01-12T09:28:57.922Z,1624.00
2019-01-12T09:29:57.879Z,1864.00
2019-01-12T09:30:57.872Z,1860.00
2019-01-12T09:31:57.868Z,1700.00
2019-01-12T09:32:57.849Z,1700.00
2019-01-12T09:33:58.046Z,1956.00
2019-01-12T09:34:57.841Z,2204.00
2019-01-12T09:35:57.853Z,2212.00
2019-01-12T09:36:57.809Z,2264.00
2019-01-12T09:37:57.802Z,2296.00
2019-01-12T09:38:57.787Z,2320.00
2019-01-12T09:39:57.814Z,2256.00
2019-01-12T09:40:57.793Z,2272.00
2019-01-12T09:41:57.755Z,2352.00
2019-01-12T09:42:57.754Z,2320.00
2019-01-12T09:43:57.743Z,2228.00
2019-01-12T09:44:57.746Z,2232.00
2019-01-12T09:45:57.723Z,2308.00
2019-01-12T09:46:57.706Z,2388.00
2019-01-12T09:47:57.726Z,2364.00
2019-01-12T09:48:57.680Z,2356.00
2019-01-12T09:49:57.679Z,2408.00
2019-01-12T09:50:57.666Z,2340.00
2019-01-12T09:51:57.648Z,2304.00
2019-01-12T09:52:57.662Z,2348.00
2019-01-12T09:53:58.224Z,2700.00
2019-01-12T09:54:57.614Z,2908.00
2019-01-12T09:55:57.609Z,2556.00
2019-01-12T09:56:57.618Z,2260.00
2019-01-12T09:57:57.653Z,2308.00
2019-01-12T09:58:57.578Z,2652.00
2019-01-12T09:59:57.558Z,2868.00
2019-01-12T10:00:57.557Z,3264.00
2019-01-12T10:01:57.542Z,4012.00
2019-01-12T10:02:57.559Z,4108.00
2019-01-12T10:03:57.519Z,3816.00
2019-01-12T10:04:57.509Z,3508.00
2019-01-12T10:05:57.532Z,3440.00
2019-01-12T10:06:57.491Z,3440.00
2019-01-12T10:07:57.475Z,3232.00
2019-01-12T10:08:57.468Z,3024.00
2019-01-12T10:09:57.461Z,3144.00
2019-01-12T10:10:57.469Z,3192.00
2019-01-12T10:11:57.463Z,3532.00
2019-01-12T10:12:57.417Z,3800.00
2019-01-12T10:13:57.406Z,4012.00
2019-01-12T10:14:57.397Z,4472.00
2019-01-12T10:15:57.394Z,5072.00
2019-01-12T10:16:57.406Z,5360.00
2019-01-12T10:17:57.365Z,5820.00
2019-01-12T10:18:57.352Z,6040.00
2019-01-12T10:19:57.342Z,6332.00
2019-01-12T10:20:57.342Z,6584.00
2019-01-12T10:21:57.362Z,6748.00
2019-01-12T10:22:57.312Z,5928.00
2019-01-12T10:23:57.302Z,5284.00
2019-01-12T10:24:57.290Z,4872.00
2019-01-12T10:25:57.282Z,4264.00
2019-01-12T10:26:58.721Z,3824.00
2019-01-12T10:27:57.257Z,3720.00
2019-01-12T10:28:57.250Z,3288.00
2019-01-12T10:29:57.244Z,2956.00
2019-01-12T10:30:57.255Z,3004.00
2019-01-12T10:31:57.216Z,3116.00
2019-01-12T10:32:57.211Z,2856.00
2019-01-12T10:33:57.200Z,3000.00
2019-01-12T10:34:57.193Z,2796.00
2019-01-12T10:35:57.211Z,2560.00
2019-01-12T10:36:57.171Z,2372.00
2019-01-12T10:37:57.183Z,2208.00
2019-01-12T10:38:57.155Z,2360.00
2019-01-12T10:39:57.133Z,2584.00
2019-01-12T10:40:57.125Z,2512.00
2019-01-12T10:41:57.119Z,2640.00
2019-01-12T10:42:57.192Z,2740.00
2019-01-12T10:43:57.113Z,2568.00
2019-01-12T10:44:57.084Z,2284.00
2019-01-12T10:45:57.100Z,2244.00
2019-01-12T10:46:57.058Z,2344.00
2019-01-12T10:47:57.099Z,2316.00
2019-01-12T10:48:57.042Z,2604.00
2019-01-12T10:49:57.026Z,3036.00
2019-01-12T10:50:57.040Z,3032.00
2019-01-12T10:51:57.009Z,2872.00
2019-01-12T10:52:57.021Z,2832.00
2019-01-12T10:53:56.987Z,2820.00
2019-01-12T10:54:56.979Z,2700.00
2019-01-12T10:55:56.986Z,2572.00
2019-01-12T10:56:56.953Z,2588.00
2019-01-12T10:57:56.948Z,2540.00
2019-01-12T10:58:56.958Z,2428.00
2019-01-12T10:59:56.927Z,2224.00
2019-01-12T11:00:56.945Z,2184.00
2019-01-12T11:01:56.904Z,2232.00
2019-01-12T11:02:57.207Z,2200.00
2019-01-12T11:03:57.398Z,2112.00
2019-01-12T11:04:57.176Z,1988.00
2019-01-12T11:05:57.915Z,1772.00
2019-01-12T11:06:57.254Z,1668.00
2019-01-12T11:07:57.364Z,1752.00
2019-01-12T11:08:56.823Z,1776.00
2019-01-12T11:09:56.812Z,1896.00
2019-01-12T11:10:57.296Z,2060.00
2019-01-12T11:11:57.287Z,2096.00
2019-01-12T11:12:57.280Z,2120.00
2019-01-12T11:13:57.183Z,1916.00
2019-01-12T11:14:57.798Z,1740.00
2019-01-12T11:15:56.747Z,1720.00
2019-01-12T11:16:56.743Z,1560.00
2019-01-12T11:17:56.765Z,1664.00
2019-01-12T11:18:56.727Z,1628.00
2019-01-12T11:19:56.707Z,1688.00
2019-01-12T11:20:56.720Z,1632.00
2019-01-12T11:21:56.684Z,1608.00
2019-01-12T11:22:56.774Z,1480.00
2019-01-12T11:23:56.759Z,1396.00
2019-01-12T11:24:56.720Z,1344.00
2019-01-12T11:25:56.730Z,1376.00
2019-01-12T11:26:56.727Z,1604.00
2019-01-12T11:27:56.653Z,1792.00
2019-01-12T11:28:56.626Z,2500.00
2019-01-12T11:29:56.679Z,2528.00
2019-01-12T11:30:56.676Z,2832.00
2019-01-12T11:31:56.648Z,3036.00
2019-01-12T11:32:56.683Z,3120.00
2019-01-12T11:33:56.668Z,3356.00
2019-01-12T11:34:56.559Z,3032.00
2019-01-12T11:35:56.609Z,3000.00
2019-01-12T11:36:56.615Z,2844.00
2019-01-12T11:37:56.600Z,2752.00
2019-01-12T11:38:56.656Z,2544.00
2019-01-12T11:39:56.489Z,2424.00
2019-01-12T11:40:56.554Z,2452.00
2019-01-12T11:41:56.567Z,2212.00
2019-01-12T11:42:56.521Z,2000.00
2019-01-12T11:43:56.447Z,2196.00
2019-01-12T11:44:56.448Z,2012.00
2019-01-12T11:45:56.425Z,2448.00
2019-01-12T11:46:56.412Z,2356.00
2019-01-12T11:47:56.433Z,2576.00
2019-01-12T11:48:56.394Z,2632.00
2019-01-12T11:49:56.381Z,2304.00
2019-01-12T11:50:56.373Z,2344.00
2019-01-12T11:51:56.403Z,2184.00
2019-01-12T11:52:56.372Z,2156.00
2019-01-12T11:53:56.377Z,2352.00
2019-01-12T11:54:56.379Z,2016.00
2019-01-12T11:55:56.337Z,2028.00
2019-01-12T11:56:56.318Z,2252.00
2019-01-12T11:57:56.326Z,2624.00
2019-01-12T11:58:56.306Z,2768.00
2019-01-12T11:59:56.364Z,2548.00
2019-01-12T12:00:56.290Z,2340.00
2019-01-12T12:01:56.259Z,2560.00
2019-01-12T12:02:56.353Z,2228.00
2019-01-12T12:03:56.323Z,2188.00
2019-01-12T12:04:56.275Z,2380.00
2019-01-12T12:05:56.208Z,2472.00
2019-01-12T12:06:56.196Z,2620.00
2019-01-12T12:07:56.185Z,2764.00
2019-01-12T12:08:56.179Z,2940.00
2019-01-12T12:09:56.232Z,3436.00
2019-01-12T12:10:56.155Z,3424.00
2019-01-12T12:11:56.152Z,2708.00
2019-01-12T12:12:56.144Z,2504.00
2019-01-12T12:13:56.142Z,2596.00
2019-01-12T12:14:56.169Z,2768.00
2019-01-12T12:15:56.099Z,2528.00
2019-01-12T12:16:56.096Z,2560.00
2019-01-12T12:17:56.078Z,2564.00
2019-01-12T12:18:56.069Z,2564.00
2019-01-12T12:19:56.093Z,2260.00
2019-01-12T12:20:56.049Z,2236.00
2019-01-12T12:21:56.042Z,2336.00
2019-01-12T12:22:56.031Z,2064.00
2019-01-12T12:23:56.016Z,2132.00
2019-01-12T12:24:56.038Z,2252.00
2019-01-12T12:25:56.026Z,2500.00
2019-01-12T12:26:56.105Z,2664.00
2019-01-12T12:27:55.998Z,2348.00
2019-01-12T12:28:55.987Z,2384.00
2019-01-12T12:29:56.018Z,2576.00
2019-01-12T12:30:55.991Z,2300.00
2019-01-12T12:31:55.928Z,2216.00
2019-01-12T12:32:56.012Z,2212.00
2019-01-12T12:33:55.946Z,2332.00
2019-01-12T12:34:55.898Z,2184.00
2019-01-12T12:35:55.981Z,2032.00
2019-01-12T12:36:55.922Z,1852.00
2019-01-12T12:37:55.863Z,1640.00
2019-01-12T12:38:55.892Z,1616.00
2019-01-12T12:39:55.844Z,1888.00
2019-01-12T12:40:55.830Z,1780.00
2019-01-12T12:41:55.861Z,1560.00
2019-01-12T12:42:55.821Z,1656.00
2019-01-12T12:43:55.829Z,1784.00
2019-01-12T12:44:55.822Z,1532.00
2019-01-12T12:45:55.819Z,1652.00
2019-01-12T12:46:55.786Z,1756.00
2019-01-12T12:47:55.777Z,1832.00