createdAt,value
2023-04-18T00:03:45.790Z,9.63
2023-04-18T00:08:48.024Z,10.23
2023-04-18T00:13:49.739Z,10.57
2023-04-18T00:18:53.031Z,9.70
2023-04-18T00:23:54.788Z,9.65
2023-04-18T00:28:56.594Z,9.73
2023-04-18T00:33:58.292Z,9.65
2023-04-18T00:39:00.109Z,10.75
2023-04-18T00:44:01.846Z,10.57
2023-04-18T00:49:03.781Z,11.48
2023-04-18T00:54:07.831Z,11.77
2023-04-18T00:59:10.537Z,13.70
2023-04-18T01:04:12.687Z,12.75
2023-04-18T01:09:15.390Z,13.70
2023-04-18T01:14:20.306Z,13.32
2023-04-18T01:19:23.151Z,14.88
2023-04-18T01:24:26.760Z,15.13
2023-04-18T01:29:28.753Z,14.73
2023-04-18T01:34:30.589Z,15.80
2023-04-18T01:39:32.270Z,15.23
2023-04-18T01:44:34.047Z,16.08
2023-04-18T01:49:35.764Z,15.75
2023-04-18T01:54:37.409Z,15.35
2023-04-18T01:59:39.078Z,15.73
2023-04-18T02:04:40.833Z,15.45
2023-04-18T02:09:42.513Z,14.95
2023-04-18T02:14:44.239Z,15.27
2023-04-18T02:19:46.623Z,14.90
2023-04-18T02:24:48.295Z,15.63
2023-04-18T02:29:49.939Z,15.95
2023-04-18T02:34:51.778Z,16.75
2023-04-18T02:39:53.939Z,16.70
2023-04-18T02:44:55.655Z,16.60
2023-04-18T02:49:57.373Z,16.48
2023-04-18T02:54:59.078Z,16.80
2023-04-18T03:00:00.844Z,16.77
2023-04-18T03:05:02.805Z,16.30
2023-04-18T03:10:05.331Z,15.25
2023-04-18T03:15:07.648Z,16.15
2023-04-18T03:20:10.422Z,16.08
2023-04-18T03:25:12.112Z,16.05
2023-04-18T03:30:14.045Z,16.00
2023-04-18T03:35:15.961Z,15.68
2023-04-18T03:40:18.983Z,16.10
2023-04-18T03:45:20.766Z,15.73
2023-04-18T03:50:24.252Z,14.05
2023-04-18T03:55:26.521Z,13.60
2023-04-18T04:00:28.359Z,13.85
2023-04-18T04:05:30.414Z,14.07
2023-04-18T04:10:32.097Z,13.23
2023-04-18T04:15:33.827Z,13.07
2023-04-18T04:20:35.522Z,13.07
2023-04-18T04:25:38.651Z,12.82
2023-04-18T04:30:41.638Z,11.65
2023-04-18T04:35:43.659Z,12.68
2023-04-18T04:40:46.114Z,12.25
2023-04-18T04:45:52.969Z,11.10
2023-04-18T04:50:57.811Z,11.65
2023-04-18T04:55:59.593Z,11.98
2023-04-18T05:01:01.454Z,11.65
2023-04-18T05:06:03.619Z,10.85
2023-04-18T05:11:05.499Z,11.50
2023-04-18T05:16:07.658Z,12.68
2023-04-18T05:21:09.433Z,11.85
2023-04-18T05:26:11.144Z,11.32
2023-04-18T05:31:13.348Z,11.55
2023-04-18T05:36:15.087Z,11.63
2023-04-18T05:41:16.798Z,11.93
2023-04-18T05:46:18.500Z,11.27
2023-04-18T05:51:20.273Z,11.13
2023-04-18T05:56:22.153Z,11.20
2023-04-18T06:01:24.072Z,11.55
2023-04-18T06:06:26.322Z,12.15
2023-04-18T06:11:28.313Z,11.82
2023-04-18T06:16:30.190Z,11.75
2023-04-18T06:21:32.111Z,11.57
2023-04-18T06:26:33.882Z,11.88
2023-04-18T06:31:35.806Z,11.80
2023-04-18T06:36:37.557Z,12.23
2023-04-18T06:41:39.389Z,11.15
2023-04-18T06:46:42.213Z,10.27
2023-04-18T06:51:44.025Z,10.07
2023-04-18T06:56:45.899Z,9.60
2023-04-18T07:01:48.013Z,9.43
2023-04-18T07:06:49.864Z,8.98
2023-04-18T07:11:52.571Z,9.75
2023-04-18T07:16:54.413Z,9.35
2023-04-18T07:21:56.379Z,9.50
2023-04-18T07:26:58.128Z,9.15
2023-04-18T07:31:59.970Z,9.80
2023-04-18T07:37:01.731Z,9.70
2023-04-18T07:42:04.549Z,9.30
2023-04-18T07:47:11.090Z,9.18
2023-04-18T07:52:12.901Z,8.75
2023-04-18T07:57:14.629Z,8.30
2023-04-18T08:02:16.475Z,8.95
2023-04-18T08:07:18.300Z,9.57
2023-04-18T08:12:20.151Z,9.38
2023-04-18T08:17:23.031Z,8.52
2023-04-18T08:22:24.772Z,8.48
2023-04-18T08:27:26.608Z,9.10
2023-04-18T08:32:28.608Z,9.50
2023-04-18T08:37:31.059Z,8.20
2023-04-18T08:42:33.460Z,9.18
2023-04-18T08:47:35.876Z,9.25
2023-04-18T08:52:41.389Z,9.45
2023-04-18T08:57:43.708Z,8.98
2023-04-18T09:02:47.136Z,9.13
2023-04-18T09:07:50.743Z,9.25
2023-04-18T09:12:52.520Z,9.57
2023-04-18T09:17:57.771Z,9.65
2023-04-18T09:23:00.739Z,8.77
2023-04-18T09:28:04.645Z,10.05
2023-04-18T09:33:10.156Z,9.30
2023-04-18T09:38:11.933Z,9.88
2023-04-18T09:43:20.470Z,9.48
2023-04-18T09:48:22.167Z,10.07
2023-04-18T09:53:24.860Z,9.93
2023-04-18T09:58:30.726Z,9.15
2023-04-18T10:03:38.783Z,9.73
2023-04-18T10:08:40.906Z,8.52
2023-04-18T10:13:44.625Z,9.00
2023-04-18T10:18:46.425Z,9.02
2023-04-18T10:23:49.248Z,9.77
2023-04-18T10:28:59.006Z,9.57
2023-04-18T10:34:05.091Z,9.50
2023-04-18T10:39:29.983Z,9.52
2023-04-18T10:44:31.765Z,9.88
2023-04-18T10:49:36.019Z,9.70
2023-04-18T10:55:18.574Z,10.25
2023-04-18T11:00:22.796Z,9.27
2023-04-18T11:05:29.072Z,10.13
2023-04-18T11:10:31.888Z,10.27
2023-04-18T11:15:36.724Z,10.35
2023-04-18T11:20:40.017Z,11.35
2023-04-18T11:25:44.996Z,11.48
2023-04-18T11:30:47.032Z,11.13
2023-04-18T11:35:48.819Z,11.38
2023-04-18T11:40:51.258Z,11.10
2023-04-18T11:45:57.902Z,10.93
2023-04-18T11:50:59.781Z,11.10
2023-04-18T11:56:03.485Z,10.88
2023-04-18T12:01:22.107Z,10.40
2023-04-18T12:06:24.026Z,11.57
2023-04-18T12:11:26.191Z,10.98
2023-04-18T12:16:28.363Z,11.15
2023-04-18T12:21:33.011Z,10.43
2023-04-18T12:26:34.748Z,11.40
2023-04-18T12:31:36.680Z,11.32
2023-04-18T12:36:38.445Z,11.77
2023-04-18T12:41:40.628Z,11.23
2023-04-18T12:46:42.352Z,11.57
2023-04-18T12:51:44.126Z,11.80
2023-04-18T12:56:46.398Z,12.18
2023-04-18T13:01:48.159Z,12.07
2023-04-18T13:06:49.973Z,10.82
2023-04-18T13:11:52.271Z,11.02
2023-04-18T13:16:54.134Z,12.23
2023-04-18T13:21:57.818Z,11.90
2023-04-18T13:27:01.650Z,12.07
2023-04-18T13:32:04.288Z,11.88
2023-04-18T13:37:06.552Z,12.02
2023-04-18T13:42:10.213Z,12.60
2023-04-18T13:47:12.053Z,12.00
2023-04-18T13:52:13.856Z,12.73
2023-04-18T13:57:15.849Z,14.60
2023-04-18T14:02:17.989Z,12.30
2023-04-18T14:07:20.145Z,11.73
2023-04-18T14:12:22.638Z,12.52
2023-04-18T14:17:24.457Z,12.07
2023-04-18T14:22:26.908Z,11.85
2023-04-18T14:27:28.831Z,12.75
2023-04-18T14:32:30.655Z,12.63
2023-04-18T14:37:32.497Z,11.20
2023-04-18T14:42:34.219Z,12.88
2023-04-18T14:47:36.781Z,12.43
2023-04-18T14:52:39.410Z,12.45
2023-04-18T14:57:41.144Z,12.82
2023-04-18T15:02:43.042Z,12.88
2023-04-18T15:07:45.148Z,13.15
2023-04-18T15:12:46.845Z,12.93
2023-04-18T15:17:48.572Z,12.15
2023-04-18T15:22:50.730Z,13.48
2023-04-18T15:27:52.693Z,12.48
2023-04-18T15:32:54.407Z,12.60
2023-04-18T15:37:57.655Z,11.88
2023-04-18T15:42:59.715Z,12.00
2023-04-18T15:48:02.228Z,12.10
2023-04-18T15:53:03.932Z,12.70
2023-04-18T15:58:06.611Z,12.50
2023-04-18T16:03:10.463Z,12.82
2023-04-18T16:08:12.238Z,12.55
2023-04-18T16:13:14.031Z,12.77
2023-04-18T16:18:15.783Z,12.27
2023-04-18T16:23:17.669Z,12.80
2023-04-18T16:28:20.463Z,12.57
2023-04-18T16:33:25.717Z,12.90
2023-04-18T16:38:27.760Z,13.00
2023-04-18T16:43:36.307Z,12.55
2023-04-18T16:48:38.738Z,12.60
2023-04-18T16:53:40.504Z,12.93
2023-04-18T16:58:42.226Z,13.07
2023-04-18T17:03:44.644Z,12.85
2023-04-18T17:08:46.810Z,11.82
2023-04-18T17:13:50.982Z,13.23
2023-04-18T17:18:52.712Z,12.98
2023-04-18T17:23:55.155Z,14.77
2023-04-18T17:28:56.911Z,12.82
2023-04-18T17:33:59.050Z,15.07
2023-04-18T17:39:06.399Z,12.95
2023-04-18T17:44:10.173Z,13.45
2023-04-18T17:49:12.028Z,14.40
2023-04-18T17:54:13.977Z,13.73
2023-04-18T17:59:16.472Z,15.43
2023-04-18T18:04:19.688Z,14.30
2023-04-18T18:09:21.594Z,14.70
2023-04-18T18:14:23.441Z,16.58
2023-04-18T18:19:25.097Z,14.90
2023-04-18T18:24:27.060Z,15.60
2023-04-18T18:29:28.827Z,16.30
2023-04-18T18:34:31.984Z,19.25
2023-04-18T18:39:34.203Z,16.20
2023-04-18T18:44:35.942Z,23.88
2023-04-18T18:49:37.636Z,16.05
2023-04-18T18:54:39.400Z,17.17
2023-04-18T18:59:41.573Z,16.50
2023-04-18T19:04:43.979Z,16.42
2023-04-18T19:09:47.290Z,15.23
2023-04-18T19:14:50.517Z,14.90
2023-04-18T19:19:53.288Z,16.60
2023-04-18T19:24:55.071Z,15.45
2023-04-18T19:29:57.280Z,15.30
2023-04-18T19:34:59.597Z,15.90
2023-04-18T19:40:02.612Z,16.42
2023-04-18T19:45:05.671Z,16.63
2023-04-18T19:50:14.648Z,16.17
2023-04-18T19:55:16.567Z,16.20
2023-04-18T20:00:19.938Z,14.77
2023-04-18T20:05:21.958Z,15.57
2023-04-18T20:10:23.864Z,15.85
2023-04-18T20:15:25.616Z,15.55
2023-04-18T20:20:29.627Z,16.20
2023-04-18T20:25:33.683Z,16.08
2023-04-18T20:30:36.935Z,16.00
2023-04-18T20:35:38.962Z,16.50
2023-04-18T20:40:45.079Z,16.42
2023-04-18T20:45:51.123Z,15.25
2023-04-18T20:50:57.477Z,14.95
2023-04-18T20:56:02.917Z,15.70
2023-04-18T21:01:04.882Z,14.32
2023-04-18T21:06:06.635Z,13.07
2023-04-18T21:11:08.452Z,12.88
2023-04-18T21:16:10.823Z,11.85
2023-04-18T21:21:12.618Z,11.80
2023-04-18T21:26:14.384Z,11.55
2023-04-18T21:31:16.187Z,11.27
2023-04-18T21:36:17.945Z,10.73
2023-04-18T21:41:20.786Z,9.43
2023-04-18T21:46:22.633Z,8.77
2023-04-18T21:51:24.498Z,8.07
2023-04-18T21:56:26.761Z,6.97
2023-04-18T22:01:28.630Z,7.75
2023-04-18T22:06:32.325Z,7.95
2023-04-18T22:11:34.095Z,7.15
2023-04-18T22:16:35.995Z,6.40
2023-04-18T22:21:37.898Z,6.30
2023-04-18T22:26:40.797Z,6.70
2023-04-18T22:31:43.806Z,5.93
2023-04-18T22:36:45.529Z,6.03
2023-04-18T22:41:47.197Z,5.47
2023-04-18T22:46:49.491Z,5.55
2023-04-18T22:51:54.253Z,5.32
2023-04-18T22:56:58.317Z,5.78
2023-04-18T23:02:00.469Z,5.13
2023-04-18T23:07:02.681Z,5.10
2023-04-18T23:12:04.708Z,4.82
2023-04-18T23:17:06.380Z,4.72
2023-04-18T23:22:08.062Z,4.75
2023-04-18T23:27:09.743Z,5.05
2023-04-18T23:32:11.435Z,4.90
2023-04-18T23:37:13.160Z,4.82
2023-04-18T23:42:14.811Z,4.82
2023-04-18T23:47:16.542Z,4.93
2023-04-18T23:52:18.416Z,4.82
2023-04-18T23:57:20.113Z,4.35
