createdAt,value
2022-11-05T00:00:38.347Z,41.87
2022-11-05T00:06:04.925Z,42.40
2022-11-05T00:11:17.862Z,41.53
2022-11-05T00:16:37.363Z,42.30
2022-11-05T00:22:00.271Z,42.50
2022-11-05T00:27:05.224Z,41.63
2022-11-05T00:32:10.729Z,42.17
2022-11-05T00:37:15.729Z,41.77
2022-11-05T00:42:38.315Z,41.80
2022-11-05T00:48:01.370Z,42.00
2022-11-05T00:53:06.855Z,41.60
2022-11-05T00:58:17.984Z,41.93
2022-11-05T01:03:26.561Z,42.03
2022-11-05T01:08:31.722Z,42.50
2022-11-05T01:13:37.080Z,42.50
2022-11-05T01:18:42.857Z,42.17
2022-11-05T01:23:47.997Z,41.90
2022-11-05T01:28:54.140Z,41.77
2022-11-05T01:34:00.897Z,42.03
2022-11-05T01:39:06.928Z,42.60
2022-11-05T01:44:48.226Z,41.90
2022-11-05T01:49:54.771Z,41.70
2022-11-05T01:55:00.590Z,41.75
2022-11-05T02:00:06.984Z,42.53
2022-11-05T02:05:14.041Z,42.25
2022-11-05T02:10:19.917Z,42.13
2022-11-05T02:15:39.956Z,42.37
2022-11-05T02:21:00.017Z,42.10
2022-11-05T02:26:19.949Z,41.83
2022-11-05T02:31:29.891Z,46.37
2022-11-05T02:36:53.204Z,42.83
2022-11-05T02:42:33.548Z,41.93
2022-11-05T02:47:59.856Z,42.23
2022-11-05T02:53:30.645Z,41.73
2022-11-05T02:58:36.406Z,41.35
2022-11-05T03:03:51.147Z,41.73
2022-11-05T03:09:08.204Z,41.63
2022-11-05T03:14:34.490Z,41.20
2022-11-05T03:19:45.345Z,41.55
2022-11-05T03:24:53.515Z,41.30
2022-11-05T03:30:08.409Z,41.50
2022-11-05T03:35:19.566Z,41.30
2022-11-05T03:40:25.901Z,41.35
2022-11-05T03:45:34.421Z,41.63
2022-11-05T03:50:45.019Z,41.97
2022-11-05T03:56:08.608Z,41.50
2022-11-05T04:01:15.736Z,41.50
2022-11-05T04:06:38.788Z,42.37
2022-11-05T04:12:01.939Z,41.77
2022-11-05T04:17:07.155Z,42.23
2022-11-05T04:22:29.510Z,41.60
2022-11-05T04:27:35.923Z,41.60
2022-11-05T04:32:40.937Z,42.07
2022-11-05T04:37:45.840Z,42.03
2022-11-05T04:42:51.527Z,41.74
2022-11-05T04:47:56.898Z,41.67
2022-11-05T04:53:02.730Z,41.87
2022-11-05T04:58:09.849Z,41.63
2022-11-05T05:03:15.408Z,41.73
2022-11-05T05:08:21.377Z,42.43
2022-11-05T05:13:26.224Z,42.27
2022-11-05T05:18:31.628Z,42.17
2022-11-05T05:30:42.828Z,42.83
2022-11-05T05:35:48.012Z,42.93
2022-11-05T05:40:53.775Z,42.37
2022-11-05T05:46:01.000Z,42.63
2022-11-05T05:51:08.552Z,43.20
2022-11-05T05:56:15.797Z,42.62
2022-11-05T06:01:21.693Z,42.83
2022-11-05T06:06:26.620Z,43.05
2022-11-05T06:11:32.095Z,42.83
2022-11-05T06:16:39.402Z,43.52
2022-11-05T06:21:45.622Z,43.00
2022-11-05T06:26:51.339Z,43.10
2022-11-05T06:31:57.152Z,42.87
2022-11-05T06:37:02.626Z,43.47
2022-11-05T06:42:22.847Z,42.53
2022-11-05T06:47:14.233Z,43.33
2022-11-05T06:52:20.394Z,42.97
2022-11-05T06:57:25.840Z,43.93
2022-11-05T07:02:31.678Z,43.37
2022-11-05T07:07:37.166Z,43.23
2022-11-05T07:12:43.587Z,43.23
2022-11-05T07:17:49.311Z,43.58
2022-11-05T07:23:12.777Z,43.67
2022-11-05T07:28:18.243Z,43.20
2022-11-05T07:33:24.501Z,43.10
2022-11-05T07:38:29.913Z,42.90
2022-11-05T07:43:35.857Z,42.80
2022-11-05T07:48:40.938Z,42.73
2022-11-05T07:53:48.137Z,43.03
2022-11-05T07:58:53.319Z,43.47
2022-11-05T08:03:58.802Z,43.47
2022-11-05T08:09:03.747Z,43.93
2022-11-05T08:14:08.740Z,42.93
2022-11-05T08:19:14.315Z,43.17
2022-11-05T08:24:19.865Z,42.97
2022-11-05T08:29:24.815Z,43.30
2022-11-05T08:34:30.050Z,42.93
2022-11-05T08:39:35.912Z,43.27
2022-11-05T08:44:40.821Z,43.77
2022-11-05T08:49:45.884Z,44.23
2022-11-05T08:54:51.097Z,43.60
2022-11-05T08:59:55.932Z,44.33
2022-11-05T09:05:01.170Z,43.57
2022-11-05T09:10:10.029Z,43.63
2022-11-05T09:15:16.368Z,43.77
2022-11-05T09:20:21.524Z,43.57
2022-11-05T09:25:26.770Z,43.77
2022-11-05T09:30:31.971Z,43.55
2022-11-05T09:35:40.337Z,43.97
2022-11-05T09:40:57.324Z,44.17
2022-11-05T09:46:06.001Z,43.98
2022-11-05T09:51:17.961Z,43.93
2022-11-05T09:56:26.846Z,44.00
2022-11-05T10:01:37.160Z,44.67
2022-11-05T10:06:45.963Z,44.18
2022-11-05T10:11:54.846Z,44.67
2022-11-05T10:17:02.821Z,45.03
2022-11-05T10:22:19.391Z,45.30
2022-11-05T10:27:37.515Z,45.52
2022-11-05T10:32:44.761Z,45.75
2022-11-05T10:37:52.350Z,46.17
2022-11-05T10:43:15.903Z,45.77
2022-11-05T10:48:43.623Z,45.60
2022-11-05T10:54:01.348Z,45.47
2022-11-05T10:59:07.912Z,46.30
2022-11-05T11:04:19.583Z,46.43
2022-11-05T11:09:28.071Z,45.37
2022-11-05T11:14:35.126Z,45.97
2022-11-05T11:19:40.613Z,46.10
2022-11-05T11:24:49.374Z,45.90
2022-11-05T11:30:02.566Z,46.23
2022-11-05T11:35:11.448Z,45.70
2022-11-05T11:40:22.738Z,46.43
2022-11-05T11:45:36.556Z,46.57
2022-11-05T11:50:44.635Z,46.40
2022-11-05T11:55:58.766Z,46.60
2022-11-05T12:01:10.540Z,46.80
2022-11-05T12:06:25.759Z,45.80
2022-11-05T12:11:57.933Z,46.40
2022-11-05T12:17:21.624Z,46.07
2022-11-05T12:22:53.846Z,46.02
2022-11-05T12:28:23.444Z,45.70
2022-11-05T12:33:40.458Z,46.93
2022-11-05T12:39:07.244Z,47.10
2022-11-05T12:44:20.075Z,46.73
2022-11-05T12:49:46.396Z,46.60
2022-11-05T12:54:58.497Z,46.47
2022-11-05T13:00:07.535Z,46.13
2022-11-05T13:05:24.817Z,46.10
2022-11-05T13:10:35.615Z,46.50
2022-11-05T13:15:44.045Z,46.57
2022-11-05T13:20:51.921Z,46.37
2022-11-05T13:26:06.427Z,46.50
2022-11-05T13:31:14.901Z,46.17
2022-11-05T13:36:52.676Z,45.93
2022-11-05T13:47:25.113Z,45.73
2022-11-05T13:52:49.161Z,45.97
2022-11-05T13:58:15.661Z,45.90
2022-11-05T14:03:22.347Z,46.87
2022-11-05T14:08:29.381Z,46.15
2022-11-05T14:18:47.617Z,45.77
2022-11-05T14:23:57.506Z,44.93
2022-11-05T14:29:08.430Z,46.07
2022-11-05T14:34:16.907Z,45.27
2022-11-05T14:39:25.483Z,46.43
2022-11-05T14:44:33.748Z,46.88
2022-11-05T14:49:42.013Z,46.03
2022-11-05T14:54:49.674Z,46.40
2022-11-05T15:00:00.270Z,47.13
2022-11-05T15:05:34.003Z,46.47
2022-11-05T15:10:40.899Z,45.57
2022-11-05T15:15:48.375Z,46.30
2022-11-05T15:20:56.924Z,45.37
2022-11-05T15:26:11.111Z,46.40
2022-11-05T15:31:20.416Z,45.57
2022-11-05T15:36:32.205Z,46.80
2022-11-05T15:41:37.460Z,46.13
2022-11-05T15:46:44.164Z,46.95
2022-11-05T15:51:49.777Z,35.03
2022-11-05T15:56:58.045Z,45.47
2022-11-05T16:02:22.695Z,44.87
2022-11-05T16:07:29.467Z,44.93
2022-11-05T16:12:38.283Z,45.17
2022-11-05T16:17:59.548Z,44.57
2022-11-05T16:23:11.040Z,70.30
2022-11-05T16:28:25.228Z,44.60
2022-11-05T16:33:36.595Z,46.13
2022-11-05T16:38:41.974Z,45.13
2022-11-05T16:44:00.846Z,47.33
2022-11-05T16:49:06.703Z,46.20
2022-11-05T16:54:12.298Z,45.73
2022-11-05T16:59:17.602Z,44.63
2022-11-05T17:04:23.432Z,45.60
2022-11-05T17:09:28.598Z,46.50
2022-11-05T17:14:33.695Z,46.90
2022-11-05T17:19:41.575Z,44.93
2022-11-05T17:24:46.678Z,45.27
2022-11-05T17:29:51.574Z,44.83
2022-11-05T17:34:56.557Z,48.43
2022-11-05T17:40:02.811Z,47.03
2022-11-05T17:45:09.214Z,48.13
2022-11-05T17:50:18.155Z,49.50
2022-11-05T17:55:24.121Z,49.77
2022-11-05T18:00:29.501Z,55.33
2022-11-05T18:05:35.709Z,50.50
2022-11-05T18:15:47.310Z,53.47
2022-11-05T18:20:52.867Z,69.87
2022-11-05T18:25:59.167Z,64.00
2022-11-05T18:31:07.277Z,61.70
2022-11-05T18:41:17.361Z,56.10
2022-11-05T18:46:51.151Z,66.77
2022-11-05T18:51:28.983Z,62.05
2022-11-05T18:56:34.449Z,57.10
2022-11-05T19:01:40.117Z,53.78
2022-11-05T19:06:47.406Z,49.03
2022-11-05T19:11:52.988Z,48.50
2022-11-05T19:16:59.450Z,49.77
2022-11-05T19:22:05.441Z,57.03
2022-11-05T19:27:10.834Z,57.60
2022-11-05T19:32:16.937Z,63.57
2022-11-05T19:37:25.108Z,66.67
2022-11-05T19:42:30.287Z,61.40
2022-11-05T19:47:35.451Z,69.60
2022-11-05T19:52:40.345Z,75.07
2022-11-05T19:57:46.716Z,76.63
2022-11-05T20:02:51.915Z,83.30
2022-11-05T20:07:58.350Z,73.40
2022-11-05T20:13:03.398Z,66.07
2022-11-05T20:18:09.375Z,63.30
2022-11-05T20:23:16.428Z,55.97
2022-11-05T20:28:22.341Z,57.33
2022-11-05T20:33:29.024Z,49.93
2022-11-05T20:38:34.567Z,44.73
2022-11-05T20:43:41.922Z,31.68
2022-11-05T20:48:46.993Z,44.07
2022-11-05T20:53:57.495Z,47.63
2022-11-05T20:59:03.486Z,64.13
2022-11-05T21:04:09.189Z,54.13
2022-11-05T21:09:14.651Z,62.67
2022-11-05T21:14:20.692Z,55.17
2022-11-05T21:19:26.327Z,50.70
2022-11-05T21:24:33.306Z,46.77
2022-11-05T21:29:38.606Z,56.33
2022-11-05T21:34:43.964Z,46.53
2022-11-05T21:39:49.402Z,42.20
2022-11-05T21:45:00.032Z,41.93
2022-11-05T21:50:01.511Z,45.53
2022-11-05T21:55:24.642Z,46.73
2022-11-05T22:00:30.918Z,50.67
2022-11-05T22:05:36.317Z,57.27
2022-11-05T22:10:41.434Z,55.77
2022-11-05T22:15:49.661Z,51.43
2022-11-05T22:20:55.431Z,49.73
2022-11-05T22:26:01.759Z,48.97
2022-11-05T22:31:18.299Z,53.15
2022-11-05T22:36:23.393Z,51.90
2022-11-05T22:41:28.934Z,45.27
2022-11-05T22:46:34.206Z,46.73
2022-11-05T22:51:41.084Z,46.53
2022-11-05T22:56:46.380Z,46.30
2022-11-05T23:01:51.649Z,52.73
2022-11-05T23:07:14.716Z,59.63
2022-11-05T23:12:27.149Z,47.23
2022-11-05T23:17:50.648Z,47.45
2022-11-05T23:23:13.167Z,50.83
2022-11-05T23:28:20.126Z,52.40
2022-11-05T23:33:26.419Z,49.02
2022-11-05T23:38:33.928Z,49.43
2022-11-05T23:43:56.863Z,50.95
2022-11-05T23:49:01.927Z,51.07
2022-11-05T23:54:07.015Z,50.77
2022-11-05T23:59:12.678Z,48.37
