createdAt,value
2022-08-28T00:01:58.139Z,88.82
2022-08-28T00:04:29.093Z,88.54
2022-08-28T00:06:59.807Z,88.45
2022-08-28T00:09:30.378Z,88.37
2022-08-28T00:12:00.853Z,88.51
2022-08-28T00:14:31.768Z,88.63
2022-08-28T00:17:02.976Z,88.46
2022-08-28T00:19:38.431Z,87.94
2022-08-28T00:22:08.146Z,88.16
2022-08-28T00:24:38.611Z,87.67
2022-08-28T00:27:26.808Z,87.19
2022-08-28T00:29:57.268Z,87.13
2022-08-28T00:32:28.424Z,87.31
2022-08-28T00:35:00.424Z,86.74
2022-08-28T00:37:30.969Z,87.19
2022-08-28T00:40:01.496Z,86.49
2022-08-28T00:42:38.622Z,86.31
2022-08-28T00:45:09.882Z,86.35
2022-08-28T00:47:40.989Z,86.25
2022-08-28T00:50:14.559Z,85.70
2022-08-28T00:52:48.275Z,86.13
2022-08-28T00:55:22.337Z,85.79
2022-08-28T00:57:56.487Z,85.67
2022-08-28T01:00:29.997Z,85.82
2022-08-28T01:03:01.234Z,85.59
2022-08-28T01:05:32.989Z,85.93
2022-08-28T01:08:04.633Z,85.38
2022-08-28T01:10:37.514Z,85.42
2022-08-28T01:13:08.304Z,85.48
2022-08-28T01:15:42.177Z,85.38
2022-08-28T01:18:16.256Z,84.78
2022-08-28T01:20:58.415Z,85.47
2022-08-28T01:23:53.297Z,85.60
2022-08-28T01:26:24.899Z,85.19
2022-08-28T01:28:58.265Z,84.97
2022-08-28T01:31:31.308Z,85.23
2022-08-28T01:34:01.793Z,85.68
2022-08-28T01:36:33.507Z,85.65
2022-08-28T01:39:07.008Z,85.85
2022-08-28T01:41:43.565Z,85.43
2022-08-28T01:44:17.875Z,85.93
2022-08-28T01:46:48.442Z,85.86
2022-08-28T01:49:19.118Z,85.93
2022-08-28T01:51:49.923Z,86.14
2022-08-28T01:54:21.982Z,86.58
2022-08-28T01:56:53.551Z,86.67
2022-08-28T01:59:24.582Z,86.25
2022-08-28T02:01:56.712Z,86.84
2022-08-28T02:04:31.705Z,86.86
2022-08-28T02:06:59.824Z,86.56
2022-08-28T02:09:30.373Z,86.49
2022-08-28T02:12:00.838Z,86.37
2022-08-28T02:14:31.571Z,86.56
2022-08-28T02:17:03.009Z,86.38
2022-08-28T02:19:34.041Z,86.22
2022-08-28T02:22:06.296Z,86.61
2022-08-28T02:24:37.203Z,86.19
2022-08-28T02:27:07.979Z,86.46
2022-08-28T02:29:39.297Z,86.07
2022-08-28T02:32:09.721Z,85.59
2022-08-28T02:34:41.457Z,85.67
2022-08-28T02:37:13.707Z,85.69
2022-08-28T02:39:44.788Z,85.64
2022-08-28T02:42:15.791Z,85.78
2022-08-28T02:44:47.317Z,85.81
2022-08-28T02:47:18.321Z,85.43
2022-08-28T02:49:48.987Z,85.46
2022-08-28T02:52:19.743Z,85.21
2022-08-28T02:54:50.124Z,85.48
2022-08-28T02:57:20.594Z,85.41
2022-08-28T02:59:51.024Z,85.20
2022-08-28T03:02:21.551Z,84.93
2022-08-28T03:04:53.975Z,84.89
2022-08-28T03:07:24.418Z,85.26
2022-08-28T03:09:54.918Z,85.12
2022-08-28T03:12:25.776Z,85.10
2022-08-28T03:14:56.885Z,85.07
2022-08-28T03:17:27.427Z,85.02
2022-08-28T03:19:57.905Z,85.07
2022-08-28T03:22:46.323Z,84.46
2022-08-28T03:25:17.430Z,84.59
2022-08-28T03:27:49.215Z,84.55
2022-08-28T03:30:20.710Z,84.31
2022-08-28T03:32:52.218Z,84.38
2022-08-28T03:35:22.592Z,84.10
2022-08-28T03:37:53.071Z,84.75
2022-08-28T03:40:23.612Z,84.99
2022-08-28T03:42:54.201Z,84.44
2022-08-28T03:45:25.147Z,84.04
2022-08-28T03:47:56.525Z,84.46
2022-08-28T03:50:28.472Z,83.95
2022-08-28T03:52:59.939Z,83.60
2022-08-28T03:55:30.401Z,83.88
2022-08-28T03:58:01.131Z,84.15
2022-08-28T04:00:31.573Z,84.07
2022-08-28T04:03:02.461Z,84.03
2022-08-28T04:05:34.613Z,84.14
2022-08-28T04:08:05.815Z,83.88
2022-08-28T04:10:36.778Z,84.34
2022-08-28T04:13:07.554Z,83.98
2022-08-28T04:15:37.982Z,83.94
2022-08-28T04:18:09.196Z,83.12
2022-08-28T04:20:40.064Z,83.63
2022-08-28T04:23:10.583Z,83.54
2022-08-28T04:25:42.021Z,83.57
2022-08-28T04:28:12.742Z,83.27
2022-08-28T04:30:43.317Z,82.82
2022-08-28T04:33:13.714Z,83.21
2022-08-28T04:35:44.168Z,83.20
2022-08-28T04:38:14.695Z,83.31
2022-08-28T04:40:45.344Z,83.06
2022-08-28T04:43:17.278Z,83.26
2022-08-28T04:45:48.318Z,83.67
2022-08-28T04:48:18.974Z,83.62
2022-08-28T04:50:51.144Z,84.45
2022-08-28T04:53:21.724Z,84.60
2022-08-28T04:55:55.208Z,84.13
2022-08-28T04:58:26.183Z,84.29
2022-08-28T05:00:57.119Z,84.25
2022-08-28T05:03:27.598Z,84.08
2022-08-28T05:05:58.058Z,84.28
2022-08-28T05:08:29.589Z,84.09
2022-08-28T05:11:01.649Z,84.30
2022-08-28T05:13:32.113Z,84.00
2022-08-28T05:16:04.595Z,84.08
2022-08-28T05:18:35.822Z,83.82
2022-08-28T05:21:10.610Z,83.89
2022-08-28T05:23:40.103Z,84.03
2022-08-28T05:26:19.863Z,83.62
2022-08-28T05:28:50.867Z,83.66
2022-08-28T05:31:23.863Z,83.26
2022-08-28T05:33:54.828Z,83.06
2022-08-28T05:36:32.656Z,83.30
2022-08-28T05:39:02.060Z,83.50
2022-08-28T05:41:32.997Z,82.68
2022-08-28T05:44:06.840Z,82.79
2022-08-28T05:46:42.368Z,82.90
2022-08-28T05:49:13.484Z,83.05
2022-08-28T05:51:44.175Z,82.75
2022-08-28T05:54:15.788Z,82.56
2022-08-28T05:56:48.063Z,82.49
2022-08-28T05:59:18.904Z,82.96
2022-08-28T06:01:50.842Z,82.62
2022-08-28T06:04:24.228Z,82.28
2022-08-28T06:06:54.993Z,82.02
2022-08-28T06:09:29.782Z,81.60
2022-08-28T06:12:02.702Z,81.53
2022-08-28T06:14:33.965Z,81.46
2022-08-28T06:17:06.165Z,81.10
2022-08-28T06:19:41.270Z,81.76
2022-08-28T06:22:10.904Z,81.50
2022-08-28T06:24:41.799Z,81.67
2022-08-28T06:27:12.259Z,82.27
2022-08-28T06:29:44.344Z,82.20
2022-08-28T06:32:14.961Z,82.22
2022-08-28T06:34:46.025Z,81.97
2022-08-28T06:37:16.550Z,81.29
2022-08-28T06:39:47.099Z,81.54
2022-08-28T06:42:17.560Z,81.76
2022-08-28T06:44:48.013Z,82.11
2022-08-28T06:47:18.373Z,82.41
2022-08-28T06:49:48.752Z,82.20
2022-08-28T06:52:20.524Z,81.41
2022-08-28T06:54:55.480Z,81.63
2022-08-28T06:57:23.691Z,81.12
2022-08-28T07:00:00.794Z,81.94
2022-08-28T07:02:31.523Z,80.77
2022-08-28T07:05:02.047Z,79.82
2022-08-28T07:07:32.845Z,80.00
2022-08-28T07:10:03.514Z,79.36
2022-08-28T07:12:34.140Z,79.40
2022-08-28T07:15:05.625Z,79.84
2022-08-28T07:17:36.066Z,78.53
2022-08-28T07:20:07.248Z,78.54
2022-08-28T07:22:40.165Z,77.73
2022-08-28T07:25:12.146Z,77.33
2022-08-28T07:27:42.519Z,76.90
2022-08-28T07:30:13.521Z,77.53
2022-08-28T07:32:43.947Z,77.46
2022-08-28T07:35:14.365Z,76.23
2022-08-28T07:37:45.047Z,76.30
2022-08-28T07:40:15.491Z,76.27
2022-08-28T07:43:04.226Z,76.15
2022-08-28T07:45:36.044Z,76.14
2022-08-28T07:48:11.530Z,76.19
2022-08-28T07:50:41.361Z,76.07
2022-08-28T07:53:12.139Z,75.75
2022-08-28T07:55:42.624Z,76.44
2022-08-28T07:58:14.678Z,77.29
2022-08-28T08:00:45.691Z,77.46
2022-08-28T08:03:16.326Z,77.66
2022-08-28T08:06:02.901Z,76.80
2022-08-28T08:08:34.951Z,76.46
2022-08-28T08:11:11.188Z,75.81
2022-08-28T08:13:41.726Z,76.05
2022-08-28T08:16:21.643Z,75.24
2022-08-28T08:18:53.249Z,75.81
2022-08-28T08:21:28.286Z,76.28
2022-08-28T08:23:56.395Z,76.81
2022-08-28T08:26:31.244Z,76.42
2022-08-28T08:29:02.430Z,76.46
2022-08-28T08:31:35.232Z,76.84
2022-08-28T08:34:06.954Z,77.39
2022-08-28T08:36:40.144Z,76.90
2022-08-28T08:39:10.611Z,76.48
2022-08-28T08:41:54.405Z,76.38
2022-08-28T08:44:36.643Z,76.01
2022-08-28T08:47:19.524Z,75.74
2022-08-28T08:50:04.732Z,76.53
2022-08-28T08:52:59.041Z,76.54
2022-08-28T08:55:33.794Z,76.49
2022-08-28T08:58:10.635Z,76.75
2022-08-28T09:00:59.557Z,77.62
2022-08-28T09:03:55.867Z,77.45
2022-08-28T09:06:29.482Z,78.26
2022-08-28T09:09:03.631Z,78.06
2022-08-28T09:11:52.265Z,78.18
2022-08-28T09:14:26.937Z,78.14
2022-08-28T09:16:58.961Z,78.73
2022-08-28T09:19:29.398Z,78.22
2022-08-28T09:21:59.855Z,78.85
2022-08-28T09:24:34.380Z,78.19
2022-08-28T09:27:14.305Z,78.55
2022-08-28T09:29:43.904Z,78.33
2022-08-28T09:32:26.619Z,78.39
2022-08-28T09:35:11.629Z,78.23
2022-08-28T09:37:45.502Z,78.58
2022-08-28T09:40:48.994Z,78.31
2022-08-28T09:43:28.827Z,78.83
2022-08-28T09:46:26.776Z,79.28
2022-08-28T09:49:15.536Z,79.68
2022-08-28T09:51:47.482Z,79.38
2022-08-28T09:54:22.296Z,79.20
2022-08-28T09:56:53.306Z,79.36
2022-08-28T09:59:26.961Z,79.28
2022-08-28T10:02:03.450Z,78.83
2022-08-28T10:04:54.134Z,79.00
2022-08-28T10:07:46.431Z,78.23
2022-08-28T10:10:35.271Z,78.53
2022-08-28T10:13:08.819Z,77.88
2022-08-28T10:16:04.986Z,78.53
2022-08-28T10:18:58.678Z,78.25
2022-08-28T10:21:32.335Z,78.59
2022-08-28T10:24:14.838Z,78.41
2022-08-28T10:27:06.907Z,78.92
2022-08-28T10:29:58.638Z,78.49
2022-08-28T10:32:37.768Z,79.07
2022-08-28T10:35:14.187Z,78.96
2022-08-28T10:38:06.893Z,79.06
2022-08-28T10:41:04.868Z,79.16
2022-08-28T10:43:47.953Z,79.51
2022-08-28T10:46:27.175Z,79.50
2022-08-28T10:49:05.853Z,78.61
2022-08-28T10:51:44.256Z,78.67
2022-08-28T10:54:19.939Z,79.19
2022-08-28T10:57:12.383Z,79.18
2022-08-28T10:59:46.557Z,78.04
2022-08-28T11:02:20.144Z,77.89
2022-08-28T11:04:56.465Z,78.36
2022-08-28T11:07:42.152Z,79.07
2022-08-28T11:10:38.554Z,78.61
2022-08-28T11:13:13.058Z,78.41
2022-08-28T11:15:49.724Z,78.63
2022-08-28T11:18:28.976Z,78.44
2022-08-28T11:21:26.920Z,78.37
2022-08-28T11:24:04.219Z,78.38
2022-08-28T11:27:03.365Z,78.48
2022-08-28T11:30:00.173Z,78.46
2022-08-28T11:32:36.666Z,77.60
2022-08-28T11:35:23.338Z,77.40
2022-08-28T11:37:56.490Z,78.20
2022-08-28T11:40:37.030Z,78.48
2022-08-28T11:43:18.832Z,79.03
2022-08-28T11:45:59.822Z,78.59
2022-08-28T11:48:43.198Z,79.67
2022-08-28T11:51:22.778Z,79.29
2022-08-28T11:54:02.071Z,78.58
2022-08-28T11:56:55.093Z,78.32
2022-08-28T11:59:39.214Z,78.65
2022-08-28T12:02:40.087Z,78.67
2022-08-28T12:05:20.192Z,78.84
2022-08-28T12:07:52.441Z,79.03
2022-08-28T12:10:30.675Z,79.69
2022-08-28T12:13:03.974Z,79.90
2022-08-28T12:15:37.533Z,79.64
2022-08-28T12:18:36.661Z,79.25
2022-08-28T12:21:10.347Z,79.00
2022-08-28T12:23:47.102Z,79.60
2022-08-28T12:26:20.724Z,78.92
2022-08-28T12:29:10.989Z,78.78
2022-08-28T12:32:05.953Z,78.54
2022-08-28T12:34:45.773Z,77.94
2022-08-28T12:37:50.853Z,77.48
2022-08-28T12:40:15.471Z,76.63
2022-08-28T12:42:59.627Z,77.57
2022-08-28T12:45:38.856Z,77.06
2022-08-28T12:48:35.530Z,77.80
2022-08-28T12:51:09.606Z,77.34
2022-08-28T12:53:46.674Z,77.14
2022-08-28T12:56:19.763Z,77.61
2022-08-28T12:58:51.289Z,78.13
2022-08-28T13:01:35.486Z,78.75
2022-08-28T13:04:09.184Z,78.06
2022-08-28T13:06:41.173Z,77.96
2022-08-28T13:09:24.631Z,78.15
2022-08-28T13:11:55.231Z,77.36
2022-08-28T13:14:46.680Z,77.20
2022-08-28T13:17:20.316Z,76.20
2022-08-28T13:19:53.852Z,74.97
2022-08-28T13:22:36.735Z,73.45
2022-08-28T13:25:08.127Z,73.24
2022-08-28T13:27:40.149Z,73.63
2022-08-28T13:30:22.825Z,73.44
2022-08-28T13:33:01.482Z,72.50
2022-08-28T13:35:41.460Z,73.23
2022-08-28T13:38:16.492Z,73.06
2022-08-28T13:41:04.804Z,73.70
2022-08-28T13:43:47.179Z,74.32
2022-08-28T13:46:19.967Z,72.48
2022-08-28T13:48:51.078Z,71.49
2022-08-28T13:51:24.105Z,71.62
2022-08-28T13:53:56.365Z,72.15
2022-08-28T13:56:28.873Z,71.59
2022-08-28T13:59:01.052Z,71.90
2022-08-28T14:01:49.905Z,71.76
2022-08-28T14:04:22.797Z,72.22
2022-08-28T14:06:53.538Z,72.39
2022-08-28T14:09:27.055Z,72.56
2022-08-28T14:11:58.041Z,73.02
2022-08-28T14:14:28.676Z,72.20
2022-08-28T14:17:01.322Z,71.56
2022-08-28T14:19:34.263Z,72.12
2022-08-28T14:22:06.223Z,72.75
2022-08-28T14:24:37.312Z,72.48
2022-08-28T14:27:07.923Z,72.55
2022-08-28T14:29:43.189Z,71.48
2022-08-28T14:32:15.969Z,71.19
2022-08-28T14:34:47.978Z,70.84
2022-08-28T14:37:19.450Z,70.27
2022-08-28T14:39:50.878Z,70.28
2022-08-28T14:42:21.368Z,70.44
2022-08-28T14:44:52.014Z,70.27
2022-08-28T14:47:24.134Z,69.95
2022-08-28T14:49:55.836Z,70.09
2022-08-28T14:52:32.549Z,69.72
2022-08-28T14:55:04.647Z,69.78
2022-08-28T14:57:37.746Z,69.56
2022-08-28T15:00:10.011Z,69.20
2022-08-28T15:02:43.462Z,69.09
2022-08-28T15:05:15.545Z,69.12
2022-08-28T15:07:45.991Z,68.84
2022-08-28T15:10:17.219Z,68.99
2022-08-28T15:12:48.346Z,68.18
2022-08-28T15:15:21.507Z,69.20
2022-08-28T15:17:52.446Z,68.37
2022-08-28T15:20:23.596Z,68.55
2022-08-28T15:22:55.171Z,67.58
2022-08-28T15:25:29.294Z,67.80
2022-08-28T15:28:01.480Z,68.00
2022-08-28T15:30:32.426Z,68.39
2022-08-28T15:33:03.227Z,67.90
2022-08-28T15:35:37.155Z,67.92
2022-08-28T15:38:09.391Z,67.70
2022-08-28T15:41:00.156Z,66.73
2022-08-28T15:43:30.793Z,66.66
2022-08-28T15:46:02.218Z,66.78
2022-08-28T15:48:36.900Z,67.55
2022-08-28T15:51:08.488Z,67.41
2022-08-28T15:53:41.529Z,67.15
2022-08-28T15:56:17.834Z,67.23
2022-08-28T15:58:48.485Z,66.73
2022-08-28T16:01:21.191Z,66.86
2022-08-28T16:03:53.267Z,66.72
2022-08-28T16:06:24.711Z,66.62
2022-08-28T16:08:57.178Z,65.87
2022-08-28T16:11:32.228Z,66.70
2022-08-28T16:14:04.725Z,65.94
2022-08-28T16:16:38.343Z,66.34
2022-08-28T16:19:11.461Z,66.42
2022-08-28T16:21:43.353Z,66.29
2022-08-28T16:24:13.942Z,66.58
2022-08-28T16:26:44.535Z,65.81
2022-08-28T16:29:18.277Z,65.58
2022-08-28T16:31:48.781Z,66.33
2022-08-28T16:34:20.355Z,65.14
2022-08-28T16:36:52.366Z,65.75
2022-08-28T16:39:22.937Z,64.72
2022-08-28T16:41:53.932Z,64.30
2022-08-28T16:44:27.679Z,62.85
2022-08-28T16:46:58.259Z,62.19
2022-08-28T16:49:29.199Z,63.15
2022-08-28T16:51:59.703Z,62.85
2022-08-28T16:54:31.698Z,61.97
2022-08-28T16:57:02.887Z,62.54
2022-08-28T16:59:33.629Z,61.44
2022-08-28T17:02:05.731Z,61.15
2022-08-28T17:04:36.342Z,61.44
2022-08-28T17:07:06.866Z,61.83
2022-08-28T17:09:37.452Z,61.94
2022-08-28T17:12:18.630Z,62.19
2022-08-28T17:14:49.827Z,62.44
2022-08-28T17:17:26.065Z,62.54
2022-08-28T17:20:03.591Z,62.30
2022-08-28T17:22:37.156Z,62.45
2022-08-28T17:25:32.261Z,63.03
2022-08-28T17:28:06.877Z,62.66
2022-08-28T17:30:37.353Z,63.26
2022-08-28T17:33:09.146Z,62.75
2022-08-28T17:35:41.808Z,63.42
2022-08-28T17:38:11.770Z,64.08
2022-08-28T17:40:42.440Z,64.46
2022-08-28T17:43:13.330Z,64.97
2022-08-28T17:45:45.599Z,65.21
2022-08-28T17:48:17.594Z,65.03
2022-08-28T17:50:48.186Z,65.69
2022-08-28T17:53:19.744Z,65.73
2022-08-28T17:55:52.075Z,65.98
2022-08-28T17:58:22.423Z,66.55
2022-08-28T18:00:54.609Z,67.09
2022-08-28T18:03:25.199Z,67.46
2022-08-28T18:05:56.697Z,67.40
2022-08-28T18:08:28.367Z,67.64
2022-08-28T18:11:00.809Z,67.66
2022-08-28T18:13:32.161Z,67.74
2022-08-28T18:16:02.989Z,68.09
2022-08-28T18:18:36.439Z,68.02
2022-08-28T18:21:07.638Z,68.07
2022-08-28T18:23:47.566Z,68.17
2022-08-28T18:26:17.651Z,67.77
2022-08-28T18:28:48.178Z,68.51
2022-08-28T18:31:19.584Z,68.49
2022-08-28T18:33:52.130Z,69.03
2022-08-28T18:36:23.299Z,66.85
2022-08-28T18:38:54.231Z,68.54
2022-08-28T18:41:34.579Z,67.73
2022-08-28T18:44:04.715Z,67.47
2022-08-28T18:46:32.751Z,66.70
2022-08-28T18:49:04.578Z,66.43
2022-08-28T18:51:35.104Z,67.00
2022-08-28T18:54:06.206Z,66.82
2022-08-28T18:56:38.229Z,66.09
2022-08-28T18:59:09.300Z,66.04
2022-08-28T19:01:39.957Z,66.31
2022-08-28T19:04:10.589Z,66.06
2022-08-28T19:06:41.957Z,65.47
2022-08-28T19:09:19.398Z,65.55
2022-08-28T19:11:44.797Z,65.82
2022-08-28T19:14:15.171Z,65.98
2022-08-28T19:16:46.755Z,65.67
2022-08-28T19:19:17.182Z,65.94
2022-08-28T19:21:48.755Z,66.16
2022-08-28T19:24:22.382Z,65.39
2022-08-28T19:26:54.971Z,65.83
2022-08-28T19:29:25.963Z,65.79
2022-08-28T19:31:56.857Z,65.88
2022-08-28T19:34:29.822Z,65.95
2022-08-28T19:37:01.368Z,66.56
2022-08-28T19:39:33.875Z,66.55
2022-08-28T19:42:06.684Z,66.79
2022-08-28T19:48:00.590Z,66.87
2022-08-28T19:50:30.954Z,66.54
2022-08-28T19:53:01.582Z,67.30
2022-08-28T19:55:35.708Z,68.42
2022-08-28T19:58:06.634Z,69.26
2022-08-28T20:00:37.196Z,69.16
2022-08-28T20:03:07.941Z,68.86
2022-08-28T20:05:38.551Z,69.07
2022-08-28T20:08:09.252Z,69.12
2022-08-28T20:10:40.566Z,70.43
2022-08-28T20:13:11.658Z,69.82
2022-08-28T20:15:45.602Z,69.60
2022-08-28T20:18:17.497Z,69.06
2022-08-28T20:20:49.566Z,68.63
2022-08-28T20:23:19.985Z,69.35
2022-08-28T20:25:52.263Z,69.26
2022-08-28T20:28:22.678Z,69.36
2022-08-28T20:30:53.176Z,69.57
2022-08-28T20:33:24.589Z,69.61
2022-08-28T20:36:03.390Z,69.59
2022-08-28T20:38:34.110Z,70.41
2022-08-28T20:41:09.103Z,70.70
2022-08-28T20:43:40.846Z,70.05
2022-08-28T20:46:13.135Z,70.57
2022-08-28T20:48:44.015Z,71.27
2022-08-28T20:51:14.450Z,70.11
2022-08-28T20:53:45.454Z,70.16
2022-08-28T20:56:16.396Z,71.33
2022-08-28T20:58:46.810Z,71.85
2022-08-28T21:01:17.372Z,70.44
2022-08-28T21:03:48.249Z,69.63
2022-08-28T21:06:18.693Z,69.77
2022-08-28T21:08:50.113Z,69.55
2022-08-28T21:11:20.540Z,69.73
2022-08-28T21:13:51.420Z,70.08
2022-08-28T21:16:21.791Z,70.35
2022-08-28T21:19:12.134Z,70.15
2022-08-28T21:21:24.759Z,68.59
2022-08-28T21:23:55.352Z,68.24
2022-08-28T21:26:25.746Z,68.08
2022-08-28T21:28:56.104Z,68.91
2022-08-28T21:31:26.783Z,68.65
2022-08-28T21:33:57.251Z,67.77
2022-08-28T21:36:27.938Z,68.61
2022-08-28T21:38:58.761Z,69.00
2022-08-28T21:41:29.413Z,69.13
2022-08-28T21:43:59.840Z,68.86
2022-08-28T21:46:30.647Z,69.70
2022-08-28T21:49:01.658Z,68.89
2022-08-28T21:51:32.170Z,69.94
2022-08-28T21:54:02.588Z,70.07
2022-08-28T21:56:33.006Z,70.04
2022-08-28T21:59:03.933Z,69.68
2022-08-28T22:01:35.366Z,69.37
2022-08-28T22:04:06.448Z,70.16
2022-08-28T22:06:37.303Z,70.05
2022-08-28T22:09:09.379Z,70.53
2022-08-28T22:11:39.810Z,69.87
2022-08-28T22:14:11.090Z,70.82
2022-08-28T22:16:41.964Z,71.12
2022-08-28T22:19:12.601Z,70.67
2022-08-28T22:22:00.859Z,70.76
2022-08-28T22:24:31.225Z,70.69
2022-08-28T22:27:03.385Z,71.34
2022-08-28T22:29:35.374Z,71.36
2022-08-28T22:32:06.896Z,71.78
2022-08-28T22:34:40.367Z,71.79
2022-08-28T22:37:14.393Z,72.02
2022-08-28T22:39:44.747Z,72.45
2022-08-28T22:42:15.207Z,72.33
2022-08-28T22:44:45.660Z,71.63
2022-08-28T22:47:16.078Z,71.24
2022-08-28T22:49:48.555Z,71.95
2022-08-28T22:52:19.508Z,71.11
2022-08-28T22:54:53.174Z,71.32
2022-08-28T22:57:22.184Z,71.39
2022-08-28T22:59:52.625Z,71.36
2022-08-28T23:02:27.306Z,71.40
2022-08-28T23:04:55.921Z,71.03
2022-08-28T23:07:26.437Z,71.46
2022-08-28T23:09:57.578Z,71.88
2022-08-28T23:12:28.830Z,72.06
2022-08-28T23:14:59.186Z,71.55
2022-08-28T23:17:29.993Z,72.12
2022-08-28T23:20:01.957Z,70.43
2022-08-28T23:22:32.313Z,70.72
2022-08-28T23:25:03.008Z,71.71
2022-08-28T23:27:36.161Z,71.79
2022-08-28T23:30:07.925Z,71.43
2022-08-28T23:32:38.381Z,71.52
2022-08-28T23:35:11.810Z,71.42
2022-08-28T23:37:46.667Z,72.35
2022-08-28T23:40:24.135Z,73.00
2022-08-28T23:42:55.529Z,73.02
2022-08-28T23:45:26.109Z,71.91
2022-08-28T23:47:58.250Z,73.45
2022-08-28T23:50:30.260Z,73.32
2022-08-28T23:53:01.139Z,72.13
2022-08-28T23:55:31.706Z,72.79
2022-08-28T23:58:04.673Z,73.11
