createdAt,value
2023-08-29T11:19:17.011Z,100.00
2023-08-29T11:21:47.295Z,100.00
2023-08-29T11:24:18.930Z,100.00
2023-08-29T11:26:49.252Z,100.00
2023-08-29T11:29:18.014Z,100.00
2023-08-29T11:31:48.792Z,100.00
2023-08-29T11:34:22.114Z,100.00
2023-08-29T11:36:52.684Z,100.00
2023-08-29T11:39:23.158Z,100.00
2023-08-29T11:42:18.308Z,100.00
2023-08-29T11:45:45.080Z,100.00
2023-08-29T11:47:32.829Z,100.00
2023-08-29T11:50:05.982Z,100.00
2023-08-29T11:52:35.243Z,94.93
2023-08-29T11:55:06.438Z,97.99
2023-08-29T11:57:37.364Z,96.19
2023-08-29T12:00:10.506Z,99.50
2023-08-29T12:02:39.133Z,99.82
2023-08-29T12:05:11.928Z,97.79
2023-08-29T12:07:40.683Z,95.66
2023-08-29T12:10:11.470Z,94.28
2023-08-29T12:12:41.951Z,90.59
2023-08-29T12:15:12.708Z,95.57
2023-08-29T12:17:44.116Z,83.86
2023-08-29T12:20:32.652Z,84.03
2023-08-29T12:23:03.823Z,73.24
2023-08-29T12:25:33.066Z,79.75
2023-08-29T12:28:03.003Z,82.81
2023-08-29T12:30:31.858Z,84.21
2023-08-29T12:33:07.939Z,84.99
2023-08-29T12:35:40.334Z,82.16
2023-08-29T12:38:09.247Z,83.13
2023-08-29T12:40:39.077Z,81.62
2023-08-29T12:43:09.964Z,80.86
2023-08-29T12:45:48.972Z,80.14
2023-08-29T12:48:28.560Z,79.50
2023-08-29T12:50:59.318Z,80.47
2023-08-29T12:53:28.605Z,83.64
2023-08-29T12:55:57.173Z,81.20
2023-08-29T12:58:25.998Z,84.16
2023-08-29T13:00:54.454Z,85.41
2023-08-29T13:03:25.137Z,87.77
2023-08-29T13:05:54.508Z,87.99
2023-08-29T13:08:24.562Z,88.67
2023-08-29T13:10:53.307Z,86.82
2023-08-29T13:13:22.335Z,86.12
2023-08-29T13:15:51.896Z,85.86
2023-08-29T13:18:21.262Z,83.46
2023-08-29T13:20:49.901Z,81.22
2023-08-29T13:23:19.893Z,75.54
2023-08-29T13:25:51.892Z,81.48
2023-08-29T13:28:20.584Z,82.59
2023-08-29T13:30:49.029Z,84.77
2023-08-29T13:33:17.901Z,86.73
2023-08-29T13:35:47.016Z,87.69
2023-08-29T13:38:15.530Z,84.04
2023-08-29T13:40:45.962Z,83.18
2023-08-29T13:43:16.342Z,86.41
2023-08-29T13:45:46.486Z,79.75
2023-08-29T13:48:15.124Z,83.22
2023-08-29T13:50:45.437Z,73.84
2023-08-29T13:53:14.259Z,74.45
2023-08-29T13:55:43.880Z,71.52
2023-08-29T13:58:12.881Z,72.15
2023-08-29T14:00:43.272Z,74.27
2023-08-29T14:03:21.615Z,76.35
2023-08-29T14:06:00.041Z,79.94
2023-08-29T14:08:29.423Z,81.81
2023-08-29T14:11:03.683Z,85.34
2023-08-29T14:13:34.669Z,83.68
2023-08-29T14:16:06.234Z,85.17
2023-08-29T14:18:36.350Z,83.01
2023-08-29T14:21:05.625Z,84.43
2023-08-29T14:23:34.818Z,82.14
2023-08-29T14:26:03.808Z,83.47
2023-08-29T14:28:32.909Z,83.74
2023-08-29T14:31:04.002Z,80.73
2023-08-29T14:33:36.424Z,83.19
2023-08-29T14:36:06.319Z,77.17
2023-08-29T14:38:35.307Z,77.21
2023-08-29T14:41:11.107Z,78.14
2023-08-29T14:43:41.158Z,75.17
2023-08-29T14:46:11.006Z,70.95
2023-08-29T14:48:41.840Z,69.22
2023-08-29T14:51:11.553Z,69.27
2023-08-29T14:53:41.403Z,70.60
2023-08-29T14:56:10.214Z,71.03
2023-08-29T14:58:39.046Z,69.27
2023-08-29T15:01:08.279Z,73.14
2023-08-29T15:03:38.507Z,52.96
2023-08-29T15:06:12.371Z,72.21
2023-08-29T15:08:40.812Z,68.85
2023-08-29T15:11:09.317Z,73.57
2023-08-29T15:13:39.720Z,66.51
2023-08-29T15:16:08.568Z,68.77
2023-08-29T15:18:37.101Z,69.57
2023-08-29T15:21:08.104Z,70.04
2023-08-29T15:23:37.233Z,70.42
2023-08-29T15:26:06.879Z,66.59
2023-08-29T15:28:36.274Z,63.83
2023-08-29T15:31:05.663Z,64.09
2023-08-29T15:33:34.394Z,60.37
2023-08-29T15:36:06.018Z,58.56
2023-08-29T15:38:36.784Z,56.42
2023-08-29T15:41:06.595Z,59.29
2023-08-29T15:43:35.149Z,55.40
2023-08-29T15:46:04.762Z,59.64
2023-08-29T15:48:33.851Z,58.05
2023-08-29T15:51:03.228Z,57.81
2023-08-29T15:53:32.276Z,58.88
2023-08-29T15:56:06.022Z,56.63
2023-08-29T15:58:35.022Z,59.02
2023-08-29T16:01:08.658Z,61.77
2023-08-29T16:03:37.736Z,62.91
2023-08-29T16:06:06.815Z,62.33
2023-08-29T16:08:37.345Z,61.13
2023-08-29T16:11:07.795Z,62.38
2023-08-29T16:13:36.561Z,63.22
2023-08-29T16:16:05.325Z,62.79
2023-08-29T16:18:34.853Z,61.10
2023-08-29T16:21:04.908Z,63.34
2023-08-29T16:23:34.084Z,61.46
2023-08-29T16:26:07.262Z,58.64
2023-08-29T16:28:37.568Z,62.42
2023-08-29T16:31:06.318Z,59.51
2023-08-29T16:33:34.810Z,63.17
2023-08-29T16:36:05.184Z,68.38
2023-08-29T16:38:34.173Z,68.15
2023-08-29T16:41:02.579Z,68.64
2023-08-29T16:43:31.180Z,69.05
2023-08-29T16:46:01.561Z,64.67
2023-08-29T16:48:30.475Z,68.97
2023-08-29T16:50:59.655Z,70.45
2023-08-29T16:53:28.743Z,75.09
2023-08-29T16:55:58.230Z,74.57
2023-08-29T16:58:26.997Z,75.19
2023-08-29T17:00:55.822Z,76.23
2023-08-29T17:03:27.380Z,77.10
2023-08-29T17:05:56.388Z,73.56
2023-08-29T17:08:28.446Z,78.17
2023-08-29T17:10:57.582Z,77.30
2023-08-29T17:13:26.088Z,77.72
2023-08-29T17:15:54.507Z,79.41
2023-08-29T17:18:24.591Z,81.51
2023-08-29T17:20:55.293Z,81.64
2023-08-29T17:23:23.941Z,81.84
2023-08-29T17:25:52.433Z,83.09
2023-08-29T17:28:24.223Z,83.05
2023-08-29T17:30:52.974Z,84.33
2023-08-29T17:33:22.347Z,84.61
2023-08-29T17:35:53.277Z,85.85
2023-08-29T17:38:21.969Z,86.41
2023-08-29T17:40:50.967Z,90.40
2023-08-29T17:43:19.320Z,90.83
2023-08-29T17:45:49.081Z,93.36
2023-08-29T17:48:17.820Z,94.10
2023-08-29T17:50:46.494Z,92.86
2023-08-29T17:53:18.199Z,91.47
2023-08-29T17:55:46.838Z,91.61
2023-08-29T17:58:16.090Z,95.24
2023-08-29T18:00:45.520Z,94.73
2023-08-29T18:03:14.871Z,94.73
2023-08-29T18:05:49.218Z,100.00
2023-08-29T18:08:20.372Z,94.73
2023-08-29T18:10:49.437Z,94.73
2023-08-29T18:13:19.935Z,100.00
2023-08-29T18:15:51.694Z,100.00
2023-08-29T18:18:22.838Z,94.73
2023-08-29T18:20:54.880Z,100.00
2023-08-29T18:23:25.349Z,100.00
2023-08-29T18:28:23.722Z,95.68
2023-08-29T18:30:52.897Z,96.12
2023-08-29T18:33:21.831Z,100.00
2023-08-29T18:35:51.291Z,100.00
2023-08-29T18:38:21.029Z,100.00
2023-08-29T18:40:51.152Z,100.00
2023-08-29T18:43:19.553Z,100.00
2023-08-29T18:45:48.641Z,100.00
2023-08-29T18:48:19.635Z,100.00
2023-08-29T18:50:48.440Z,100.00
2023-08-29T18:53:17.272Z,100.00
2023-08-29T18:55:46.524Z,100.00
2023-08-29T18:58:17.077Z,96.12
2023-08-29T19:00:47.673Z,100.00
2023-08-29T19:03:17.540Z,100.00
2023-08-29T19:05:46.810Z,100.00
2023-08-29T19:08:15.423Z,100.00
2023-08-29T19:10:45.554Z,100.00
2023-08-29T19:13:15.948Z,100.00
2023-08-29T19:15:44.547Z,100.00
2023-08-29T19:18:14.955Z,100.00
2023-08-29T19:20:44.079Z,100.00
2023-08-29T19:23:12.528Z,100.00
2023-08-29T19:25:41.996Z,100.00
2023-08-29T19:28:10.713Z,100.00
2023-08-29T19:30:40.690Z,100.00
2023-08-29T19:33:12.392Z,100.00
2023-08-29T19:35:41.190Z,100.00
2023-08-29T19:38:10.339Z,100.00
2023-08-29T19:40:39.286Z,100.00
2023-08-29T19:43:08.166Z,100.00
2023-08-29T19:45:37.264Z,100.00
2023-08-29T19:48:09.192Z,100.00
2023-08-29T19:50:38.018Z,100.00
2023-08-29T19:53:06.797Z,100.00
2023-08-29T19:55:37.827Z,100.00
2023-08-29T19:58:06.615Z,100.00
2023-08-29T20:00:35.547Z,100.00
2023-08-29T20:03:07.217Z,100.00
2023-08-29T20:05:38.360Z,100.00
2023-08-29T20:08:08.371Z,100.00
2023-08-29T20:10:37.622Z,100.00
2023-08-29T20:13:06.497Z,100.00
2023-08-29T20:15:35.079Z,100.00
2023-08-29T20:18:03.679Z,100.00
2023-08-29T20:20:35.341Z,100.00
2023-08-29T20:23:04.731Z,100.00
2023-08-29T20:25:33.836Z,100.00
2023-08-29T20:28:03.464Z,100.00
2023-08-29T20:30:35.204Z,100.00
2023-08-29T20:33:04.363Z,100.00
2023-08-29T20:35:37.212Z,100.00
2023-08-29T20:38:06.856Z,100.00
2023-08-29T20:40:35.580Z,100.00
2023-08-29T20:43:04.913Z,100.00
2023-08-29T20:45:34.484Z,100.00
2023-08-29T20:48:03.267Z,100.00
2023-08-29T20:50:33.419Z,100.00
2023-08-29T20:53:02.421Z,100.00
2023-08-29T20:55:32.974Z,100.00
2023-08-29T20:58:01.481Z,100.00
2023-08-29T21:00:30.030Z,100.00
2023-08-29T21:02:58.861Z,100.00
2023-08-29T21:05:27.595Z,100.00
2023-08-29T21:07:57.795Z,100.00
2023-08-29T21:10:27.347Z,100.00
2023-08-29T21:12:55.890Z,100.00
2023-08-29T21:15:25.137Z,100.00
2023-08-29T21:17:53.694Z,100.00
2023-08-29T21:20:23.936Z,100.00
2023-08-29T21:22:52.970Z,100.00
2023-08-29T21:25:23.482Z,100.00
2023-08-29T21:27:52.211Z,100.00
2023-08-29T21:30:21.671Z,100.00
2023-08-29T21:32:50.527Z,100.00
2023-08-29T21:35:21.316Z,100.00
2023-08-29T21:37:51.000Z,100.00
2023-08-29T21:40:19.774Z,100.00
2023-08-29T21:42:49.798Z,100.00
2023-08-29T21:45:22.548Z,100.00
2023-08-29T21:47:54.587Z,100.00
2023-08-29T21:50:23.629Z,100.00
2023-08-29T21:52:52.868Z,100.00
2023-08-29T21:55:21.778Z,100.00
2023-08-29T21:57:52.473Z,100.00
2023-08-29T22:00:21.080Z,100.00
2023-08-29T22:02:49.524Z,100.00
2023-08-29T22:05:19.104Z,100.00
2023-08-29T22:07:47.869Z,100.00
2023-08-29T22:10:16.611Z,100.00
2023-08-29T22:12:45.057Z,100.00
2023-08-29T22:15:16.042Z,100.00
2023-08-29T22:17:46.044Z,100.00
2023-08-29T22:20:15.323Z,100.00
2023-08-29T22:22:44.327Z,100.00
2023-08-29T22:25:13.575Z,100.00
2023-08-29T22:27:43.002Z,100.00
2023-08-29T22:30:16.451Z,100.00
2023-08-29T22:32:45.290Z,100.00
2023-08-29T22:35:14.334Z,100.00
2023-08-29T22:37:43.398Z,100.00
2023-08-29T22:40:13.678Z,100.00
2023-08-29T22:42:42.204Z,100.00
2023-08-29T22:45:11.736Z,100.00
2023-08-29T22:47:41.748Z,100.00
2023-08-29T22:50:11.172Z,100.00
2023-08-29T22:52:40.636Z,100.00
2023-08-29T22:55:10.368Z,100.00
2023-08-29T22:57:38.889Z,100.00
2023-08-29T23:00:13.970Z,100.00
2023-08-29T23:02:44.534Z,100.00
2023-08-29T23:05:13.331Z,100.00
2023-08-29T23:07:42.222Z,100.00
2023-08-29T23:10:11.097Z,100.00
2023-08-29T23:12:40.007Z,100.00
2023-08-29T23:15:11.541Z,100.00
2023-08-29T23:17:40.102Z,100.00
2023-08-29T23:20:12.602Z,100.00
2023-08-29T23:22:41.041Z,100.00
2023-08-29T23:25:12.417Z,100.00
2023-08-29T23:27:41.797Z,100.00
2023-08-29T23:30:12.141Z,100.00
2023-08-29T23:32:40.717Z,100.00
2023-08-29T23:35:13.346Z,100.00
2023-08-29T23:37:41.889Z,100.00
2023-08-29T23:40:13.551Z,100.00
2023-08-29T23:42:42.625Z,100.00
2023-08-29T23:45:11.978Z,100.00
2023-08-29T23:47:41.377Z,100.00
2023-08-29T23:50:12.639Z,100.00
2023-08-29T23:52:41.120Z,100.00
2023-08-29T23:55:10.216Z,100.00
2023-08-29T23:57:38.559Z,100.00
