createdAt,value
2022-11-05T00:00:12.407Z,0.00
2022-11-05T00:01:12.429Z,0.00
2022-11-05T00:03:16.544Z,0.00
2022-11-05T00:04:16.511Z,0.00
2022-11-05T00:06:20.576Z,0.00
2022-11-05T00:07:20.573Z,0.00
2022-11-05T00:09:13.615Z,0.00
2022-11-05T00:10:13.638Z,0.00
2022-11-05T00:12:17.701Z,0.00
2022-11-05T00:13:17.728Z,0.00
2022-11-05T00:15:10.718Z,0.00
2022-11-05T00:16:10.710Z,0.00
2022-11-05T00:18:14.749Z,0.00
2022-11-05T00:19:14.770Z,0.00
2022-11-05T00:21:18.836Z,0.00
2022-11-05T00:22:18.829Z,0.00
2022-11-05T00:24:11.876Z,0.00
2022-11-05T00:25:11.866Z,0.00
2022-11-05T00:27:04.827Z,0.00
2022-11-05T00:28:04.851Z,0.00
2022-11-05T00:29:57.864Z,0.00
2022-11-05T00:30:57.890Z,0.00
2022-11-05T00:31:57.921Z,0.00
2022-11-05T00:32:57.962Z,0.00
2022-11-05T00:33:57.986Z,0.00
2022-11-05T00:34:58.026Z,0.00
2022-11-05T00:35:58.050Z,0.00
2022-11-05T00:36:58.084Z,0.00
2022-11-05T00:37:58.113Z,0.00
2022-11-05T00:38:58.146Z,0.00
2022-11-05T00:39:58.175Z,0.00
2022-11-05T00:40:58.211Z,0.00
2022-11-05T00:41:58.243Z,0.00
2022-11-05T00:42:58.273Z,0.00
2022-11-05T00:43:58.307Z,0.00
2022-11-05T00:44:58.340Z,0.00
2022-11-05T00:45:58.369Z,0.00
2022-11-05T00:46:59.952Z,0.00
2022-11-05T00:47:58.450Z,0.00
2022-11-05T00:48:58.473Z,0.00
2022-11-05T00:49:58.499Z,0.00
2022-11-05T00:50:58.529Z,0.00
2022-11-05T00:51:58.559Z,0.00
2022-11-05T00:52:58.593Z,0.00
2022-11-05T00:53:58.623Z,0.00
2022-11-05T00:54:58.656Z,0.00
2022-11-05T00:55:58.686Z,0.00
2022-11-05T00:57:04.340Z,0.00
2022-11-05T00:57:58.760Z,0.00
2022-11-05T00:58:58.783Z,0.00
2022-11-05T00:59:58.819Z,0.00
2022-11-05T01:00:58.845Z,0.00
2022-11-05T01:01:59.074Z,0.00
2022-11-05T01:02:58.912Z,0.00
2022-11-05T01:03:58.941Z,0.00
2022-11-05T01:04:58.975Z,0.00
2022-11-05T01:05:59.005Z,0.00
2022-11-05T01:06:59.038Z,0.00
2022-11-05T01:07:59.069Z,0.00
2022-11-05T01:08:59.107Z,0.00
2022-11-05T01:09:59.143Z,0.00
2022-11-05T01:10:59.167Z,0.00
2022-11-05T01:11:59.196Z,0.00
2022-11-05T01:12:59.228Z,0.00
2022-11-05T01:13:59.260Z,0.00
2022-11-05T01:14:59.295Z,0.00
2022-11-05T01:15:59.324Z,0.00
2022-11-05T01:16:59.356Z,0.00
2022-11-05T01:17:59.387Z,0.00
2022-11-05T01:18:59.424Z,0.00
2022-11-05T01:19:59.454Z,0.00
2022-11-05T01:20:59.484Z,0.00
2022-11-05T01:21:59.515Z,0.00
2022-11-05T01:22:59.551Z,0.00
2022-11-05T01:23:59.579Z,0.00
2022-11-05T01:24:59.695Z,0.00
2022-11-05T01:25:59.643Z,0.00
2022-11-05T01:26:59.682Z,0.00
2022-11-05T01:27:59.707Z,0.00
2022-11-05T01:28:59.815Z,0.00
2022-11-05T01:29:59.772Z,0.00
2022-11-05T01:30:59.803Z,0.00
2022-11-05T01:31:59.837Z,0.00
2022-11-05T01:32:59.869Z,0.00
2022-11-05T01:33:59.898Z,0.00
2022-11-05T01:34:59.931Z,0.00
2022-11-05T01:35:59.962Z,0.00
2022-11-05T01:36:59.996Z,0.00
2022-11-05T01:38:00.033Z,0.00
2022-11-05T01:39:00.059Z,0.00
2022-11-05T01:40:00.117Z,0.00
2022-11-05T01:41:00.267Z,0.00
2022-11-05T01:42:00.153Z,0.00
2022-11-05T01:43:00.187Z,0.00
2022-11-05T01:44:00.223Z,0.00
2022-11-05T01:45:00.256Z,0.00
2022-11-05T01:46:00.280Z,0.00
2022-11-05T01:47:00.312Z,0.00
2022-11-05T01:48:00.349Z,0.00
2022-11-05T01:49:03.349Z,0.00
2022-11-05T01:50:00.409Z,0.00
2022-11-05T01:51:00.442Z,0.00
2022-11-05T01:52:00.481Z,0.00
2022-11-05T01:53:00.505Z,0.00
2022-11-05T01:54:00.537Z,0.00
2022-11-05T01:55:00.570Z,0.00
2022-11-05T01:56:00.621Z,0.00
2022-11-05T01:57:00.653Z,0.00
2022-11-05T01:58:00.664Z,0.00
2022-11-05T01:59:00.696Z,0.00
2022-11-05T02:00:00.726Z,0.00
2022-11-05T02:01:00.759Z,0.00
2022-11-05T02:02:00.967Z,0.00
2022-11-05T02:03:00.842Z,0.00
2022-11-05T02:04:00.854Z,0.00
2022-11-05T02:05:00.887Z,0.00
2022-11-05T02:06:00.920Z,0.00
2022-11-05T02:07:00.949Z,0.00
2022-11-05T02:08:00.981Z,0.00
2022-11-05T02:09:01.016Z,0.00
2022-11-05T02:10:01.050Z,0.00
2022-11-05T02:11:01.077Z,0.00
2022-11-05T02:12:01.109Z,0.00
2022-11-05T02:13:01.145Z,0.00
2022-11-05T02:14:01.174Z,0.00
2022-11-05T02:15:01.203Z,0.00
2022-11-05T02:16:01.234Z,0.00
2022-11-05T02:17:01.268Z,0.00
2022-11-05T02:18:01.308Z,0.00
2022-11-05T02:19:01.334Z,0.00
2022-11-05T02:20:01.371Z,0.00
2022-11-05T02:21:01.398Z,0.00
2022-11-05T02:22:01.428Z,0.00
2022-11-05T02:23:01.457Z,0.00
2022-11-05T02:24:01.494Z,0.00
2022-11-05T02:25:01.520Z,0.00
2022-11-05T02:26:01.555Z,0.00
2022-11-05T02:27:01.584Z,0.00
2022-11-05T02:28:01.619Z,0.00
2022-11-05T02:29:01.647Z,0.00
2022-11-05T02:30:01.686Z,0.00
2022-11-05T02:31:01.710Z,0.00
2022-11-05T02:32:01.745Z,0.00
2022-11-05T02:33:01.774Z,0.00
2022-11-05T02:34:01.809Z,0.00
2022-11-05T02:35:01.852Z,0.00
2022-11-05T02:36:01.874Z,0.00
2022-11-05T02:37:01.906Z,0.00
2022-11-05T02:38:01.933Z,0.00
2022-11-05T02:39:01.966Z,0.00
2022-11-05T02:40:01.999Z,0.00
2022-11-05T02:42:44.838Z,0.00
2022-11-05T02:43:44.815Z,0.00
2022-11-05T02:45:48.897Z,0.00
2022-11-05T02:46:48.883Z,0.00
2022-11-05T02:48:52.965Z,0.00
2022-11-05T02:49:52.958Z,0.00
2022-11-05T02:51:57.007Z,0.00
2022-11-05T02:52:57.030Z,0.00
2022-11-05T02:55:01.121Z,0.00
2022-11-05T02:56:01.106Z,0.00
2022-11-05T02:58:05.162Z,0.00
2022-11-05T02:59:05.178Z,0.00
2022-11-05T03:01:09.229Z,0.00
2022-11-05T03:02:09.357Z,0.00
2022-11-05T03:04:13.299Z,0.00
2022-11-05T03:05:13.324Z,0.00
2022-11-05T03:07:06.291Z,0.00
2022-11-05T03:08:06.315Z,0.00
2022-11-05T03:10:10.363Z,0.00
2022-11-05T03:11:10.389Z,0.00
2022-11-05T03:13:14.439Z,0.00
2022-11-05T03:14:14.474Z,0.00
2022-11-05T03:16:18.515Z,0.00
2022-11-05T03:17:18.538Z,0.00
2022-11-05T03:19:22.585Z,0.00
2022-11-05T03:20:22.613Z,0.00
2022-11-05T03:22:26.658Z,0.00
2022-11-05T03:23:26.684Z,0.00
2022-11-05T03:25:30.731Z,0.00
2022-11-05T03:26:30.757Z,0.00
2022-11-05T03:28:34.803Z,0.00
2022-11-05T03:29:34.832Z,0.00
2022-11-05T03:31:38.881Z,0.00
2022-11-05T03:32:38.903Z,0.00
2022-11-05T03:34:42.952Z,0.00
2022-11-05T03:35:42.987Z,0.00
2022-11-05T03:37:47.037Z,0.00
2022-11-05T03:38:47.050Z,0.00
2022-11-05T03:40:51.132Z,0.00
2022-11-05T03:41:51.122Z,0.00
2022-11-05T03:43:55.166Z,0.00
2022-11-05T03:44:55.193Z,0.00
2022-11-05T03:46:48.162Z,0.00
2022-11-05T03:47:48.184Z,0.00
2022-11-05T03:49:52.231Z,0.00
2022-11-05T03:50:52.262Z,0.00
2022-11-05T03:52:56.338Z,0.00
2022-11-05T03:53:56.331Z,0.00
2022-11-05T03:56:00.408Z,0.00
2022-11-05T03:57:00.398Z,0.00
2022-11-05T03:59:04.493Z,0.00
2022-11-05T04:00:04.540Z,0.00
2022-11-05T04:02:08.735Z,0.00
2022-11-05T04:03:08.831Z,0.00
2022-11-05T04:05:12.631Z,0.00
2022-11-05T04:06:14.009Z,0.00
2022-11-05T04:08:16.679Z,0.00
2022-11-05T04:09:16.695Z,0.00
2022-11-05T04:11:20.746Z,0.00
2022-11-05T04:12:20.771Z,0.00
2022-11-05T04:14:24.819Z,0.00
2022-11-05T04:15:24.844Z,0.00
2022-11-05T04:17:28.894Z,0.00
2022-11-05T04:18:28.925Z,0.00
2022-11-05T04:20:32.964Z,0.00
2022-11-05T04:21:32.991Z,0.00
2022-11-05T04:23:37.038Z,0.00
2022-11-05T04:24:37.061Z,0.00
2022-11-05T04:26:30.035Z,0.00
2022-11-05T04:27:30.059Z,0.00
2022-11-05T04:29:34.111Z,0.00
2022-11-05T04:30:34.136Z,0.00
2022-11-05T04:31:34.168Z,0.00
2022-11-05T04:32:34.286Z,0.00
2022-11-05T04:33:34.233Z,0.00
2022-11-05T04:34:34.259Z,0.00
2022-11-05T04:35:34.290Z,0.00
2022-11-05T04:36:34.322Z,0.00
2022-11-05T04:37:34.351Z,0.00
2022-11-05T04:38:34.382Z,0.00
2022-11-05T04:39:34.418Z,0.00
2022-11-05T04:40:34.450Z,0.00
2022-11-05T04:41:34.476Z,0.00
2022-11-05T04:42:34.508Z,0.00
2022-11-05T04:43:34.539Z,0.00
2022-11-05T04:44:34.570Z,0.00
2022-11-05T04:45:34.602Z,0.00
2022-11-05T04:46:34.632Z,0.00
2022-11-05T04:47:34.664Z,0.00
2022-11-05T04:48:34.698Z,0.00
2022-11-05T04:49:34.728Z,0.00
2022-11-05T04:50:34.757Z,0.00
2022-11-05T04:51:34.789Z,0.00
2022-11-05T04:52:34.820Z,0.00
2022-11-05T04:53:34.850Z,0.00
2022-11-05T04:54:34.883Z,0.00
2022-11-05T04:55:34.912Z,0.00
2022-11-05T04:56:34.946Z,0.00
2022-11-05T04:57:34.976Z,0.00
2022-11-05T04:58:35.010Z,0.00
2022-11-05T04:59:35.046Z,0.00
2022-11-05T05:00:35.102Z,0.00
2022-11-05T05:01:35.186Z,0.00
2022-11-05T05:02:35.133Z,0.00
2022-11-05T05:03:35.160Z,0.00
2022-11-05T05:04:35.195Z,0.00
2022-11-05T05:05:35.222Z,0.00
2022-11-05T05:06:35.257Z,0.00
2022-11-05T05:07:35.286Z,0.00
2022-11-05T05:08:35.317Z,0.00
2022-11-05T05:09:35.347Z,0.00
2022-11-05T05:10:35.387Z,0.00
2022-11-05T05:11:35.412Z,0.00
2022-11-05T05:12:35.443Z,0.00
2022-11-05T05:13:35.471Z,0.00
2022-11-05T05:14:35.503Z,0.00
2022-11-05T05:15:35.533Z,0.00
2022-11-05T05:16:35.566Z,0.00
2022-11-05T05:17:35.599Z,0.00
2022-11-05T05:18:35.628Z,0.00
2022-11-05T05:19:35.659Z,0.00
2022-11-05T05:20:35.691Z,0.00
2022-11-05T05:21:35.719Z,0.00
2022-11-05T05:22:35.751Z,0.00
2022-11-05T05:23:35.784Z,0.00
2022-11-05T05:24:35.814Z,0.00
2022-11-05T05:25:35.842Z,0.00
2022-11-05T05:26:35.876Z,0.00
2022-11-05T05:27:35.906Z,0.00
2022-11-05T05:28:35.938Z,0.00
2022-11-05T05:29:35.970Z,0.00
2022-11-05T05:30:35.999Z,0.00
2022-11-05T05:31:36.030Z,0.00
2022-11-05T05:32:36.061Z,0.00
2022-11-05T05:33:36.093Z,0.00
2022-11-05T05:34:36.122Z,0.00
2022-11-05T05:35:36.158Z,0.00
2022-11-05T05:36:36.226Z,0.00
2022-11-05T05:37:36.217Z,0.00
2022-11-05T05:38:36.271Z,0.00
2022-11-05T05:39:36.280Z,0.00
2022-11-05T05:40:36.310Z,0.00
2022-11-05T05:41:36.343Z,0.00
2022-11-05T05:42:41.807Z,0.00
2022-11-05T05:43:36.414Z,0.00
2022-11-05T05:44:36.434Z,0.00
2022-11-05T05:45:36.467Z,0.00
2022-11-05T05:46:36.492Z,0.00
2022-11-05T05:47:36.527Z,0.00
2022-11-05T05:48:36.593Z,0.00
2022-11-05T05:49:36.589Z,0.00
2022-11-05T05:50:36.617Z,0.00
2022-11-05T05:51:36.649Z,0.00
2022-11-05T05:52:36.684Z,0.00
2022-11-05T05:53:36.715Z,0.00
2022-11-05T05:54:42.319Z,0.00
2022-11-05T05:55:36.774Z,0.00
2022-11-05T05:56:36.804Z,0.00
2022-11-05T05:57:36.835Z,0.00
2022-11-05T05:58:36.863Z,0.00
2022-11-05T05:59:36.898Z,0.00
2022-11-05T06:00:36.926Z,0.00
2022-11-05T06:01:37.120Z,0.00
2022-11-05T06:02:37.036Z,0.00
2022-11-05T06:03:37.020Z,0.00
2022-11-05T06:04:37.048Z,0.00
2022-11-05T06:05:37.083Z,0.00
2022-11-05T06:06:37.138Z,0.00
2022-11-05T06:07:37.660Z,0.00
2022-11-05T06:08:37.173Z,0.00
2022-11-05T06:09:37.205Z,0.00
2022-11-05T06:10:37.315Z,0.00
2022-11-05T06:11:37.279Z,0.00
2022-11-05T06:12:37.295Z,0.00
2022-11-05T06:13:37.335Z,0.00
2022-11-05T06:14:37.361Z,0.00
2022-11-05T06:15:37.390Z,0.00
2022-11-05T06:16:37.418Z,0.00
2022-11-05T06:17:37.451Z,0.00
2022-11-05T06:18:37.489Z,0.00
2022-11-05T06:19:37.516Z,0.00
2022-11-05T06:20:37.541Z,0.00
2022-11-05T06:21:37.576Z,0.00
2022-11-05T06:22:37.606Z,0.00
2022-11-05T06:23:37.636Z,0.00
2022-11-05T06:24:37.667Z,0.00
2022-11-05T06:25:41.235Z,0.00
2022-11-05T06:26:37.732Z,0.00
2022-11-05T06:27:37.763Z,0.00
2022-11-05T06:28:37.788Z,0.00
2022-11-05T06:29:37.820Z,0.00
2022-11-05T06:30:37.854Z,0.00
2022-11-05T06:31:37.881Z,0.00
2022-11-05T06:32:37.913Z,0.00
2022-11-05T06:33:37.941Z,0.00
2022-11-05T06:34:37.982Z,0.00
2022-11-05T06:35:38.004Z,0.00
2022-11-05T06:36:38.032Z,0.00
2022-11-05T06:37:38.089Z,0.00
2022-11-05T06:38:38.112Z,0.00
2022-11-05T06:39:38.128Z,0.00
2022-11-05T06:40:38.155Z,0.00
2022-11-05T06:42:03.867Z,0.00
2022-11-05T06:42:38.216Z,0.00
2022-11-05T06:43:38.247Z,0.00
2022-11-05T06:44:38.277Z,0.00
2022-11-05T06:45:38.309Z,0.00
2022-11-05T06:46:38.339Z,5.63
2022-11-05T06:47:38.370Z,5.63
2022-11-05T06:48:38.400Z,5.63
2022-11-05T06:49:38.435Z,5.63
2022-11-05T06:50:38.465Z,5.63
2022-11-05T06:51:38.494Z,5.63
2022-11-05T06:52:41.233Z,5.63
2022-11-05T06:53:38.556Z,5.63
2022-11-05T06:54:38.586Z,5.63
2022-11-05T06:55:38.616Z,5.63
2022-11-05T06:56:38.648Z,5.63
2022-11-05T06:57:38.677Z,5.63
2022-11-05T06:58:38.708Z,5.63
2022-11-05T06:59:38.740Z,5.63
2022-11-05T07:00:38.813Z,5.63
2022-11-05T07:01:38.938Z,5.63
2022-11-05T07:02:38.832Z,5.63
2022-11-05T07:03:38.872Z,5.63
2022-11-05T07:04:38.894Z,5.63
2022-11-05T07:05:38.921Z,5.63
2022-11-05T07:06:38.951Z,5.63
2022-11-05T07:07:38.984Z,5.63
2022-11-05T07:08:39.014Z,5.63
2022-11-05T07:09:39.045Z,5.63
2022-11-05T07:10:39.075Z,5.63
2022-11-05T07:11:39.108Z,11.25
2022-11-05T07:12:39.139Z,11.25
2022-11-05T07:13:39.167Z,11.25
2022-11-05T07:14:39.197Z,11.25
2022-11-05T07:15:39.231Z,11.25
2022-11-05T07:16:39.260Z,11.25
2022-11-05T07:17:39.297Z,11.25
2022-11-05T07:18:39.320Z,11.25
2022-11-05T07:19:39.354Z,11.25
2022-11-05T07:20:39.382Z,11.25
2022-11-05T07:21:39.416Z,11.25
2022-11-05T07:22:39.445Z,11.25
2022-11-05T07:23:39.476Z,11.25
2022-11-05T07:24:39.506Z,11.25
2022-11-05T07:25:39.545Z,11.25
2022-11-05T07:26:39.572Z,11.25
2022-11-05T07:27:39.600Z,11.25
2022-11-05T07:28:39.639Z,11.25
2022-11-05T07:29:39.658Z,11.25
2022-11-05T07:30:39.690Z,11.25
2022-11-05T07:31:39.721Z,11.25
2022-11-05T07:32:39.754Z,16.88
2022-11-05T07:33:39.783Z,11.25
2022-11-05T07:34:39.811Z,11.25
2022-11-05T07:35:39.843Z,16.88
2022-11-05T07:36:39.874Z,16.88
2022-11-05T07:37:39.902Z,16.88
2022-11-05T07:38:39.933Z,22.50
2022-11-05T07:39:39.964Z,16.88
2022-11-05T07:40:39.996Z,16.88
2022-11-05T07:41:40.024Z,16.88
2022-11-05T07:42:40.055Z,16.88
2022-11-05T07:43:40.087Z,16.88
2022-11-05T07:44:40.210Z,22.50
2022-11-05T07:45:40.149Z,22.50
2022-11-05T07:46:40.177Z,16.88
2022-11-05T07:47:40.210Z,16.88
2022-11-05T07:48:40.245Z,22.50
2022-11-05T07:49:40.271Z,22.50
2022-11-05T07:50:40.300Z,28.13
2022-11-05T07:51:40.331Z,28.13
2022-11-05T07:52:40.362Z,28.13
2022-11-05T07:53:45.116Z,28.13
2022-11-05T07:54:40.421Z,22.50
2022-11-05T07:55:40.465Z,22.50
2022-11-05T07:56:40.483Z,22.50
2022-11-05T07:57:40.515Z,22.50
2022-11-05T07:58:40.546Z,22.50
2022-11-05T07:59:40.580Z,22.50
2022-11-05T08:00:40.738Z,22.50
2022-11-05T08:01:40.880Z,22.50
2022-11-05T08:02:40.861Z,22.50
2022-11-05T08:03:40.817Z,22.50
2022-11-05T08:04:40.729Z,22.50
2022-11-05T08:05:40.762Z,22.50
2022-11-05T08:06:40.790Z,22.50
2022-11-05T08:07:40.821Z,28.13
2022-11-05T08:08:40.853Z,28.13
2022-11-05T08:09:40.885Z,28.13
2022-11-05T08:10:40.915Z,22.50
2022-11-05T08:11:40.944Z,22.50
2022-11-05T08:12:40.973Z,22.50
2022-11-05T08:13:41.006Z,22.50
2022-11-05T08:14:41.036Z,22.50
2022-11-05T08:15:41.080Z,22.50
2022-11-05T08:16:41.185Z,22.50
2022-11-05T08:17:41.128Z,22.50
2022-11-05T08:18:41.161Z,22.50
2022-11-05T08:19:41.190Z,28.13
2022-11-05T08:20:41.220Z,33.75
2022-11-05T08:21:41.254Z,33.75
2022-11-05T08:22:41.285Z,45.00
2022-11-05T08:23:41.313Z,45.00
2022-11-05T08:24:41.343Z,56.25
2022-11-05T08:25:41.375Z,50.63
2022-11-05T08:26:41.404Z,45.00
2022-11-05T08:27:41.437Z,56.25
2022-11-05T08:28:42.036Z,39.38
2022-11-05T08:29:41.500Z,56.25
2022-11-05T08:30:41.527Z,45.00
2022-11-05T08:31:41.561Z,39.38
2022-11-05T08:32:41.590Z,45.00
2022-11-05T08:33:41.627Z,56.25
2022-11-05T08:34:41.649Z,56.25
2022-11-05T08:35:41.684Z,56.25
2022-11-05T08:36:41.733Z,56.25
2022-11-05T08:37:41.742Z,61.88
2022-11-05T08:38:41.774Z,67.50
2022-11-05T08:39:41.808Z,45.00
2022-11-05T08:40:41.840Z,56.25
2022-11-05T08:41:41.867Z,61.88
2022-11-05T08:42:41.896Z,73.13
2022-11-05T08:43:41.929Z,73.13
2022-11-05T08:44:41.959Z,67.50
2022-11-05T08:45:41.990Z,78.75
2022-11-05T08:46:42.048Z,61.88
2022-11-05T08:47:42.054Z,61.88
2022-11-05T08:48:42.086Z,73.13
2022-11-05T08:49:42.116Z,61.88
2022-11-05T08:50:42.143Z,67.50
2022-11-05T08:51:42.176Z,61.88
2022-11-05T08:52:42.206Z,73.13
2022-11-05T08:53:42.238Z,84.38
2022-11-05T08:54:42.322Z,78.75
2022-11-05T08:55:42.300Z,84.38
2022-11-05T08:56:42.333Z,78.75
2022-11-05T08:57:42.364Z,84.38
2022-11-05T08:58:42.392Z,78.75
2022-11-05T08:59:42.425Z,95.63
2022-11-05T09:00:42.551Z,95.63
2022-11-05T09:01:42.583Z,67.50
2022-11-05T09:02:42.589Z,112.50
2022-11-05T09:03:42.552Z,123.75
2022-11-05T09:04:42.678Z,106.88
2022-11-05T09:05:42.613Z,326.25
2022-11-05T09:06:42.644Z,579.38
2022-11-05T09:07:42.677Z,658.13
2022-11-05T09:08:42.707Z,495.00
2022-11-05T09:09:42.737Z,208.13
2022-11-05T09:10:42.787Z,118.13
2022-11-05T09:12:10.548Z,112.50
2022-11-05T09:12:42.833Z,106.88
2022-11-05T09:13:42.867Z,101.25
2022-11-05T09:14:42.900Z,101.25
2022-11-05T09:15:42.928Z,95.63
2022-11-05T09:16:42.961Z,95.63
2022-11-05T09:17:42.992Z,95.63
2022-11-05T09:18:43.026Z,95.63
2022-11-05T09:19:43.056Z,95.63
2022-11-05T09:20:43.109Z,90.00
2022-11-05T09:21:43.121Z,90.00
2022-11-05T09:22:43.658Z,90.00
2022-11-05T09:23:43.197Z,90.00
2022-11-05T09:24:43.216Z,90.00
2022-11-05T09:25:43.249Z,90.00
2022-11-05T09:26:43.282Z,90.00
2022-11-05T09:27:43.316Z,90.00
2022-11-05T09:28:43.346Z,90.00
2022-11-05T09:29:43.380Z,95.63
2022-11-05T09:30:43.412Z,95.63
2022-11-05T09:31:43.454Z,95.63
2022-11-05T09:32:43.477Z,95.63
2022-11-05T09:33:43.513Z,95.63
2022-11-05T09:34:43.542Z,95.63
2022-11-05T09:35:43.580Z,95.63
2022-11-05T09:36:44.435Z,95.63
2022-11-05T09:37:43.645Z,101.25
2022-11-05T09:38:43.678Z,101.25
2022-11-05T09:39:43.707Z,101.25
2022-11-05T09:40:43.751Z,101.25
2022-11-05T09:41:43.776Z,106.88
2022-11-05T09:42:43.808Z,106.88
2022-11-05T09:43:43.839Z,106.88
2022-11-05T09:44:43.870Z,112.50
2022-11-05T09:45:43.903Z,112.50
2022-11-05T09:46:43.938Z,118.13
2022-11-05T09:47:43.978Z,118.13
2022-11-05T09:48:44.004Z,123.75
2022-11-05T09:49:44.039Z,129.38
2022-11-05T09:50:44.071Z,129.38
2022-11-05T09:51:44.104Z,129.38
2022-11-05T09:52:44.139Z,140.63
2022-11-05T09:53:44.270Z,146.25
2022-11-05T09:54:44.205Z,151.88
2022-11-05T09:55:44.237Z,157.50
2022-11-05T09:56:44.271Z,163.13
2022-11-05T09:57:44.304Z,168.75
2022-11-05T09:58:44.339Z,174.38
2022-11-05T09:59:44.371Z,185.63
2022-11-05T10:00:44.425Z,196.88
2022-11-05T10:01:44.616Z,202.50
2022-11-05T10:02:44.474Z,219.38
2022-11-05T10:03:44.506Z,236.25
2022-11-05T10:04:44.540Z,888.75
2022-11-05T10:05:44.655Z,2120.63
2022-11-05T10:06:44.607Z,2385.00
2022-11-05T10:07:44.640Z,2379.38
2022-11-05T10:08:44.679Z,2396.25
2022-11-05T10:09:44.708Z,2458.13
2022-11-05T10:10:44.747Z,2531.25
2022-11-05T10:11:44.781Z,1563.75
2022-11-05T10:12:44.820Z,703.13
2022-11-05T10:13:44.852Z,1811.25
2022-11-05T10:14:44.889Z,2424.38
2022-11-05T10:15:44.927Z,2368.13
2022-11-05T10:16:44.961Z,2334.38
2022-11-05T10:17:44.997Z,2283.75
2022-11-05T10:18:45.038Z,2244.38
2022-11-05T10:19:45.076Z,2283.75
2022-11-05T10:20:45.110Z,2368.13
2022-11-05T10:22:05.563Z,2486.25
2022-11-05T10:22:49.360Z,2559.38
2022-11-05T10:23:45.225Z,2559.38
2022-11-05T10:24:45.286Z,2486.25
2022-11-05T10:25:45.303Z,2446.88
2022-11-05T10:26:45.350Z,2306.25
2022-11-05T10:27:45.384Z,1344.38
2022-11-05T10:28:45.421Z,376.88
2022-11-05T10:29:45.459Z,309.38
2022-11-05T10:30:45.503Z,292.50
2022-11-05T10:31:45.546Z,281.25
2022-11-05T10:32:45.580Z,495.00
2022-11-05T10:33:45.624Z,1434.38
2022-11-05T10:34:45.665Z,1361.25
2022-11-05T10:35:45.700Z,1063.13
2022-11-05T10:36:45.740Z,1164.38
2022-11-05T10:37:45.781Z,1665.00
2022-11-05T10:38:45.823Z,2289.38
2022-11-05T10:39:45.860Z,1130.63
2022-11-05T10:40:46.002Z,1743.75
2022-11-05T10:41:45.941Z,2205.00
2022-11-05T10:42:45.986Z,1479.38
2022-11-05T10:43:46.025Z,1496.25
2022-11-05T10:44:46.064Z,2013.75
2022-11-05T10:45:46.103Z,1918.13
2022-11-05T10:46:46.144Z,281.25
2022-11-05T10:47:46.186Z,241.88
2022-11-05T10:48:46.226Z,236.25
2022-11-05T10:49:46.267Z,230.63
2022-11-05T10:50:46.308Z,236.25
2022-11-05T10:51:46.348Z,236.25
2022-11-05T10:52:46.389Z,281.25
2022-11-05T10:53:46.429Z,281.25
2022-11-05T10:54:46.470Z,1389.38
2022-11-05T10:55:46.509Z,2491.88
2022-11-05T10:56:46.554Z,2486.25
2022-11-05T10:57:46.591Z,2486.25
2022-11-05T10:58:46.638Z,2469.38
2022-11-05T10:59:46.673Z,2469.38
2022-11-05T11:00:46.793Z,2030.63
2022-11-05T11:01:46.896Z,894.38
2022-11-05T11:02:46.795Z,213.75
2022-11-05T11:03:46.836Z,180.00
2022-11-05T11:04:46.879Z,168.75
2022-11-05T11:05:46.917Z,168.75
2022-11-05T11:06:46.961Z,168.75
2022-11-05T11:07:47.003Z,163.13
2022-11-05T11:08:47.039Z,163.13
2022-11-05T11:09:47.080Z,163.13
2022-11-05T11:10:47.122Z,168.75
2022-11-05T11:11:47.159Z,168.75
2022-11-05T11:12:47.201Z,168.75
2022-11-05T11:13:47.239Z,174.38
2022-11-05T11:14:47.280Z,174.38
2022-11-05T11:15:47.320Z,180.00
2022-11-05T11:16:47.364Z,191.25
2022-11-05T11:17:47.397Z,196.88
2022-11-05T11:18:47.438Z,196.88
2022-11-05T11:19:47.478Z,196.88
2022-11-05T11:20:47.516Z,202.50
2022-11-05T11:21:47.607Z,213.75
2022-11-05T11:22:47.597Z,219.38
2022-11-05T11:23:47.635Z,213.75
2022-11-05T11:24:47.674Z,213.75
2022-11-05T11:25:54.935Z,213.75
2022-11-05T11:27:51.786Z,208.13
2022-11-05T11:28:51.817Z,213.75
2022-11-05T11:30:55.882Z,225.00
2022-11-05T11:31:55.917Z,241.88
2022-11-05T11:33:59.974Z,253.13
2022-11-05T11:35:00.008Z,264.38
2022-11-05T11:36:53.037Z,466.88
2022-11-05T11:37:53.031Z,1721.25
2022-11-05T11:39:46.203Z,196.88
2022-11-05T11:40:46.235Z,202.50
2022-11-05T11:42:39.434Z,196.88
2022-11-05T11:43:39.563Z,129.38
2022-11-05T11:45:43.572Z,759.38
2022-11-05T11:46:43.568Z,995.63
2022-11-05T11:48:36.746Z,675.00
2022-11-05T11:49:36.777Z,298.13
2022-11-05T11:51:40.895Z,270.00
2022-11-05T11:52:40.903Z,236.25
2022-11-05T11:54:44.978Z,258.75
2022-11-05T11:55:45.003Z,241.88
2022-11-05T11:57:49.096Z,236.25
2022-11-05T11:58:49.111Z,292.50
2022-11-05T12:00:42.271Z,669.38
2022-11-05T12:01:42.338Z,680.63
2022-11-05T12:03:35.505Z,765.00
2022-11-05T12:04:35.508Z,798.75
2022-11-05T12:06:28.592Z,765.00
2022-11-05T12:07:28.593Z,78.75
2022-11-05T12:09:21.805Z,804.38
2022-11-05T12:10:21.800Z,185.63
2022-11-05T12:12:14.969Z,157.50
2022-11-05T12:13:15.012Z,174.38
2022-11-05T12:15:19.094Z,73.13
2022-11-05T12:16:19.124Z,180.00
2022-11-05T12:18:12.315Z,67.50
2022-11-05T12:19:12.348Z,174.38
2022-11-05T12:21:05.515Z,163.13
2022-11-05T12:22:05.549Z,174.38
2022-11-05T12:23:58.758Z,185.63
2022-11-05T12:24:58.764Z,191.25
2022-11-05T12:26:51.798Z,191.25
2022-11-05T12:27:51.797Z,196.88
2022-11-05T12:29:44.971Z,1141.88
2022-11-05T12:30:45.099Z,1985.63
2022-11-05T12:32:38.276Z,1794.38
2022-11-05T12:33:38.216Z,1203.75
2022-11-05T12:35:47.003Z,573.75
2022-11-05T12:36:42.343Z,230.63
2022-11-05T12:38:35.511Z,208.13
2022-11-05T12:39:35.543Z,264.38
2022-11-05T12:41:39.677Z,635.63
2022-11-05T12:42:39.658Z,708.75
2022-11-05T12:44:32.846Z,1411.88
2022-11-05T12:45:32.884Z,1451.25
2022-11-05T12:47:26.081Z,945.00
2022-11-05T12:48:30.306Z,877.50
2022-11-05T12:50:19.251Z,191.25
2022-11-05T12:51:19.284Z,135.00
2022-11-05T12:53:23.401Z,118.13
2022-11-05T12:54:23.400Z,118.13
2022-11-05T12:56:27.481Z,118.13
2022-11-05T12:57:27.515Z,112.50
2022-11-05T12:59:20.683Z,101.25
2022-11-05T13:00:20.736Z,101.25
2022-11-05T13:02:24.865Z,112.50
2022-11-05T13:03:24.835Z,123.75
2022-11-05T13:05:18.084Z,140.63
2022-11-05T13:06:18.037Z,123.75
2022-11-05T13:08:11.210Z,118.13
2022-11-05T13:09:11.241Z,106.88
2022-11-05T13:11:04.422Z,101.25
2022-11-05T13:12:04.450Z,101.25
2022-11-05T13:13:57.651Z,95.63
2022-11-05T13:14:57.651Z,140.63
2022-11-05T13:16:50.646Z,601.88
2022-11-05T13:17:50.677Z,461.25
2022-11-05T13:19:43.885Z,1260.00
2022-11-05T13:20:43.884Z,1181.25
2022-11-05T13:22:37.062Z,1153.13
2022-11-05T13:23:37.112Z,1125.00
2022-11-05T13:25:41.157Z,270.00
2022-11-05T13:26:41.204Z,118.13
2022-11-05T13:28:34.358Z,61.88
2022-11-05T13:29:34.400Z,39.38
2022-11-05T13:31:27.556Z,39.38
2022-11-05T13:32:27.591Z,33.75
2022-11-05T13:34:20.758Z,73.13
2022-11-05T13:35:20.791Z,84.38
2022-11-05T13:37:13.782Z,78.75
2022-11-05T13:38:13.812Z,39.38
2022-11-05T13:40:17.905Z,61.88
2022-11-05T13:41:17.902Z,73.13
2022-11-05T13:43:21.979Z,78.75
2022-11-05T13:44:22.012Z,95.63
2022-11-05T13:46:15.188Z,95.63
2022-11-05T13:47:15.219Z,45.00
2022-11-05T13:49:08.394Z,45.00
2022-11-05T13:50:08.441Z,50.63
2022-11-05T13:52:01.654Z,118.13
2022-11-05T13:53:01.630Z,185.63
2022-11-05T13:54:54.804Z,618.75
2022-11-05T13:55:54.835Z,579.38
2022-11-05T13:57:48.010Z,658.13
2022-11-05T13:58:48.039Z,461.25
2022-11-05T14:00:41.078Z,56.25
2022-11-05T14:01:41.241Z,33.75
2022-11-05T14:03:45.161Z,39.38
2022-11-05T14:04:45.198Z,286.88
2022-11-05T14:06:38.224Z,28.13
2022-11-05T14:07:38.222Z,33.75
2022-11-05T14:09:31.435Z,28.13
2022-11-05T14:10:31.434Z,33.75
2022-11-05T14:12:35.502Z,22.50
2022-11-05T14:13:35.532Z,28.13
2022-11-05T14:15:28.712Z,28.13
2022-11-05T14:16:28.740Z,33.75
2022-11-05T14:18:21.913Z,191.25
2022-11-05T14:19:21.943Z,123.75
2022-11-05T14:21:26.056Z,84.38
2022-11-05T14:22:26.060Z,196.88
2022-11-05T14:24:19.414Z,343.13
2022-11-05T14:25:19.413Z,433.13
2022-11-05T14:27:12.400Z,331.88
2022-11-05T14:28:12.431Z,236.25
2022-11-05T14:30:16.511Z,84.38
2022-11-05T14:31:16.540Z,67.50
2022-11-05T14:33:10.133Z,84.38
2022-11-05T14:34:09.788Z,112.50
2022-11-05T14:36:03.046Z,56.25
2022-11-05T14:37:03.067Z,50.63
2022-11-05T14:39:01.382Z,39.38
2022-11-05T14:39:56.311Z,22.50
2022-11-05T14:41:49.541Z,16.88
2022-11-05T14:42:49.565Z,16.88
2022-11-05T14:44:42.836Z,16.88
2022-11-05T14:45:42.829Z,28.13
2022-11-05T14:47:36.067Z,28.13
2022-11-05T14:48:36.096Z,28.13
2022-11-05T14:50:29.304Z,16.88