createdAt,value
2022-11-21T00:01:25.539Z,3.00
2022-11-21T00:03:53.333Z,3.19
2022-11-21T00:06:21.866Z,3.31
2022-11-21T00:08:49.536Z,3.18
2022-11-21T00:11:17.369Z,2.88
2022-11-21T00:13:45.162Z,2.94
2022-11-21T00:16:14.833Z,2.31
2022-11-21T00:18:44.116Z,1.83
2022-11-21T00:21:14.152Z,2.17
2022-11-21T00:23:42.747Z,2.42
2022-11-21T00:26:11.376Z,2.49
2022-11-21T00:28:39.372Z,1.86
2022-11-21T00:31:07.514Z,2.41
2022-11-21T00:33:35.700Z,2.86
2022-11-21T00:36:09.861Z,2.65
2022-11-21T00:38:37.900Z,2.59
2022-11-21T00:41:05.749Z,2.31
2022-11-21T00:43:33.212Z,2.10
2022-11-21T00:46:02.786Z,2.37
2022-11-21T00:48:31.696Z,2.38
2022-11-21T00:51:00.640Z,2.29
2022-11-21T00:53:29.170Z,2.59
2022-11-21T00:55:56.596Z,2.44
2022-11-21T00:58:23.920Z,2.91
2022-11-21T01:00:51.574Z,2.97
2022-11-21T01:03:19.136Z,2.93
2022-11-21T01:05:46.480Z,2.82
2022-11-21T01:08:14.067Z,2.24
2022-11-21T01:10:41.406Z,2.67
2022-11-21T01:13:08.795Z,2.52
2022-11-21T01:15:36.472Z,2.23
2022-11-21T01:18:03.972Z,2.55
2022-11-21T01:20:31.282Z,2.43
2022-11-21T01:22:58.862Z,1.94
2022-11-21T01:25:26.250Z,2.50
2022-11-21T01:27:53.566Z,2.01
2022-11-21T01:30:21.283Z,1.80
2022-11-21T01:32:50.066Z,2.01
2022-11-21T01:35:18.014Z,1.79
2022-11-21T01:37:49.341Z,1.40
2022-11-21T01:40:16.815Z,1.43
2022-11-21T01:42:57.563Z,1.66
2022-11-21T01:45:54.888Z,2.36
2022-11-21T01:48:29.994Z,2.02
2022-11-21T01:51:00.727Z,2.28
2022-11-21T01:53:28.146Z,2.55
2022-11-21T01:55:55.526Z,2.73
2022-11-21T01:58:23.907Z,2.41
2022-11-21T02:00:51.242Z,1.59
2022-11-21T02:03:21.881Z,1.50
2022-11-21T02:05:49.572Z,1.67
2022-11-21T02:08:20.938Z,2.22
2022-11-21T02:11:43.912Z,2.41
2022-11-21T02:14:11.952Z,2.64
2022-11-21T02:16:40.014Z,1.99
2022-11-21T02:19:11.035Z,1.68
2022-11-21T02:22:00.521Z,1.40
2022-11-21T02:24:40.166Z,1.53
2022-11-21T02:27:07.530Z,1.88
2022-11-21T02:29:35.242Z,2.51
2022-11-21T02:32:06.343Z,2.64
2022-11-21T02:34:33.845Z,1.80
2022-11-21T02:37:02.197Z,1.50
2022-11-21T02:39:33.482Z,2.07
2022-11-21T02:42:10.189Z,2.32
2022-11-21T02:44:49.623Z,1.91
2022-11-21T02:47:22.511Z,1.70
2022-11-21T02:50:03.640Z,2.13
2022-11-21T02:52:31.231Z,2.05
2022-11-21T02:54:58.591Z,2.34
2022-11-21T02:57:25.916Z,1.69
2022-11-21T02:59:53.482Z,1.55
2022-11-21T03:02:20.791Z,0.73
2022-11-21T03:04:48.220Z,0.80
2022-11-21T03:07:15.908Z,0.84
2022-11-21T03:09:43.268Z,0.81
2022-11-21T03:12:10.623Z,1.49
2022-11-21T03:14:38.225Z,1.80
2022-11-21T03:17:05.580Z,2.17
2022-11-21T03:19:32.894Z,2.07
2022-11-21T03:22:00.449Z,1.64
2022-11-21T03:24:28.046Z,1.53
2022-11-21T03:26:55.542Z,2.10
2022-11-21T03:29:23.195Z,1.96
2022-11-21T03:31:50.550Z,1.46
2022-11-21T03:34:17.886Z,1.41
2022-11-21T03:36:45.439Z,1.47
2022-11-21T03:39:12.770Z,1.36
2022-11-21T03:41:40.101Z,1.07
2022-11-21T03:44:09.717Z,1.14
2022-11-21T03:46:39.003Z,1.18
2022-11-21T03:49:07.172Z,1.79
2022-11-21T03:51:35.201Z,2.33
2022-11-21T03:54:03.158Z,2.15
2022-11-21T03:56:30.848Z,2.17
2022-11-21T03:58:58.826Z,2.03
2022-11-21T04:01:26.342Z,1.69
2022-11-21T04:03:53.936Z,2.00
2022-11-21T04:06:22.670Z,2.06
2022-11-21T04:08:50.297Z,1.88
2022-11-21T04:11:18.134Z,2.08
2022-11-21T04:13:45.421Z,1.74
2022-11-21T04:16:12.760Z,1.21
2022-11-21T04:18:40.319Z,1.71
2022-11-21T04:21:08.307Z,1.65
2022-11-21T04:23:35.990Z,1.90
2022-11-21T04:26:03.840Z,1.62
2022-11-21T04:28:31.505Z,1.41
2022-11-21T04:31:06.994Z,0.99
2022-11-21T04:33:40.582Z,1.46
2022-11-21T04:36:08.499Z,1.61
2022-11-21T04:38:36.228Z,1.63
2022-11-21T04:41:04.718Z,1.89
2022-11-21T04:43:32.048Z,1.98
2022-11-21T04:45:59.356Z,2.13
2022-11-21T04:48:26.934Z,1.64
2022-11-21T04:50:54.240Z,1.69
2022-11-21T04:53:21.556Z,1.48
2022-11-21T04:55:49.153Z,1.76
2022-11-21T04:58:16.457Z,1.88
2022-11-21T05:00:43.800Z,1.89
2022-11-21T05:03:11.527Z,2.09
2022-11-21T05:05:38.857Z,1.73
2022-11-21T05:08:06.159Z,2.14
2022-11-21T05:10:53.696Z,2.19
2022-11-21T05:13:20.999Z,2.30
2022-11-21T05:15:51.666Z,2.12
2022-11-21T05:18:20.037Z,1.87
2022-11-21T05:20:47.514Z,1.93
2022-11-21T05:23:15.093Z,1.59
2022-11-21T05:25:42.428Z,1.81
2022-11-21T05:28:09.743Z,2.11
2022-11-21T05:30:37.776Z,1.99
2022-11-21T05:33:05.477Z,1.70
2022-11-21T05:35:32.913Z,2.00
2022-11-21T05:38:00.502Z,1.58
2022-11-21T05:40:27.820Z,1.77
2022-11-21T05:43:13.472Z,1.90
2022-11-21T05:45:41.047Z,1.72
2022-11-21T05:48:08.425Z,1.68
2022-11-21T05:50:36.509Z,1.68
2022-11-21T05:53:04.861Z,1.87
2022-11-21T05:55:34.185Z,2.38
2022-11-21T05:58:01.845Z,2.30
2022-11-21T06:00:29.587Z,2.19
2022-11-21T06:03:15.919Z,2.78
2022-11-21T06:05:43.294Z,2.97
2022-11-21T06:08:10.847Z,2.18
2022-11-21T06:10:38.191Z,2.76
2022-11-21T06:13:22.067Z,2.62
2022-11-21T06:16:01.414Z,2.54
2022-11-21T06:18:32.020Z,2.22
2022-11-21T06:21:11.800Z,1.94
2022-11-21T06:23:39.195Z,1.66
2022-11-21T06:26:08.497Z,1.90
2022-11-21T06:28:38.089Z,1.83
2022-11-21T06:31:16.255Z,2.25
2022-11-21T06:33:44.214Z,2.76
2022-11-21T06:36:16.503Z,2.74
2022-11-21T06:38:45.250Z,2.14
2022-11-21T06:41:15.505Z,2.46
2022-11-21T06:43:43.371Z,2.34
2022-11-21T06:46:11.625Z,2.14
2022-11-21T06:48:39.156Z,2.42
2022-11-21T06:51:08.629Z,2.45
2022-11-21T06:53:36.199Z,2.59
2022-11-21T06:56:03.953Z,1.69
2022-11-21T06:58:31.807Z,1.98
2022-11-21T07:01:07.329Z,2.32
2022-11-21T07:03:35.008Z,2.60
2022-11-21T07:06:05.658Z,2.86
2022-11-21T07:08:35.398Z,3.07
2022-11-21T07:11:24.728Z,2.76
2022-11-21T07:13:53.013Z,2.99
2022-11-21T07:16:20.629Z,2.57
2022-11-21T07:18:48.020Z,2.12
2022-11-21T07:21:15.332Z,2.74
2022-11-21T07:23:43.128Z,2.59
2022-11-21T07:26:10.761Z,3.33
2022-11-21T07:28:38.615Z,3.42
2022-11-21T07:31:12.886Z,3.31
2022-11-21T07:33:43.217Z,3.42
2022-11-21T07:36:12.191Z,3.33
2022-11-21T07:38:41.336Z,3.18
2022-11-21T07:41:09.628Z,3.52
2022-11-21T07:43:37.202Z,3.54
2022-11-21T07:46:04.522Z,3.49
2022-11-21T07:48:31.833Z,3.29
2022-11-21T07:50:59.391Z,3.37
2022-11-21T07:53:26.716Z,2.75
2022-11-21T07:55:54.027Z,2.96
2022-11-21T07:58:21.627Z,2.99
2022-11-21T08:00:48.933Z,3.60
2022-11-21T08:03:18.063Z,3.48
2022-11-21T08:05:45.418Z,3.67
2022-11-21T08:08:13.349Z,3.76
2022-11-21T08:10:43.916Z,3.69
2022-11-21T08:13:12.027Z,3.51
2022-11-21T08:15:39.767Z,3.90
2022-11-21T08:18:11.842Z,3.92
2022-11-21T08:20:39.351Z,3.67
2022-11-21T08:23:07.276Z,4.14
2022-11-21T08:25:39.992Z,4.22
2022-11-21T08:28:08.741Z,4.34
2022-11-21T08:30:36.998Z,4.82
2022-11-21T08:33:05.179Z,4.81
2022-11-21T08:35:33.097Z,5.12
2022-11-21T08:38:01.463Z,5.01
2022-11-21T08:40:30.099Z,4.42
2022-11-21T08:43:08.098Z,5.09
2022-11-21T08:45:37.213Z,5.54
2022-11-21T08:48:09.681Z,5.25
2022-11-21T08:50:37.279Z,5.29
2022-11-21T08:53:05.161Z,4.93
2022-11-21T08:55:34.461Z,5.26
2022-11-21T08:58:02.518Z,5.44
2022-11-21T09:00:30.296Z,5.16
2022-11-21T09:02:57.705Z,4.71
2022-11-21T09:05:25.027Z,4.38
2022-11-21T09:07:58.811Z,4.47
2022-11-21T09:10:26.800Z,4.19
2022-11-21T09:12:54.467Z,3.89
2022-11-21T09:15:40.203Z,3.96
2022-11-21T09:18:08.219Z,3.35
2022-11-21T09:20:40.672Z,4.29
2022-11-21T09:23:10.105Z,4.23
2022-11-21T09:25:37.623Z,4.55
2022-11-21T09:28:06.867Z,3.38
2022-11-21T09:30:34.767Z,3.56
2022-11-21T09:33:05.953Z,3.90
2022-11-21T09:35:33.574Z,3.88
2022-11-21T09:38:00.936Z,4.20
2022-11-21T09:40:31.915Z,4.10
2022-11-21T09:43:06.622Z,3.97
2022-11-21T09:45:59.923Z,4.30
2022-11-21T09:48:35.091Z,4.03
2022-11-21T09:51:12.082Z,4.31
2022-11-21T09:53:53.141Z,4.35
2022-11-21T09:56:23.612Z,4.20
2022-11-21T09:59:07.608Z,4.72
2022-11-21T10:01:35.815Z,3.98
2022-11-21T10:04:04.060Z,4.70
2022-11-21T10:06:47.318Z,4.68
2022-11-21T10:09:34.429Z,4.39
2022-11-21T10:12:35.554Z,4.30
2022-11-21T10:15:45.003Z,4.82
2022-11-21T10:18:33.010Z,4.35
2022-11-21T10:21:30.808Z,4.72
2022-11-21T10:24:08.871Z,5.16
2022-11-21T10:26:48.019Z,5.46
2022-11-21T10:29:22.764Z,5.96
2022-11-21T10:31:51.140Z,5.91
2022-11-21T10:34:21.750Z,6.04
2022-11-21T10:36:52.652Z,6.28
2022-11-21T10:39:23.687Z,6.27
2022-11-21T10:42:24.690Z,5.75
2022-11-21T10:45:11.389Z,5.84
2022-11-21T10:47:38.907Z,6.14
2022-11-21T10:50:09.423Z,6.09
2022-11-21T10:52:44.304Z,6.24
2022-11-21T10:55:13.909Z,6.40
2022-11-21T10:57:45.686Z,6.04
2022-11-21T11:00:13.198Z,6.50
2022-11-21T11:02:42.962Z,6.31
2022-11-21T11:05:16.346Z,6.98
2022-11-21T11:08:00.129Z,7.02
2022-11-21T11:10:28.555Z,6.80
2022-11-21T11:13:44.583Z,6.83
2022-11-21T11:16:17.736Z,6.15
2022-11-21T11:18:58.930Z,6.36
2022-11-21T11:21:31.353Z,6.00
2022-11-21T11:24:14.210Z,6.60
2022-11-21T11:26:48.471Z,7.06
2022-11-21T11:29:19.320Z,6.94
2022-11-21T11:32:01.287Z,7.04
2022-11-21T11:34:39.356Z,7.09
2022-11-21T11:37:17.260Z,6.54
2022-11-21T11:40:23.140Z,6.82
2022-11-21T11:43:31.548Z,6.72
2022-11-21T11:46:57.890Z,7.02
2022-11-21T11:49:59.363Z,7.33
2022-11-21T11:52:34.198Z,7.50
2022-11-21T11:55:07.476Z,7.37
2022-11-21T11:57:36.612Z,7.14
2022-11-21T12:00:13.598Z,7.08
2022-11-21T12:02:57.798Z,7.29
2022-11-21T12:05:26.859Z,7.55
2022-11-21T12:11:53.861Z,8.41
2022-11-21T12:14:54.264Z,8.19
2022-11-21T12:17:32.710Z,8.52
2022-11-21T12:20:04.276Z,8.93
2022-11-21T12:22:32.992Z,8.78
2022-11-21T12:25:00.882Z,8.76
2022-11-21T12:27:33.096Z,8.73
2022-11-21T12:30:31.131Z,8.52
2022-11-21T12:33:08.858Z,9.02
2022-11-21T12:35:47.826Z,8.66
2022-11-21T12:38:15.021Z,8.33
2022-11-21T12:41:31.167Z,7.81
2022-11-21T12:44:14.238Z,7.66
2022-11-21T12:46:57.674Z,7.48
2022-11-21T12:49:55.784Z,7.40
2022-11-21T12:52:52.132Z,7.79
2022-11-21T12:55:39.955Z,8.18
2022-11-21T12:58:33.315Z,8.49
2022-11-21T13:01:07.366Z,8.90
2022-11-21T13:04:13.623Z,8.63
2022-11-21T13:06:43.637Z,8.32
2022-11-21T13:09:16.933Z,8.01
2022-11-21T13:11:59.601Z,8.31
2022-11-21T13:14:31.839Z,8.35
2022-11-21T13:17:01.859Z,7.92
2022-11-21T13:19:44.720Z,8.33
2022-11-21T13:22:50.974Z,7.20
2022-11-21T13:25:39.251Z,7.35
2022-11-21T13:28:18.733Z,6.95
2022-11-21T13:30:52.996Z,7.63
2022-11-21T13:33:45.903Z,7.65
2022-11-21T13:36:35.052Z,7.56
2022-11-21T13:39:03.106Z,7.68
2022-11-21T13:41:55.474Z,7.65
2022-11-21T13:44:36.221Z,7.29
2022-11-21T13:47:39.939Z,7.33
2022-11-21T13:50:25.186Z,7.06
2022-11-21T13:53:20.185Z,6.70
2022-11-21T13:56:00.721Z,6.97
2022-11-21T13:58:34.291Z,7.03
2022-11-21T14:01:09.532Z,6.97
2022-11-21T14:04:21.839Z,6.78
2022-11-21T14:06:49.611Z,6.82
2022-11-21T14:09:20.630Z,6.82
2022-11-21T14:11:55.133Z,7.00
2022-11-21T14:14:33.198Z,6.73
2022-11-21T14:17:14.192Z,6.80
2022-11-21T14:19:42.171Z,6.85
2022-11-21T14:22:16.493Z,7.14
2022-11-21T14:24:44.751Z,6.81
2022-11-21T14:27:21.233Z,6.78
2022-11-21T14:29:48.843Z,6.70
2022-11-21T14:32:16.474Z,6.48
2022-11-21T14:34:43.774Z,6.70
2022-11-21T14:37:13.075Z,6.05
2022-11-21T14:39:44.476Z,6.27
2022-11-21T14:42:15.358Z,6.83
2022-11-21T14:44:43.346Z,6.58
2022-11-21T14:47:24.658Z,6.81
2022-11-21T14:50:00.962Z,6.93
2022-11-21T14:52:32.065Z,6.93
2022-11-21T14:57:49.253Z,7.15
2022-11-21T15:03:20.918Z,7.13
2022-11-21T15:06:02.545Z,6.46
2022-11-21T15:11:39.002Z,6.58
2022-11-21T15:14:37.033Z,7.43
2022-11-21T15:17:09.175Z,7.21
2022-11-21T15:19:36.549Z,6.78
2022-11-21T15:22:05.080Z,6.66
2022-11-21T15:24:43.324Z,6.49
2022-11-21T15:27:25.904Z,6.49
2022-11-21T15:30:02.555Z,6.81
2022-11-21T15:32:33.521Z,6.57
2022-11-21T15:35:31.906Z,6.52
2022-11-21T15:37:59.581Z,6.64
2022-11-21T15:40:27.215Z,6.69
2022-11-21T15:42:54.524Z,7.02
2022-11-21T15:45:25.536Z,7.43
2022-11-21T15:47:55.900Z,6.78
2022-11-21T15:50:24.929Z,6.89
2022-11-21T15:52:53.334Z,6.81
2022-11-21T15:55:29.211Z,6.84
2022-11-21T15:57:57.128Z,6.76
2022-11-21T16:00:24.482Z,7.03
2022-11-21T16:02:52.069Z,6.69
2022-11-21T16:05:19.403Z,6.77
2022-11-21T16:07:48.470Z,6.92
2022-11-21T16:10:22.604Z,6.62
2022-11-21T16:12:53.379Z,6.95
2022-11-21T16:15:21.163Z,7.02
2022-11-21T16:17:48.466Z,6.61
2022-11-21T16:20:15.928Z,5.77
2022-11-21T16:22:47.674Z,5.95
2022-11-21T16:25:16.071Z,6.46
2022-11-21T16:27:43.707Z,6.62
2022-11-21T16:30:12.473Z,6.78
2022-11-21T16:32:39.834Z,6.45
2022-11-21T16:35:08.300Z,6.69
2022-11-21T16:37:35.688Z,6.80
2022-11-21T16:40:03.163Z,6.61
2022-11-21T16:42:31.075Z,6.55
2022-11-21T16:44:59.765Z,7.10
2022-11-21T16:47:27.209Z,7.24
2022-11-21T16:49:54.853Z,6.73
2022-11-21T16:52:22.281Z,6.51
2022-11-21T16:54:50.131Z,6.52
2022-11-21T16:57:17.802Z,7.14
2022-11-21T16:59:45.107Z,6.83
2022-11-21T17:02:13.001Z,6.31
2022-11-21T17:04:40.906Z,6.43
2022-11-21T17:07:08.512Z,6.64
2022-11-21T17:09:36.027Z,6.57
2022-11-21T17:12:04.210Z,6.38
2022-11-21T17:14:32.023Z,6.57
2022-11-21T17:16:59.642Z,6.03
2022-11-21T17:19:28.228Z,5.93
2022-11-21T17:21:56.815Z,5.83
2022-11-21T17:24:24.197Z,6.24
2022-11-21T17:26:52.327Z,6.64
2022-11-21T17:29:20.193Z,6.22
2022-11-21T17:31:50.285Z,5.77
2022-11-21T17:34:19.362Z,5.52
2022-11-21T17:36:47.243Z,5.02
2022-11-21T17:39:14.804Z,5.39
2022-11-21T17:41:42.846Z,5.92
2022-11-21T17:44:14.239Z,5.73
2022-11-21T17:46:42.031Z,5.33
2022-11-21T17:49:09.980Z,5.79
2022-11-21T17:51:38.203Z,5.70
2022-11-21T17:54:09.004Z,5.38
2022-11-21T17:56:42.477Z,5.86
2022-11-21T17:59:13.637Z,5.74
2022-11-21T18:01:41.536Z,6.13
2022-11-21T18:04:14.914Z,5.63
2022-11-21T18:06:43.275Z,5.45
2022-11-21T18:09:11.912Z,5.52
2022-11-21T18:11:40.704Z,5.83
2022-11-21T18:14:10.935Z,6.25
2022-11-21T18:16:39.940Z,6.47
2022-11-21T18:19:13.484Z,5.94
2022-11-21T18:21:41.595Z,5.84
2022-11-21T18:24:09.153Z,5.69
2022-11-21T18:26:38.628Z,5.95
2022-11-21T18:31:57.890Z,5.88
2022-11-21T18:34:26.120Z,6.31
2022-11-21T18:36:54.511Z,6.68
2022-11-21T18:39:28.659Z,6.00
2022-11-21T18:41:56.875Z,6.11
2022-11-21T18:44:24.380Z,6.24
2022-11-21T18:46:52.343Z,5.93
2022-11-21T18:49:20.520Z,5.68
2022-11-21T18:51:48.889Z,6.29
2022-11-21T18:54:17.020Z,6.19
2022-11-21T18:56:45.444Z,5.83
2022-11-21T18:59:13.113Z,6.02
2022-11-21T19:01:41.133Z,5.99
2022-11-21T19:04:12.619Z,6.01
2022-11-21T19:06:40.158Z,5.82
2022-11-21T19:09:09.141Z,5.58
2022-11-21T19:11:38.003Z,5.40
2022-11-21T19:14:06.036Z,5.40
2022-11-21T19:16:36.929Z,5.29
2022-11-21T19:19:33.675Z,5.74
2022-11-21T19:22:01.506Z,6.32
2022-11-21T19:24:29.760Z,5.75
2022-11-21T19:26:57.325Z,5.47
2022-11-21T19:29:25.231Z,5.69
2022-11-21T19:31:53.455Z,5.03
2022-11-21T19:34:21.253Z,5.35
2022-11-21T19:36:48.669Z,5.38
2022-11-21T19:39:17.827Z,5.25
2022-11-21T19:41:48.785Z,4.90
2022-11-21T19:44:17.144Z,4.45
2022-11-21T19:46:45.492Z,4.86
2022-11-21T19:49:13.548Z,4.65
2022-11-21T19:51:42.281Z,5.37
2022-11-21T19:54:12.288Z,5.27
2022-11-21T19:56:40.746Z,5.35
2022-11-21T19:59:11.760Z,5.29
2022-11-21T20:01:39.964Z,5.73
2022-11-21T20:04:07.735Z,5.90
2022-11-21T20:06:38.899Z,5.87
2022-11-21T20:09:09.041Z,6.05
2022-11-21T20:11:40.845Z,5.87
2022-11-21T20:14:10.188Z,5.03
2022-11-21T20:16:40.642Z,4.49
2022-11-21T20:19:10.616Z,4.57
2022-11-21T20:21:39.832Z,5.26
2022-11-21T20:24:07.772Z,5.34
2022-11-21T20:26:37.130Z,5.11
2022-11-21T20:29:06.866Z,5.08
2022-11-21T20:31:37.689Z,4.73
2022-11-21T20:34:09.113Z,5.22
2022-11-21T20:36:38.212Z,5.00
2022-11-21T20:39:11.453Z,5.11
2022-11-21T20:41:39.621Z,5.40
2022-11-21T20:47:01.002Z,5.25
2022-11-21T20:49:28.850Z,5.23
2022-11-21T20:54:45.174Z,4.21
2022-11-21T20:57:15.291Z,4.01
2022-11-21T20:59:43.778Z,3.90
2022-11-21T21:02:15.108Z,4.48
2022-11-21T21:04:43.610Z,4.73
2022-11-21T21:07:11.604Z,4.72
2022-11-21T21:09:39.548Z,4.90
2022-11-21T21:12:07.123Z,5.22
2022-11-21T21:14:34.935Z,4.90
2022-11-21T21:17:02.448Z,4.32
2022-11-21T21:19:30.059Z,4.66
2022-11-21T21:21:58.141Z,4.35
2022-11-21T21:24:27.705Z,3.86
2022-11-21T21:26:55.009Z,3.99
2022-11-21T21:29:22.791Z,4.17
2022-11-21T21:31:52.079Z,4.48
2022-11-21T21:34:21.128Z,4.34
2022-11-21T21:36:49.207Z,3.71
2022-11-21T21:39:16.731Z,3.91
2022-11-21T21:41:45.948Z,4.31
2022-11-21T21:44:14.433Z,4.13
2022-11-21T21:46:41.801Z,4.09
2022-11-21T21:49:09.186Z,3.77
2022-11-21T21:51:37.393Z,3.86
2022-11-21T21:54:05.533Z,3.43
2022-11-21T21:56:33.704Z,3.63
2022-11-21T21:59:01.331Z,3.34
2022-11-21T22:01:30.427Z,3.74
2022-11-21T22:04:02.711Z,3.72
2022-11-21T22:06:32.847Z,3.70
2022-11-21T22:09:00.738Z,3.78
2022-11-21T22:11:32.763Z,4.00
2022-11-21T22:14:02.756Z,4.46
2022-11-21T22:16:30.525Z,4.49
2022-11-21T22:18:57.965Z,4.41
2022-11-21T22:21:32.577Z,4.13
2022-11-21T22:24:24.148Z,4.28
2022-11-21T22:26:49.524Z,4.17
2022-11-21T22:29:16.958Z,4.19
2022-11-21T22:31:44.305Z,4.47
2022-11-21T22:34:13.454Z,4.36
2022-11-21T22:36:41.553Z,4.03
2022-11-21T22:39:09.143Z,4.38
2022-11-21T22:41:36.765Z,4.52
2022-11-21T22:44:04.164Z,4.41
2022-11-21T22:46:31.646Z,4.11
2022-11-21T22:48:59.651Z,4.19
2022-11-21T22:51:31.316Z,3.98
2022-11-21T22:53:58.888Z,4.06
2022-11-21T22:56:27.729Z,3.95
2022-11-21T22:58:56.043Z,3.81
2022-11-21T23:01:25.451Z,3.92
2022-11-21T23:03:53.358Z,3.75
2022-11-21T23:06:23.689Z,3.90
2022-11-21T23:08:55.943Z,3.75
2022-11-21T23:11:26.291Z,3.46
2022-11-21T23:13:55.529Z,3.32
2022-11-21T23:16:23.175Z,3.99
2022-11-21T23:18:54.047Z,3.80
2022-11-21T23:21:21.869Z,3.86
2022-11-21T23:23:49.493Z,3.92
2022-11-21T23:26:17.029Z,4.37
2022-11-21T23:28:44.663Z,4.27
2022-11-21T23:31:12.387Z,4.48
2022-11-21T23:33:39.734Z,3.93
2022-11-21T23:36:07.437Z,4.50
2022-11-21T23:38:34.809Z,4.26
2022-11-21T23:41:02.136Z,4.29
2022-11-21T23:43:29.694Z,3.93
2022-11-21T23:45:57.008Z,3.64
2022-11-21T23:48:24.388Z,3.53
2022-11-21T23:50:52.341Z,4.26
2022-11-21T23:53:20.294Z,3.90
2022-11-21T23:55:48.370Z,3.73
2022-11-21T23:58:16.294Z,3.39
